createdAt,value
2023-04-16T00:47:36.274Z,9.23
2023-04-16T00:48:35.979Z,9.23
2023-04-16T00:49:37.060Z,9.28
2023-04-16T00:50:37.374Z,9.23
2023-04-16T00:51:36.147Z,9.28
2023-04-16T00:52:36.219Z,9.20
2023-04-16T00:53:37.312Z,9.24
2023-04-16T00:54:36.342Z,9.24
2023-04-16T00:55:37.487Z,9.29
2023-04-16T00:56:36.600Z,9.29
2023-04-16T00:57:36.698Z,9.26
2023-04-16T00:58:36.677Z,9.33
2023-04-16T00:59:36.739Z,9.31
2023-04-16T01:00:37.902Z,9.29
2023-04-16T01:01:37.997Z,9.33
2023-04-16T01:02:37.206Z,9.28
2023-04-16T01:03:37.344Z,9.36
2023-04-16T01:04:37.375Z,9.31
2023-04-16T01:05:37.377Z,9.32
2023-04-16T01:06:37.569Z,9.35
2023-04-16T01:07:38.660Z,9.31
2023-04-16T01:08:38.631Z,9.33
2023-04-16T01:09:37.682Z,9.32
2023-04-16T01:10:37.916Z,9.31
2023-04-16T01:11:38.887Z,9.29
2023-04-16T01:12:37.973Z,9.33
2023-04-16T01:13:38.026Z,9.32
2023-04-16T01:14:39.112Z,9.31
2023-04-16T01:15:38.226Z,9.31
2023-04-16T01:16:38.350Z,9.31
2023-04-16T01:17:38.454Z,9.32
2023-04-16T01:18:38.502Z,9.33
2023-04-16T01:19:38.535Z,9.29
2023-04-16T01:20:38.615Z,9.31
2023-04-16T01:21:38.676Z,9.32
2023-04-16T01:22:38.766Z,9.35
2023-04-16T01:23:38.908Z,9.33
2023-04-16T01:24:39.045Z,9.35
2023-04-16T01:25:39.065Z,9.35
2023-04-16T01:26:39.060Z,9.35
2023-04-16T01:27:39.151Z,9.38
2023-04-16T01:28:39.370Z,9.36
2023-04-16T01:29:39.383Z,9.33
2023-04-16T01:30:39.393Z,9.36
2023-04-16T01:31:39.575Z,9.35
2023-04-16T01:32:39.540Z,9.36
2023-04-16T01:33:39.712Z,9.35
2023-04-16T01:34:39.777Z,9.33
2023-04-16T01:35:39.761Z,9.35
2023-04-16T01:36:40.851Z,9.36
2023-04-16T01:37:40.054Z,9.38
2023-04-16T01:38:40.067Z,9.36
2023-04-16T01:39:40.612Z,9.36
2023-04-16T01:40:40.269Z,9.32
2023-04-16T01:41:41.335Z,9.35
2023-04-16T01:42:40.389Z,9.36
2023-04-16T01:43:40.602Z,9.36
2023-04-16T01:44:40.703Z,9.36
2023-04-16T01:45:41.643Z,9.35
2023-04-16T01:46:40.694Z,9.38
2023-04-16T01:47:40.845Z,9.38
2023-04-16T03:11:20.670Z,9.24
2023-04-16T03:12:21.618Z,9.32
2023-04-16T03:13:21.647Z,9.24
2023-04-16T03:14:20.823Z,9.31
2023-04-16T03:15:20.763Z,9.28
2023-04-16T03:16:20.882Z,9.29
2023-04-16T03:17:20.927Z,9.24
2023-04-16T03:18:20.940Z,9.26
2023-04-16T03:19:22.057Z,9.24
2023-04-16T03:20:21.147Z,9.23
2023-04-16T03:21:21.240Z,9.21
2023-04-16T03:22:21.365Z,9.18
2023-04-16T03:23:21.376Z,9.21
2023-04-16T03:24:21.446Z,9.21
2023-04-16T03:25:21.516Z,9.17
2023-04-16T03:26:21.605Z,9.20
2023-04-16T03:27:21.710Z,9.18
2023-04-16T03:28:21.734Z,9.20
2023-04-16T03:29:21.842Z,9.17
2023-04-16T03:30:21.903Z,9.13
2023-04-16T03:31:22.013Z,9.13
2023-04-16T03:32:22.153Z,9.10
2023-04-16T03:33:22.149Z,9.10
2023-04-16T03:34:22.279Z,9.13
2023-04-16T03:35:22.257Z,9.13
2023-04-16T03:36:22.359Z,9.11
2023-04-16T03:37:22.461Z,9.10
2023-04-16T03:38:22.516Z,9.05
2023-04-16T03:39:22.585Z,9.05
2023-04-16T03:40:22.732Z,9.10
2023-04-16T03:41:22.855Z,9.05
2023-04-16T03:42:22.838Z,9.08
2023-04-16T03:43:22.967Z,9.04
2023-04-16T03:44:23.052Z,9.01
2023-04-16T05:45:08.900Z,8.79
2023-04-16T05:46:10.128Z,8.77
2023-04-16T05:47:08.895Z,8.73
2023-04-16T05:48:09.939Z,8.83
2023-04-16T05:49:09.311Z,8.77
2023-04-16T05:50:09.163Z,8.80
2023-04-16T05:51:09.281Z,8.81
2023-04-16T05:52:09.270Z,8.83
2023-04-16T06:24:28.238Z,8.86
2023-04-16T06:25:29.226Z,8.91
2023-04-16T12:21:28.980Z,10.91
2023-04-16T12:49:33.422Z,10.59
2023-04-16T12:50:33.507Z,10.63
2023-04-16T12:51:33.590Z,10.59
2023-04-16T12:52:33.624Z,10.59
2023-04-16T12:53:33.781Z,10.56
2023-04-16T12:54:33.798Z,10.59
2023-04-16T12:55:33.902Z,10.51
2023-04-16T12:56:33.947Z,10.45
2023-04-16T12:57:34.026Z,10.47
2023-04-16T12:58:34.142Z,10.41
2023-04-16T12:59:34.251Z,10.41
2023-04-16T13:00:34.295Z,10.40
2023-04-16T13:01:34.417Z,10.33
2023-04-16T13:02:34.665Z,10.32
2023-04-16T13:03:34.671Z,10.29
2023-04-16T13:04:34.769Z,10.30
2023-04-16T13:05:34.700Z,10.29
2023-04-16T13:06:34.785Z,10.25
2023-04-16T13:07:34.857Z,10.27
2023-04-16T13:08:35.002Z,10.22
2023-04-16T13:09:35.030Z,10.23
2023-04-16T13:10:35.107Z,10.22
2023-04-16T13:11:35.220Z,10.25
2023-04-16T13:12:35.326Z,10.18
2023-04-16T13:13:35.408Z,10.14
2023-04-16T13:14:35.474Z,10.12
2023-04-16T13:15:35.559Z,10.07
2023-04-16T13:16:35.611Z,9.97
2023-04-16T13:17:35.772Z,10.02
2023-04-16T13:18:35.776Z,9.97
2023-04-16T13:19:35.886Z,10.01
2023-04-16T13:20:35.958Z,9.97
2023-04-16T13:21:36.004Z,9.97
2023-04-16T13:22:36.141Z,9.93
2023-04-16T13:23:36.149Z,9.91
2023-04-16T13:24:36.287Z,9.91
2023-04-16T13:25:36.307Z,9.91
2023-04-16T13:26:36.408Z,9.93
2023-04-16T13:27:36.464Z,9.97
2023-04-16T13:28:36.577Z,9.93
2023-04-16T13:29:36.685Z,9.94
2023-04-16T13:30:36.752Z,9.99
2023-04-16T13:31:36.809Z,9.97
2023-04-16T13:32:36.902Z,9.99
2023-04-16T13:33:36.919Z,10.02
2023-04-16T13:34:37.001Z,10.02
2023-04-16T13:35:37.134Z,10.04
2023-04-16T13:36:37.202Z,10.02
2023-04-16T13:37:37.259Z,9.97
2023-04-16T13:38:37.334Z,9.97
2023-04-16T13:39:37.430Z,9.99
2023-04-16T13:40:37.458Z,9.91
2023-04-16T13:41:37.514Z,9.96
2023-04-16T13:42:37.608Z,9.94
2023-04-16T13:43:37.660Z,9.96
2023-04-16T13:44:37.809Z,9.96
2023-04-16T13:45:37.811Z,9.93
2023-04-16T13:46:37.935Z,9.94
2023-04-16T13:47:37.986Z,9.96
2023-04-16T13:48:38.072Z,9.96
2023-04-16T13:49:38.170Z,9.97
2023-04-16T13:50:38.273Z,10.01
2023-04-16T13:51:38.298Z,10.04
2023-04-16T13:52:38.381Z,10.11
2023-04-16T13:53:38.459Z,10.05
2023-04-16T13:54:38.588Z,10.15
2023-04-16T13:55:38.652Z,10.17
2023-04-16T13:56:38.724Z,10.17
2023-04-16T13:57:38.821Z,10.18
2023-04-16T13:58:38.891Z,10.32
2023-04-16T13:59:38.968Z,10.32
2023-04-16T14:00:39.119Z,10.40
2023-04-16T14:01:39.096Z,10.44
2023-04-16T14:02:39.367Z,10.44
2023-04-16T14:03:39.299Z,10.51
2023-04-16T14:04:39.356Z,10.61
2023-04-16T14:05:39.444Z,10.64
2023-04-16T14:06:39.496Z,10.61
2023-04-16T14:07:39.610Z,10.70
2023-04-16T14:08:39.644Z,10.68
2023-04-16T14:09:39.705Z,10.74
2023-04-16T14:10:39.853Z,10.73
2023-04-16T14:11:39.895Z,10.70
2023-04-16T14:12:39.975Z,10.71
2023-04-16T14:13:40.060Z,10.74
2023-04-16T14:14:40.122Z,10.74
2023-04-16T14:15:40.243Z,10.74
2023-04-16T14:16:40.478Z,10.76
2023-04-16T14:17:40.482Z,10.78
2023-04-16T14:18:40.506Z,10.79
2023-04-16T14:19:40.552Z,10.82
2023-04-16T14:20:40.635Z,10.86
2023-04-16T14:21:40.704Z,10.85
2023-04-16T14:22:40.808Z,10.91
2023-04-16T14:23:40.910Z,10.86
2023-04-16T14:24:40.996Z,10.88
2023-04-16T14:25:41.065Z,10.85
2023-04-16T14:26:41.209Z,10.85
2023-04-16T14:27:41.253Z,10.86
2023-04-16T14:28:41.344Z,10.76
2023-04-16T14:29:41.390Z,10.78
2023-04-16T14:30:41.467Z,10.76
2023-04-16T14:31:41.645Z,10.74
2023-04-16T14:32:41.689Z,10.74
2023-04-16T14:33:41.680Z,10.76
2023-04-16T14:34:41.768Z,10.78
2023-04-16T14:35:41.879Z,10.76
2023-04-16T14:36:41.968Z,10.73
2023-04-16T14:37:42.013Z,10.70
2023-04-16T14:38:42.071Z,10.74
2023-04-16T14:39:42.259Z,10.76
2023-04-16T14:40:42.245Z,10.70
2023-04-16T14:41:42.330Z,10.67
2023-04-16T14:42:42.426Z,10.68
2023-04-16T14:43:42.488Z,10.64
2023-04-16T14:44:42.590Z,10.63
2023-04-16T14:45:42.639Z,10.64
2023-04-16T14:46:42.722Z,10.61
2023-04-16T14:47:42.829Z,10.56
2023-04-16T14:48:42.933Z,10.51
2023-04-16T14:49:42.962Z,10.53
2023-04-16T14:50:43.073Z,10.47
2023-04-16T14:51:43.200Z,10.45
2023-04-16T14:52:43.226Z,10.41
2023-04-16T14:53:43.313Z,10.42
2023-04-16T14:54:43.374Z,10.41
2023-04-16T14:55:43.529Z,10.38
2023-04-16T14:56:43.568Z,10.40
2023-04-16T14:57:43.718Z,10.33
2023-04-16T14:58:43.776Z,10.25
2023-04-16T14:59:43.827Z,10.29
2023-04-16T15:00:43.924Z,10.27
2023-04-16T15:01:44.109Z,10.30
2023-04-16T15:02:44.278Z,10.25
2023-04-16T15:03:44.304Z,10.27
2023-04-16T15:04:44.289Z,10.25
2023-04-16T15:05:44.658Z,10.17
2023-04-16T15:06:46.539Z,10.22
2023-04-16T15:07:44.546Z,10.15
2023-04-16T15:08:44.603Z,10.15
2023-04-16T15:09:44.677Z,10.17
2023-04-16T15:10:44.809Z,10.11
2023-04-16T15:11:44.855Z,10.12
2023-04-16T15:12:44.970Z,10.02
2023-04-16T15:13:45.005Z,10.07
2023-04-16T15:14:45.082Z,10.05
2023-04-16T15:15:45.181Z,9.99
2023-04-16T15:16:45.342Z,9.99
2023-04-16T15:17:45.445Z,9.99
2023-04-16T15:18:45.460Z,9.99
2023-04-16T15:19:45.483Z,9.97
2023-04-16T15:20:45.622Z,9.94
2023-04-16T15:21:48.654Z,9.96
2023-04-16T15:22:45.733Z,9.90
2023-04-16T15:23:45.896Z,9.94
2023-04-16T15:24:45.903Z,9.96
2023-04-16T15:25:45.985Z,9.94
2023-04-16T15:26:46.055Z,9.94
2023-04-16T15:27:46.142Z,9.96
2023-04-16T15:28:46.207Z,9.93
2023-04-16T15:29:46.307Z,9.94
2023-04-16T15:30:46.439Z,9.99
2023-04-16T15:31:46.536Z,9.99
2023-04-16T15:32:46.653Z,9.97
2023-04-16T15:33:46.611Z,10.02
2023-04-16T15:34:46.724Z,9.99
2023-04-16T15:35:46.805Z,10.08
2023-04-16T15:36:46.910Z,10.01
2023-04-16T15:37:46.943Z,10.07
2023-04-16T15:38:47.016Z,10.07
2023-04-16T15:39:47.128Z,10.02
2023-04-16T15:40:47.203Z,10.04
2023-04-16T15:41:59.719Z,10.04
2023-04-16T15:42:48.332Z,10.08
2023-04-16T15:43:47.374Z,10.04
2023-04-16T15:44:47.494Z,10.08
2023-04-16T15:45:47.537Z,10.02
2023-04-16T15:46:47.719Z,10.08
2023-04-16T15:47:47.731Z,10.08
2023-04-16T15:48:47.771Z,10.08
2023-04-16T15:49:47.894Z,10.05
2023-04-16T15:50:47.939Z,10.04
2023-04-16T15:51:48.031Z,10.05
2023-04-16T15:52:48.118Z,10.08
2023-04-16T15:53:48.211Z,10.05
2023-04-16T15:54:48.305Z,10.02
2023-04-16T15:55:48.337Z,10.07
2023-04-16T15:56:48.454Z,10.04
2023-04-16T15:57:48.521Z,9.99
2023-04-16T15:58:48.607Z,10.04
2023-04-16T16:00:03.245Z,10.02
2023-04-16T16:00:49.773Z,10.01
2023-04-16T16:01:48.959Z,9.99
2023-04-16T16:02:49.087Z,9.99
2023-04-16T16:03:49.213Z,10.04
2023-04-16T16:04:49.230Z,10.02
2023-04-16T16:05:49.212Z,10.05
2023-04-16T16:06:49.280Z,10.01
2023-04-16T16:07:49.439Z,9.97
2023-04-16T16:08:49.451Z,10.05
2023-04-16T16:09:49.514Z,10.01
2023-04-16T16:10:49.612Z,9.97
2023-04-16T16:11:49.694Z,10.02
2023-04-16T16:12:49.825Z,9.99
2023-04-16T16:13:49.855Z,9.94
2023-04-16T16:14:49.915Z,9.99
2023-04-16T16:15:50.034Z,9.96
2023-04-16T16:16:50.178Z,9.99
2023-04-16T16:17:50.256Z,9.99
2023-04-16T16:18:50.273Z,9.99
2023-04-16T16:19:50.384Z,9.93
2023-04-16T16:20:50.424Z,9.94
2023-04-16T16:21:50.490Z,9.99
2023-04-16T16:22:50.605Z,10.01
2023-04-16T16:23:50.699Z,9.99
2023-04-16T16:24:50.744Z,10.02
2023-04-16T16:25:50.800Z,9.94
2023-04-16T16:26:50.894Z,9.96
2023-04-16T16:27:50.994Z,9.97
2023-04-16T16:28:51.126Z,9.94
2023-04-16T16:29:51.180Z,9.87
2023-04-16T16:30:51.299Z,9.93
2023-04-16T16:31:51.463Z,9.89
2023-04-16T16:32:51.585Z,9.89
2023-04-16T16:33:51.537Z,9.93
2023-04-16T16:34:51.661Z,9.87
2023-04-16T16:35:51.700Z,9.93
2023-04-16T16:36:51.798Z,9.86
2023-04-16T16:37:51.896Z,9.87
2023-04-16T16:38:51.964Z,9.94
2023-04-16T16:39:52.038Z,9.83
2023-04-16T16:40:52.177Z,9.86
2023-04-16T16:41:52.238Z,9.87
2023-04-16T16:42:52.349Z,9.83
2023-04-16T16:43:52.380Z,9.78
2023-04-16T16:44:53.444Z,9.84
2023-04-16T16:45:52.587Z,9.86
2023-04-16T16:46:52.758Z,9.86
2023-04-16T16:47:52.781Z,9.86
2023-04-16T16:48:52.768Z,9.81
2023-04-16T16:49:52.827Z,9.81
2023-04-16T16:50:52.969Z,9.78
2023-04-16T16:51:53.024Z,9.79
2023-04-16T16:52:53.098Z,9.76
2023-04-16T16:53:53.164Z,9.81
2023-04-16T16:54:53.238Z,9.79
2023-04-16T16:55:53.326Z,9.75
2023-04-16T16:56:53.395Z,9.76
2023-04-16T16:57:53.471Z,9.76
2023-04-16T16:58:53.529Z,9.71
2023-04-16T16:59:53.588Z,9.74
2023-04-16T17:00:53.672Z,9.65
2023-04-16T17:01:53.774Z,9.66
2023-04-16T17:02:53.895Z,9.71
2023-04-16T17:03:53.959Z,9.66
2023-04-16T17:04:53.985Z,9.64
2023-04-16T17:05:54.102Z,9.58
2023-04-16T17:06:54.212Z,9.64
2023-04-16T17:07:54.293Z,9.61
2023-04-16T17:08:54.318Z,9.64
2023-04-16T17:09:54.386Z,9.57
2023-04-16T17:10:54.440Z,9.56
2023-04-16T17:11:54.559Z,9.57
2023-04-16T17:12:54.653Z,9.57
2023-04-16T17:13:54.724Z,9.58
2023-04-16T17:14:54.786Z,9.53
2023-04-16T17:15:54.888Z,9.53
2023-04-16T17:16:54.998Z,9.54
2023-04-16T17:17:55.140Z,9.54
2023-04-16T17:18:55.228Z,9.54
2023-04-16T17:19:55.219Z,9.53
2023-04-16T17:20:55.309Z,9.51
2023-04-16T17:21:55.405Z,9.51
2023-04-16T17:22:55.528Z,9.51
2023-04-16T17:23:55.609Z,9.48
2023-04-16T17:24:55.678Z,9.47
2023-04-16T17:25:55.783Z,9.43
2023-04-16T17:26:55.836Z,9.48
2023-04-16T17:27:55.997Z,9.46
2023-04-16T17:28:56.014Z,9.43
2023-04-16T17:29:56.125Z,9.43
2023-04-16T17:30:56.198Z,9.43
2023-04-16T17:31:56.361Z,9.39
2023-04-16T17:32:56.437Z,9.39
2023-04-16T17:33:56.462Z,9.42
2023-04-16T17:34:56.557Z,9.42
2023-04-16T17:35:56.688Z,9.38
2023-04-16T17:36:56.715Z,9.38
2023-04-16T17:37:56.815Z,9.39
2023-04-16T17:38:56.918Z,9.36
2023-04-16T17:39:57.017Z,9.36
2023-04-16T17:40:57.110Z,9.32
2023-04-16T17:41:57.199Z,9.31
2023-04-16T17:42:57.227Z,9.32
2023-04-16T17:43:57.332Z,9.31
2023-04-16T17:44:57.403Z,9.31
2023-04-16T17:45:57.533Z,9.26
2023-04-16T17:46:57.596Z,9.28
2023-04-16T17:47:57.750Z,9.26
2023-04-16T17:48:57.727Z,9.26
2023-04-16T17:49:57.861Z,9.20
2023-04-16T17:50:57.902Z,9.21
2023-04-16T17:51:57.971Z,9.18
2023-04-16T17:52:58.043Z,9.18
2023-04-16T17:53:58.134Z,9.17
2023-04-16T17:54:58.200Z,9.18
2023-04-16T17:55:58.283Z,9.15
2023-04-16T17:56:58.356Z,9.14
2023-04-16T17:57:58.412Z,9.17
2023-04-16T17:58:58.499Z,9.15
2023-04-16T17:59:58.651Z,9.13
2023-04-16T18:00:58.771Z,9.10
2023-04-16T18:01:58.887Z,9.10
2023-04-16T18:02:59.026Z,9.05
2023-04-16T18:03:59.075Z,9.11
2023-04-16T18:04:59.135Z,9.02
2023-04-16T18:05:59.141Z,9.04
2023-04-16T18:06:59.192Z,9.04
2023-04-16T18:07:59.315Z,9.04
2023-04-16T18:08:59.419Z,8.98
2023-04-16T18:09:59.546Z,9.01
2023-04-16T18:10:59.522Z,9.01
2023-04-16T18:11:59.668Z,9.01
2023-04-16T18:12:59.750Z,8.98
2023-04-16T18:13:59.789Z,8.95
2023-04-16T18:14:59.838Z,8.96
2023-04-16T18:15:59.966Z,8.94
2023-04-16T18:17:00.039Z,8.94
2023-04-16T18:18:00.153Z,8.92
2023-04-16T18:19:00.160Z,8.89
2023-04-16T18:20:00.278Z,8.89
2023-04-16T18:21:00.394Z,8.89
2023-04-16T18:22:00.488Z,8.91
2023-04-16T18:23:00.529Z,8.81
2023-04-16T18:24:00.627Z,8.83
2023-04-16T18:25:00.666Z,8.84
2023-04-16T18:26:00.828Z,8.83
2023-04-16T18:27:00.899Z,8.83
2023-04-16T18:28:00.907Z,8.83
2023-04-16T18:29:00.972Z,8.83
2023-04-16T18:30:01.041Z,8.81
2023-04-16T18:31:01.179Z,8.79
2023-04-16T18:32:04.156Z,8.79
2023-04-16T18:33:30.628Z,8.79
2023-04-16T18:34:02.405Z,8.79
2023-04-16T18:35:01.492Z,8.80
2023-04-16T18:36:01.547Z,8.80
2023-04-16T18:37:01.643Z,8.76
2023-04-16T18:38:01.741Z,8.79
2023-04-16T18:39:02.673Z,8.76
2023-04-16T18:40:01.888Z,8.77
2023-04-16T18:41:01.966Z,8.79
2023-04-16T18:42:02.118Z,8.79
2023-04-16T18:43:02.125Z,8.70
2023-04-16T18:44:02.273Z,8.73
2023-04-16T18:45:02.282Z,8.76
2023-04-16T18:46:02.526Z,8.76
2023-04-16T18:47:02.582Z,8.77
2023-04-16T18:48:02.758Z,8.73
2023-04-16T18:55:45.439Z,8.70
2023-04-16T18:56:44.305Z,8.70
2023-04-16T18:57:44.425Z,8.74
2023-04-16T18:58:44.447Z,8.71
2023-04-16T18:59:44.544Z,8.71
2023-04-16T19:00:44.637Z,8.79
2023-04-16T19:01:44.728Z,8.68
2023-04-16T19:02:44.859Z,8.73
2023-04-16T19:03:44.923Z,8.73
2023-04-16T19:04:44.896Z,8.74
2023-04-16T19:05:44.992Z,8.74
2023-04-16T19:06:45.146Z,8.73
2023-04-16T19:07:45.148Z,8.71
2023-04-16T19:08:45.254Z,8.65
2023-04-16T19:09:45.324Z,8.70
2023-04-16T19:10:45.371Z,8.70
2023-04-16T19:11:45.488Z,8.70
2023-04-16T19:12:45.570Z,8.71
2023-04-16T19:13:45.686Z,8.74
2023-04-16T19:14:45.699Z,8.70
2023-04-16T19:15:45.769Z,8.66
2023-04-16T19:16:45.899Z,8.66
2023-04-16T19:17:45.991Z,8.65
2023-04-16T19:18:46.418Z,8.65
2023-04-16T19:19:46.120Z,8.65
2023-04-16T19:20:46.210Z,8.66
2023-04-16T19:21:46.273Z,8.58
2023-04-16T19:22:46.367Z,8.62
2023-04-16T19:23:46.446Z,8.61
2023-04-16T19:24:46.554Z,8.62
2023-04-16T19:25:46.590Z,8.63
2023-04-16T19:26:46.716Z,8.58
2023-04-16T19:27:46.773Z,8.56
2023-04-16T19:28:46.877Z,8.62
2023-04-16T19:29:47.006Z,8.61
2023-04-16T19:30:47.122Z,8.55
2023-04-16T19:31:47.204Z,8.61
2023-04-16T19:32:47.201Z,8.53
2023-04-16T19:33:47.246Z,8.56
2023-04-16T19:34:47.317Z,8.62
2023-04-16T19:35:47.475Z,8.58
2023-04-16T19:36:47.496Z,8.56
2023-04-16T19:37:47.594Z,8.56
2023-04-16T19:38:47.663Z,8.52
2023-04-16T19:39:47.759Z,8.55
2023-04-16T19:40:47.825Z,8.56
2023-04-16T19:41:47.946Z,8.55
2023-04-16T19:42:48.016Z,8.50
2023-04-16T19:43:48.057Z,8.55
2023-04-16T19:44:48.157Z,8.50
2023-04-16T19:45:48.275Z,8.53
2023-04-16T19:46:48.302Z,8.50
2023-04-16T19:47:48.469Z,8.56
2023-04-16T19:48:48.470Z,8.53
2023-04-16T19:49:48.545Z,8.55
2023-04-16T19:50:48.657Z,8.53
2023-04-16T19:51:48.720Z,8.55
2023-04-16T19:52:48.834Z,8.52
2023-04-16T19:53:48.850Z,8.52
2023-04-16T19:54:48.962Z,8.52
2023-04-16T19:55:49.030Z,8.52
2023-04-16T19:56:49.106Z,8.53
2023-04-16T19:57:49.170Z,8.53
2023-04-16T19:58:49.302Z,8.53
2023-04-16T19:59:49.406Z,8.52
2023-04-16T20:00:49.491Z,8.55
2023-04-16T20:01:49.554Z,8.52
2023-04-16T20:02:49.759Z,8.52
2023-04-16T20:03:49.792Z,8.52
2023-04-16T20:04:49.835Z,8.50
2023-04-16T20:05:49.916Z,8.47
2023-04-16T20:06:50.350Z,8.44
2023-04-16T20:07:52.549Z,8.50
2023-04-16T20:08:50.145Z,8.53
2023-04-16T20:09:50.218Z,8.48
2023-04-16T20:10:50.370Z,8.50
2023-04-16T20:11:50.408Z,8.48
2023-04-16T20:12:50.481Z,8.44
2023-04-16T20:13:50.557Z,8.47
2023-04-16T20:14:50.634Z,8.48
2023-04-16T20:15:50.730Z,8.44
2023-04-16T20:16:50.861Z,8.45
2023-04-16T20:17:50.957Z,8.44
2023-04-16T20:18:50.928Z,8.44
2023-04-16T20:19:50.969Z,8.43
2023-04-16T20:20:51.100Z,8.43
2023-04-16T20:21:51.162Z,8.41
2023-04-16T20:22:51.177Z,8.48
2023-04-16T20:23:51.291Z,8.43
2023-04-16T20:24:51.326Z,8.48
2023-04-16T20:25:51.402Z,8.43
2023-04-16T20:26:51.553Z,8.36
2023-04-16T20:27:51.589Z,8.41
2023-04-16T20:28:51.672Z,8.38
2023-04-16T20:29:51.765Z,8.38
2023-04-16T20:30:51.909Z,8.37
2023-04-16T20:31:51.986Z,8.36
2023-04-16T20:32:52.085Z,8.34
2023-04-16T20:33:52.124Z,8.36
2023-04-16T20:34:52.246Z,8.33
2023-04-16T20:35:52.315Z,8.28
2023-04-16T20:36:52.357Z,8.34
2023-04-16T20:37:52.522Z,8.28
2023-04-16T20:38:53.809Z,8.29
2023-04-16T20:39:52.585Z,8.29
2023-04-16T20:40:52.683Z,8.30
2023-04-16T20:41:52.766Z,8.29
2023-04-16T20:42:52.894Z,8.28
2023-04-16T20:43:52.959Z,8.28
2023-04-16T20:44:52.979Z,8.22
2023-04-16T20:45:53.058Z,8.25
2023-04-16T20:46:53.160Z,8.20
2023-04-16T20:47:53.241Z,8.22
2023-04-16T20:48:53.268Z,8.22
2023-04-16T20:49:53.339Z,8.20
2023-04-16T20:50:53.417Z,8.23
2023-04-16T20:51:53.477Z,8.22
2023-04-16T20:52:53.633Z,8.22
2023-04-16T20:53:53.647Z,8.25
2023-04-16T20:54:53.756Z,8.19
2023-04-16T20:55:53.795Z,8.19
2023-04-16T20:56:53.865Z,8.16
2023-04-16T20:57:53.983Z,8.19
2023-04-16T20:58:54.033Z,8.18
2023-04-16T20:59:54.192Z,8.16
2023-04-16T21:00:54.225Z,8.15
2023-04-16T21:01:54.321Z,8.15
2023-04-16T21:02:54.454Z,8.12
2023-04-16T21:03:54.515Z,8.07
2023-04-16T21:04:54.696Z,8.12
2023-04-16T21:05:54.598Z,8.08
2023-04-16T21:06:54.702Z,8.16
2023-04-16T21:07:55.839Z,8.08
2023-04-16T21:08:54.880Z,8.05
2023-04-16T21:09:54.982Z,8.07
2023-04-16T21:10:55.037Z,8.08
2023-04-16T21:11:55.123Z,8.05
2023-04-16T21:12:55.209Z,8.10
2023-04-16T21:13:55.366Z,8.04
2023-04-16T21:14:55.444Z,8.08
2023-04-16T21:15:55.518Z,8.05
2023-04-16T21:16:55.555Z,8.05
2023-04-16T21:17:55.655Z,8.02
2023-04-16T21:18:55.721Z,8.02
2023-04-16T21:19:55.824Z,8.00
2023-04-16T21:20:55.851Z,8.00
2023-04-16T21:21:55.930Z,7.98
2023-04-16T21:22:56.028Z,7.98
2023-04-16T21:23:56.086Z,7.98
2023-04-16T21:24:56.224Z,7.98
2023-04-16T21:25:56.280Z,7.97
2023-04-16T21:26:56.360Z,7.97
2023-04-16T21:27:56.416Z,8.00
2023-04-16T21:28:56.504Z,7.97
2023-04-16T21:29:56.617Z,7.98
2023-04-16T21:30:56.697Z,7.93
2023-04-16T21:31:56.968Z,7.93
2023-04-16T21:32:56.860Z,7.90
2023-04-16T21:33:56.862Z,7.92
2023-04-16T21:34:56.962Z,7.93
2023-04-16T21:35:57.124Z,7.93
2023-04-16T21:36:57.217Z,7.90
2023-04-16T21:37:57.304Z,7.95
2023-04-16T21:38:57.377Z,7.90
2023-04-16T21:39:57.405Z,7.89
2023-04-16T21:40:57.494Z,7.90
2023-04-16T21:41:57.611Z,7.89
2023-04-16T21:42:57.714Z,7.87
2023-04-16T21:43:57.739Z,7.85
2023-04-16T21:44:57.845Z,7.90
2023-04-16T21:45:57.915Z,7.87
2023-04-16T21:46:58.061Z,7.86
2023-04-16T21:47:58.149Z,7.86
2023-04-16T21:48:58.237Z,7.79
2023-04-16T21:50:00.429Z,7.79
2023-04-16T21:50:58.404Z,7.83
2023-04-16T21:51:58.482Z,7.77
2023-04-16T21:52:58.536Z,7.79
2023-04-16T21:53:58.561Z,7.79
2023-04-16T21:54:58.653Z,7.82
2023-04-16T21:55:58.761Z,7.79
2023-04-16T21:56:58.860Z,7.72
2023-04-16T21:57:58.867Z,7.74
2023-04-16T21:58:58.977Z,7.69
2023-04-16T21:59:59.047Z,7.69
2023-04-16T22:00:59.229Z,7.74
2023-04-16T22:01:59.275Z,7.69
2023-04-16T22:02:59.485Z,7.68
2023-04-16T22:03:59.448Z,7.67
2023-04-16T22:04:59.413Z,7.67
2023-04-16T22:05:59.522Z,7.67
2023-04-16T22:06:59.614Z,7.68
2023-04-16T22:07:59.953Z,7.61
2023-04-16T22:08:59.829Z,7.68
2023-04-16T22:09:59.857Z,7.61
2023-04-16T22:10:59.960Z,7.63
2023-04-16T22:12:00.149Z,7.63
2023-04-16T22:13:00.132Z,7.58
2023-04-16T22:14:00.244Z,7.60
2023-04-16T22:15:02.959Z,7.60
2023-04-16T22:16:00.337Z,7.58
2023-04-16T22:17:00.491Z,7.60
2023-04-16T22:18:00.512Z,7.53
2023-04-16T22:19:00.595Z,7.55
2023-04-16T22:20:00.714Z,7.53
2023-04-16T22:21:00.728Z,7.55
2023-04-16T22:22:00.776Z,7.50
2023-04-16T22:23:00.838Z,7.50
2023-04-16T22:24:00.989Z,7.46
2023-04-16T22:25:01.014Z,7.52
2023-04-16T22:26:01.082Z,7.46
2023-04-16T22:27:01.194Z,7.50
2023-04-16T22:28:01.357Z,7.50
2023-04-16T22:29:01.424Z,7.48
2023-04-16T22:30:01.451Z,7.42
2023-04-16T22:31:01.531Z,7.45
2023-04-16T22:32:01.681Z,7.42
2023-04-16T22:33:01.780Z,7.46
2023-04-16T22:34:03.507Z,7.43
2023-04-16T22:35:01.940Z,7.43
2023-04-16T22:36:01.950Z,7.39
2023-04-16T22:37:02.024Z,7.35
2023-04-16T22:38:02.094Z,7.45
2023-04-16T22:39:02.227Z,7.42
2023-04-16T22:40:02.287Z,7.43
2023-04-16T22:41:02.341Z,7.40
2023-04-16T22:42:02.392Z,7.42
2023-04-16T22:43:02.523Z,7.42
2023-04-16T22:44:02.569Z,7.42
2023-04-16T22:45:02.890Z,7.45
2023-04-16T22:46:02.765Z,7.45
2023-04-16T22:47:02.831Z,7.45
2023-04-16T22:48:02.945Z,7.43
2023-04-16T22:49:02.994Z,7.40
2023-04-16T22:50:03.080Z,7.46
2023-04-16T22:51:03.205Z,7.50
2023-04-16T22:52:03.267Z,7.48
2023-04-16T22:53:03.323Z,7.46
2023-04-16T22:54:03.371Z,7.43
2023-04-16T22:55:03.490Z,7.43
2023-04-16T22:56:03.613Z,7.46
2023-04-16T22:57:03.645Z,7.42
2023-04-16T22:58:03.702Z,7.46
2023-04-16T22:59:03.816Z,7.40
2023-04-16T23:00:03.887Z,7.43
2023-04-16T23:01:04.057Z,7.39
2023-04-16T23:02:04.092Z,7.35
2023-04-16T23:03:04.289Z,7.37
2023-04-16T23:04:04.295Z,7.35
2023-04-16T23:05:04.337Z,7.32
2023-04-16T23:06:04.469Z,7.35
2023-04-16T23:07:04.481Z,7.32
2023-04-16T23:08:04.570Z,7.34
2023-04-16T23:09:04.645Z,7.30
2023-04-16T23:10:04.717Z,7.32
2023-04-16T23:11:04.855Z,7.34
2023-04-16T23:12:04.878Z,7.27
2023-04-16T23:13:04.969Z,7.30
2023-04-16T23:14:05.054Z,7.30
2023-04-16T23:15:05.130Z,7.28
2023-04-16T23:16:05.290Z,7.27
2023-04-16T23:17:05.315Z,7.30
2023-04-16T23:18:05.433Z,7.28
2023-04-16T23:19:05.458Z,7.25
2023-04-16T23:20:05.569Z,7.28
2023-04-16T23:21:05.657Z,7.25
2023-04-16T23:22:05.794Z,7.28
2023-04-16T23:23:05.796Z,7.28
2023-04-16T23:24:05.877Z,7.27
2023-04-16T23:25:05.975Z,7.24
2023-04-16T23:26:06.062Z,7.31
2023-04-16T23:27:06.252Z,7.30
2023-04-16T23:28:06.219Z,7.28
2023-04-16T23:29:06.350Z,7.25
2023-04-16T23:30:06.439Z,7.25
2023-04-16T23:31:07.373Z,7.30
2023-04-16T23:32:06.531Z,7.24
2023-04-16T23:33:06.715Z,7.24
2023-04-16T23:34:06.702Z,7.25
2023-04-16T23:35:06.850Z,7.25
2023-04-16T23:36:06.863Z,7.31
2023-04-16T23:37:06.972Z,7.28
2023-04-16T23:38:07.062Z,7.27
2023-04-16T23:39:07.195Z,7.27
2023-04-16T23:40:07.278Z,7.32
2023-04-16T23:41:07.342Z,7.27
2023-04-16T23:42:07.423Z,7.32
2023-04-16T23:43:07.525Z,7.24
2023-04-16T23:44:07.630Z,7.27
2023-04-16T23:45:07.690Z,7.27
2023-04-16T23:46:07.767Z,7.32
2023-04-16T23:47:07.843Z,7.32
2023-04-16T23:48:07.939Z,7.27
2023-04-16T23:49:08.022Z,7.30
2023-04-16T23:50:08.048Z,7.27
2023-04-16T23:51:08.185Z,7.27
2023-04-16T23:52:08.207Z,7.28
2023-04-16T23:53:08.314Z,7.32
2023-04-16T23:54:08.415Z,7.32
2023-04-16T23:55:08.490Z,7.28
2023-04-16T23:56:08.544Z,7.30
2023-04-16T23:57:08.652Z,7.28
2023-04-16T23:58:08.710Z,7.28
2023-04-16T23:59:08.976Z,7.30
