createdAt,value
2023-01-04T00:00:19.114Z,41.2
2023-01-04T00:05:16.076Z,41.1
2023-01-04T00:10:19.037Z,41.0
2023-01-04T00:15:19.017Z,40.9
2023-01-04T00:20:16.088Z,40.9
2023-01-04T00:25:19.100Z,40.8
2023-01-04T00:30:19.028Z,40.7
2023-01-04T00:35:43.647Z,40.6
2023-01-04T00:40:19.083Z,40.6
2023-01-04T00:45:19.088Z,40.5
2023-01-04T00:50:16.045Z,40.4
2023-01-04T00:55:19.048Z,40.3
2023-01-04T01:00:19.008Z,40.3
2023-01-04T01:05:16.093Z,40.2
2023-01-04T01:10:19.071Z,40.2
2023-01-04T01:15:19.130Z,40.2
2023-01-04T01:20:16.116Z,40.2
2023-01-04T01:25:19.076Z,40.1
2023-01-04T01:30:19.049Z,40.1
2023-01-04T01:35:19.050Z,40.1
2023-01-04T01:40:19.074Z,40.1
2023-01-04T01:45:16.133Z,40.1
2023-01-04T01:50:19.058Z,40.0
2023-01-04T01:55:16.140Z,40.0
2023-01-04T02:00:19.070Z,40.0
2023-01-04T02:05:16.098Z,40.0
2023-01-04T02:10:19.168Z,40.0
2023-01-04T02:15:16.172Z,40.0
2023-01-04T02:20:19.088Z,40.0
2023-01-04T02:25:16.094Z,40.0
2023-01-04T02:30:19.114Z,40.0
2023-01-04T02:35:16.111Z,40.0
2023-01-04T02:40:19.104Z,40.0
2023-01-04T02:45:16.097Z,40.0
2023-01-04T02:50:19.101Z,40.0
2023-01-04T02:55:16.157Z,40.0
2023-01-04T03:00:19.055Z,40.0
2023-01-04T03:05:16.135Z,40.0
2023-01-04T03:10:19.106Z,40.0
2023-01-04T03:15:19.129Z,40.0
2023-01-04T03:20:19.073Z,40.0
2023-01-04T03:25:19.118Z,40.0
2023-01-04T03:30:19.051Z,40.0
2023-01-04T03:35:16.178Z,40.0
2023-01-04T03:40:19.195Z,40.0
2023-01-04T03:45:19.111Z,40.0
2023-01-04T03:50:19.151Z,40.0
2023-01-04T03:55:19.166Z,40.0
2023-01-04T04:00:19.120Z,40.0
2023-01-04T04:05:16.046Z,40.0
2023-01-04T04:10:19.151Z,40.0
2023-01-04T04:15:19.147Z,40.0
2023-01-04T04:20:19.117Z,40.0
2023-01-04T04:25:19.096Z,40.0
2023-01-04T04:30:16.215Z,40.0
2023-01-04T04:35:19.189Z,40.0
2023-01-04T04:40:19.135Z,40.0
2023-01-04T04:45:16.163Z,40.0
2023-01-04T04:50:19.205Z,40.0
2023-01-04T04:55:19.201Z,40.0
2023-01-04T05:00:18.426Z,40.0
2023-01-04T05:05:18.412Z,40.0
2023-01-04T05:10:18.382Z,40.0
2023-01-04T05:15:18.439Z,40.0
2023-01-04T05:20:15.441Z,40.0
2023-01-04T05:25:18.423Z,40.0
2023-01-04T05:30:15.445Z,40.0
2023-01-04T05:35:15.285Z,40.0
2023-01-04T05:40:15.277Z,40.0
2023-01-04T05:45:18.427Z,40.0
2023-01-04T05:50:18.404Z,40.0
2023-01-04T05:55:15.479Z,40.0
2023-01-04T06:00:18.466Z,40.0
2023-01-04T06:05:15.467Z,40.1
2023-01-04T06:10:18.461Z,40.1
2023-01-04T06:15:15.426Z,40.2
2023-01-04T06:20:15.431Z,40.2
2023-01-04T06:25:15.496Z,40.2
2023-01-04T06:30:15.460Z,40.2
2023-01-04T06:35:18.516Z,40.3
2023-01-04T06:40:15.506Z,40.3
2023-01-04T06:45:18.418Z,40.3
2023-01-04T06:50:15.469Z,40.4
2023-01-04T06:55:18.426Z,40.4
2023-01-04T07:00:15.482Z,40.4
2023-01-04T07:05:18.519Z,40.4
2023-01-04T07:10:18.430Z,40.4
2023-01-04T07:15:38.952Z,40.3
2023-01-04T07:20:18.515Z,40.3
2023-01-04T07:25:15.523Z,40.3
2023-01-04T07:30:18.481Z,40.3
2023-01-04T07:35:15.470Z,40.3
2023-01-04T07:40:15.623Z,40.3
2023-01-04T07:45:18.488Z,40.3
2023-01-04T07:50:15.543Z,40.2
2023-01-04T07:55:18.539Z,40.2
2023-01-04T08:00:18.451Z,40.2
2023-01-04T08:05:15.672Z,40.2
2023-01-04T08:10:18.495Z,40.2
2023-01-04T08:15:18.469Z,40.2
2023-01-04T08:20:15.516Z,40.3
2023-01-04T08:25:18.526Z,40.3
2023-01-04T08:30:15.567Z,40.2
2023-01-04T08:35:15.583Z,40.2
2023-01-04T08:40:18.496Z,40.2
2023-01-04T08:45:15.550Z,40.2
2023-01-04T08:50:15.574Z,40.2
2023-01-04T08:55:23.140Z,40.2
2023-01-04T09:00:15.523Z,40.2
2023-01-04T09:05:22.723Z,40.2
2023-01-04T09:10:18.530Z,40.2
2023-01-04T09:15:15.539Z,40.2
2023-01-04T09:20:18.619Z,40.3
2023-01-04T09:25:15.600Z,40.3
2023-01-04T09:30:18.584Z,40.3
2023-01-04T09:35:18.537Z,40.3
2023-01-04T09:40:15.569Z,40.3
2023-01-04T09:45:25.952Z,40.3
2023-01-04T09:50:15.556Z,40.4
2023-01-04T09:55:39.400Z,40.4
2023-01-04T10:00:18.558Z,40.4
2023-01-04T10:05:18.605Z,40.4
2023-01-04T10:10:15.594Z,40.4
2023-01-04T10:15:15.562Z,40.4
2023-01-04T10:21:33.532Z,40.4
2023-01-04T10:25:18.532Z,40.3
2023-01-04T10:30:15.647Z,40.3
2023-01-04T10:35:18.757Z,40.3
2023-01-04T10:40:15.579Z,40.3
2023-01-04T10:45:18.562Z,40.3
2023-01-04T10:50:18.599Z,40.2
2023-01-04T10:55:18.633Z,40.2
2023-01-04T11:00:18.620Z,40.2
2023-01-04T11:05:15.586Z,40.2
2023-01-04T11:10:18.560Z,40.2
2023-01-04T11:15:18.598Z,40.2
2023-01-04T11:20:15.749Z,40.2
2023-01-04T11:25:35.982Z,40.2
2023-01-04T11:30:18.623Z,40.2
2023-01-04T11:35:15.390Z,40.1
2023-01-04T11:40:18.551Z,40.1
2023-01-04T11:45:18.620Z,40.1
2023-01-04T11:50:18.561Z,40.1
2023-01-04T11:55:15.664Z,40.1
2023-01-04T12:00:18.601Z,40.1
2023-01-04T12:05:15.647Z,40.1
2023-01-04T12:10:18.610Z,40.1
2023-01-04T12:15:18.611Z,40.1
2023-01-04T12:20:19.546Z,40.1
2023-01-04T12:25:18.631Z,40.2
2023-01-04T12:30:18.636Z,40.2
2023-01-04T12:35:18.613Z,40.2
2023-01-04T12:40:15.600Z,40.1
2023-01-04T12:45:18.655Z,40.1
2023-01-04T12:50:15.619Z,40.1
2023-01-04T12:55:18.612Z,40.1
2023-01-04T13:00:18.583Z,40.1
2023-01-04T13:05:54.971Z,40.2
2023-01-04T13:10:18.600Z,40.2
2023-01-04T13:15:19.702Z,40.2
2023-01-04T13:20:18.626Z,40.2
2023-01-04T13:25:18.668Z,40.3
2023-01-04T13:30:18.627Z,40.3
2023-01-04T13:35:18.686Z,40.3
2023-01-04T13:40:18.660Z,40.4
2023-01-04T13:45:19.990Z,40.5
2023-01-04T13:50:15.630Z,40.5
2023-01-04T13:55:18.646Z,40.6
2023-01-04T14:00:15.651Z,40.7
2023-01-04T14:05:15.683Z,40.7
2023-01-04T14:10:15.525Z,40.8
2023-01-04T14:15:15.472Z,40.9
2023-01-04T14:20:18.649Z,40.9
2023-01-04T14:25:18.644Z,41.0
2023-01-04T14:30:18.665Z,41.1
2023-01-04T14:35:18.656Z,41.1
2023-01-04T14:40:15.645Z,41.2
2023-01-04T14:45:15.688Z,41.2
2023-01-04T14:50:18.667Z,41.2
2023-01-04T14:55:15.709Z,41.2
2023-01-04T15:00:19.915Z,41.2
2023-01-04T15:05:18.648Z,41.2
2023-01-04T15:10:18.678Z,41.3
2023-01-04T15:15:15.803Z,41.3
2023-01-04T15:20:18.708Z,41.3
2023-01-04T15:25:18.684Z,41.4
2023-01-04T15:30:18.647Z,41.5
2023-01-04T15:35:15.706Z,41.6
2023-01-04T15:40:15.690Z,41.8
2023-01-04T15:45:15.704Z,41.9
2023-01-04T15:50:18.735Z,42.1
2023-01-04T15:55:18.750Z,42.2
2023-01-04T16:00:18.703Z,42.4
2023-01-04T16:05:15.700Z,42.6
2023-01-04T16:10:15.755Z,42.7
2023-01-04T16:15:15.748Z,42.7
2023-01-04T16:20:18.753Z,42.8
2023-01-04T16:25:18.696Z,42.9
2023-01-04T16:30:22.069Z,43.0
2023-01-04T16:35:18.696Z,43.2
2023-01-04T16:40:15.732Z,43.3
2023-01-04T16:45:15.726Z,43.3
2023-01-04T16:50:15.795Z,43.4
2023-01-04T16:55:23.767Z,43.5
2023-01-04T17:00:18.716Z,43.6
2023-01-04T17:05:18.711Z,43.8
2023-01-04T17:10:21.606Z,43.9
2023-01-04T17:15:54.186Z,44.0
2023-01-04T17:20:18.735Z,44.0
2023-01-04T17:25:15.731Z,44.1
2023-01-04T17:30:15.735Z,44.3
2023-01-04T17:35:15.792Z,44.4
2023-01-04T17:40:22.463Z,44.5
2023-01-04T17:45:18.774Z,44.5
2023-01-04T17:50:18.686Z,44.6
2023-01-04T17:55:15.845Z,44.8
2023-01-04T18:00:15.811Z,44.9
2023-01-04T18:05:15.741Z,45.1
2023-01-04T18:10:26.961Z,45.7
2023-01-04T18:15:18.793Z,46.1
2023-01-04T18:20:24.758Z,46.6
2023-01-04T18:25:18.743Z,46.4
2023-01-04T18:30:18.725Z,46.6
2023-01-04T18:35:18.750Z,47.1
2023-01-04T18:40:18.771Z,47.0
2023-01-04T18:45:18.753Z,47.0
2023-01-04T18:50:18.716Z,47.2
2023-01-04T18:55:15.773Z,47.3
2023-01-04T19:00:15.844Z,47.5
2023-01-04T19:05:15.777Z,47.6
2023-01-04T19:10:15.825Z,47.4
2023-01-04T19:15:15.847Z,47.5
2023-01-04T19:20:18.802Z,47.7
2023-01-04T19:25:23.199Z,47.9
2023-01-04T19:30:18.861Z,47.8
2023-01-04T19:35:18.824Z,48.0
2023-01-04T19:40:15.846Z,47.9
2023-01-04T19:45:18.836Z,47.9
2023-01-04T19:50:18.750Z,47.9
2023-01-04T19:55:15.813Z,47.8
2023-01-04T20:00:18.777Z,47.8
2023-01-04T20:05:15.668Z,47.7
2023-01-04T20:10:18.813Z,47.7
2023-01-04T20:15:18.804Z,47.6
2023-01-04T20:20:15.811Z,47.5
2023-01-04T20:25:18.928Z,47.5
2023-01-04T20:30:18.794Z,47.4
2023-01-04T20:35:15.871Z,47.4
2023-01-04T20:40:18.900Z,47.4
2023-01-04T20:45:18.849Z,47.3
2023-01-04T20:50:15.861Z,47.3
2023-01-04T20:55:18.868Z,47.3
2023-01-04T21:00:18.800Z,47.2
2023-01-04T21:05:15.841Z,47.1
2023-01-04T21:10:18.858Z,47.0
2023-01-04T21:15:18.872Z,46.8
2023-01-04T21:20:15.831Z,46.7
2023-01-04T21:25:18.838Z,46.5
2023-01-04T21:30:15.859Z,46.3
2023-01-04T21:35:18.877Z,46.1
2023-01-04T21:40:15.862Z,46.0
2023-01-04T21:45:15.922Z,45.8
2023-01-04T21:50:18.880Z,45.7
2023-01-04T21:55:18.885Z,45.6
2023-01-04T22:00:18.834Z,45.4
2023-01-04T22:05:15.859Z,45.3
2023-01-04T22:10:18.895Z,45.2
2023-01-04T22:15:15.850Z,45.1
2023-01-04T22:20:18.923Z,45.1
2023-01-04T22:25:18.868Z,45.1
2023-01-04T22:30:18.855Z,45.1
2023-01-04T22:35:18.888Z,45.1
2023-01-04T22:40:15.865Z,45.1
2023-01-04T22:45:18.915Z,45.0
2023-01-04T22:50:18.823Z,45.1
2023-01-04T22:55:18.859Z,45.0
2023-01-04T23:00:18.840Z,45.0
2023-01-04T23:05:15.949Z,45.0
2023-01-04T23:10:18.909Z,45.0
2023-01-04T23:15:18.911Z,44.9
2023-01-04T23:20:20.565Z,44.9
2023-01-04T23:25:18.834Z,44.9
2023-01-04T23:30:15.988Z,44.9
2023-01-04T23:35:15.897Z,44.9
2023-01-04T23:40:18.957Z,44.9
2023-01-04T23:45:18.907Z,44.8
2023-01-04T23:50:15.905Z,44.8
2023-01-04T23:55:18.916Z,44.7
