createdAt,value
2022-12-22T00:02:00.172Z,9.23
2022-12-22T00:04:45.682Z,8.10
2022-12-22T00:07:31.121Z,8.20
2022-12-22T00:10:16.750Z,7.67
2022-12-22T00:13:01.921Z,7.20
2022-12-22T00:15:51.111Z,9.30
2022-12-22T00:18:36.758Z,7.10
2022-12-22T00:21:22.256Z,7.00
2022-12-22T00:24:07.793Z,6.80
2022-12-22T00:26:54.294Z,6.50
2022-12-22T00:29:40.404Z,7.90
2022-12-22T00:32:32.528Z,6.20
2022-12-22T00:35:19.077Z,5.50
2022-12-22T00:38:04.679Z,5.20
2022-12-22T00:40:49.878Z,5.13
2022-12-22T00:43:35.410Z,4.93
2022-12-22T00:46:22.911Z,4.97
2022-12-22T00:49:09.295Z,4.90
2022-12-22T00:51:54.843Z,6.03
2022-12-22T00:54:41.657Z,5.80
2022-12-22T00:57:36.195Z,5.53
2022-12-22T01:00:23.817Z,4.50
2022-12-22T01:03:09.503Z,5.50
2022-12-22T01:05:55.015Z,5.10
2022-12-22T01:08:40.523Z,5.37
2022-12-22T01:11:26.907Z,5.17
2022-12-22T01:14:12.061Z,4.60
2022-12-22T01:16:57.847Z,5.03
2022-12-22T01:19:43.082Z,4.07
2022-12-22T01:22:31.304Z,5.30
2022-12-22T01:25:16.837Z,4.27
2022-12-22T01:28:02.325Z,3.13
2022-12-22T01:30:47.772Z,5.40
2022-12-22T01:33:33.427Z,4.10
2022-12-22T01:36:18.999Z,3.50
2022-12-22T01:39:04.633Z,3.83
2022-12-22T01:41:50.232Z,3.60
2022-12-22T01:44:36.664Z,3.70
2022-12-22T01:47:44.203Z,3.97
2022-12-22T01:50:29.675Z,3.93
2022-12-22T01:53:19.838Z,4.03
2022-12-22T01:56:06.405Z,3.70
2022-12-22T01:58:58.534Z,3.73
2022-12-22T02:01:44.361Z,3.77
2022-12-22T02:04:29.974Z,3.50
2022-12-22T02:07:22.541Z,4.03
2022-12-22T02:10:19.636Z,8.93
2022-12-22T02:13:26.357Z,9.53
2022-12-22T02:16:20.101Z,3.70
2022-12-22T02:19:08.477Z,3.40
2022-12-22T02:22:15.449Z,3.20
2022-12-22T02:25:13.121Z,2.80
2022-12-22T02:28:00.137Z,3.93
2022-12-22T02:30:46.658Z,4.03
2022-12-22T02:33:32.085Z,5.20
2022-12-22T02:36:40.768Z,3.53
2022-12-22T02:39:47.545Z,3.20
2022-12-22T02:42:53.202Z,3.30
2022-12-22T02:46:29.901Z,3.20
2022-12-22T02:49:22.210Z,3.10
2022-12-22T02:52:17.040Z,3.47
2022-12-22T02:55:03.523Z,3.10
2022-12-22T02:57:49.050Z,5.40
2022-12-22T03:00:34.670Z,3.47
2022-12-22T03:03:20.286Z,2.90
2022-12-22T03:06:06.065Z,2.83
2022-12-22T03:08:51.485Z,3.57
2022-12-22T03:11:36.992Z,3.17
2022-12-22T03:14:22.664Z,2.70
2022-12-22T03:17:08.211Z,2.90
2022-12-22T03:19:53.520Z,2.33
2022-12-22T03:22:39.098Z,2.17
2022-12-22T03:25:24.977Z,2.30
2022-12-22T03:27:51.857Z,2.20
2022-12-22T03:30:18.935Z,2.90
2022-12-22T03:32:45.772Z,3.00
2022-12-22T03:35:12.619Z,2.43
2022-12-22T03:37:39.443Z,4.20
2022-12-22T03:40:07.180Z,2.20
2022-12-22T03:42:52.705Z,3.47
2022-12-22T03:45:39.857Z,4.07
2022-12-22T03:48:06.753Z,2.10
2022-12-22T03:50:33.735Z,2.03
2022-12-22T03:53:00.614Z,2.23
2022-12-22T03:55:27.913Z,1.80
2022-12-22T03:57:54.819Z,1.90
2022-12-22T04:00:21.760Z,3.53
2022-12-22T04:02:48.754Z,1.63
2022-12-22T04:05:15.802Z,1.77
2022-12-22T04:07:42.627Z,1.47
2022-12-22T04:10:28.631Z,1.60
2022-12-22T04:12:55.614Z,1.80
2022-12-22T04:15:28.895Z,3.53
2022-12-22T04:17:56.274Z,1.50
2022-12-22T04:20:28.410Z,1.10
2022-12-22T04:22:56.531Z,3.07
2022-12-22T04:25:24.661Z,1.40
2022-12-22T04:27:51.627Z,1.20
2022-12-22T04:30:18.751Z,1.40
2022-12-22T04:32:45.679Z,1.27
2022-12-22T04:35:12.682Z,2.70
2022-12-22T04:37:39.529Z,2.03
2022-12-22T04:40:07.008Z,1.23
2022-12-22T04:42:33.967Z,1.57
2022-12-22T04:45:00.777Z,1.57
2022-12-22T04:47:27.676Z,1.53
2022-12-22T04:49:55.873Z,1.50
2022-12-22T04:52:22.936Z,1.17
2022-12-22T04:54:49.824Z,1.20
2022-12-22T04:57:16.791Z,1.47
2022-12-22T04:59:43.701Z,2.80
2022-12-22T05:02:10.749Z,1.20
2022-12-22T05:04:37.722Z,1.40
2022-12-22T05:07:05.067Z,1.03
2022-12-22T05:09:32.003Z,1.67
2022-12-22T05:11:58.907Z,1.43
2022-12-22T05:14:25.867Z,1.00
2022-12-22T05:16:52.848Z,2.93
2022-12-22T05:19:19.851Z,1.83
2022-12-22T05:21:46.797Z,3.80
2022-12-22T05:24:13.735Z,1.80
2022-12-22T05:26:40.707Z,1.27
2022-12-22T05:29:07.594Z,1.60
2022-12-22T05:31:35.510Z,1.10
2022-12-22T05:34:02.398Z,3.20
2022-12-22T05:36:29.312Z,2.10
2022-12-22T05:38:56.217Z,1.57
2022-12-22T05:41:23.084Z,3.30
2022-12-22T05:43:49.937Z,1.47
2022-12-22T05:46:16.980Z,1.57
2022-12-22T05:48:43.855Z,1.57
2022-12-22T05:51:11.328Z,1.30
2022-12-22T05:53:38.831Z,1.97
2022-12-22T05:56:06.572Z,1.70
2022-12-22T05:58:33.897Z,2.40
2022-12-22T06:01:01.615Z,1.57
2022-12-22T06:03:29.751Z,2.27
2022-12-22T06:05:57.995Z,1.67
2022-12-22T06:08:25.830Z,1.97
2022-12-22T06:10:55.457Z,1.83
2022-12-22T06:13:22.461Z,1.93
2022-12-22T06:15:50.209Z,3.70
2022-12-22T06:18:17.585Z,1.63
2022-12-22T06:20:46.768Z,2.67
2022-12-22T06:23:13.655Z,2.87
2022-12-22T06:25:40.495Z,1.67
2022-12-22T06:28:07.454Z,1.40
2022-12-22T06:30:34.296Z,1.50
2022-12-22T06:33:01.690Z,1.60
2022-12-22T06:35:28.871Z,2.73
2022-12-22T06:37:55.864Z,1.40
2022-12-22T06:40:22.856Z,2.73
2022-12-22T06:43:09.114Z,1.87
2022-12-22T06:45:38.545Z,2.20
2022-12-22T06:48:05.850Z,7.60
2022-12-22T06:50:32.951Z,2.33
2022-12-22T06:53:00.019Z,1.87
2022-12-22T06:55:26.951Z,1.50
2022-12-22T06:57:54.893Z,3.90
2022-12-22T07:00:22.249Z,1.90
2022-12-22T07:02:49.415Z,1.50
2022-12-22T07:05:16.628Z,1.90
2022-12-22T07:07:43.700Z,8.83
2022-12-22T07:10:11.259Z,4.33
2022-12-22T07:12:38.550Z,2.70
2022-12-22T07:15:06.314Z,1.90
2022-12-22T07:17:33.191Z,2.70
2022-12-22T07:20:00.223Z,3.80
2022-12-22T07:22:30.359Z,2.60
2022-12-22T07:24:58.500Z,5.70
2022-12-22T07:27:25.501Z,2.23
2022-12-22T07:29:52.398Z,2.40
2022-12-22T07:32:19.220Z,6.30
2022-12-22T07:34:46.247Z,2.57
2022-12-22T07:37:13.894Z,2.90
2022-12-22T07:39:40.913Z,2.40
2022-12-22T07:42:26.230Z,10.17
2022-12-22T07:44:53.080Z,4.40
2022-12-22T07:47:19.976Z,2.50
2022-12-22T07:50:05.531Z,2.67
2022-12-22T07:52:32.420Z,4.40
2022-12-22T07:54:59.323Z,3.53
2022-12-22T07:57:26.415Z,4.63
2022-12-22T07:59:53.879Z,3.13
2022-12-22T08:02:20.824Z,3.90
2022-12-22T08:04:47.882Z,5.43
2022-12-22T08:07:15.008Z,2.27
2022-12-22T08:09:41.923Z,2.87
2022-12-22T08:12:08.933Z,3.13
2022-12-22T08:14:36.018Z,7.27
2022-12-22T08:17:03.071Z,4.77
2022-12-22T08:19:29.943Z,4.53
2022-12-22T08:21:56.851Z,4.30
2022-12-22T08:24:23.778Z,8.50
2022-12-22T08:26:54.330Z,4.70
2022-12-22T08:29:41.639Z,5.53
2022-12-22T08:32:08.662Z,6.73
2022-12-22T08:34:35.626Z,2.87
2022-12-22T08:37:05.298Z,4.50
2022-12-22T08:39:35.199Z,3.87
2022-12-22T08:42:05.226Z,10.17
2022-12-22T08:44:32.113Z,9.93
2022-12-22T08:47:00.183Z,6.67
2022-12-22T08:49:27.445Z,6.43
2022-12-22T08:51:54.723Z,3.87
2022-12-22T08:54:22.142Z,7.40
2022-12-22T08:56:49.845Z,2.97
2022-12-22T08:59:17.264Z,5.43
2022-12-22T09:01:48.126Z,10.27
2022-12-22T09:04:17.926Z,5.30
2022-12-22T09:06:45.995Z,9.60
2022-12-22T09:09:14.196Z,7.33
2022-12-22T09:11:42.033Z,10.10
2022-12-22T09:14:10.684Z,7.40
2022-12-22T09:16:38.509Z,12.80
2022-12-22T09:19:07.056Z,4.20
2022-12-22T09:21:34.534Z,5.00
2022-12-22T09:24:01.644Z,3.77
2022-12-22T09:26:29.205Z,6.83
2022-12-22T09:28:56.821Z,4.50
2022-12-22T09:31:24.859Z,4.07
2022-12-22T09:33:52.358Z,8.00
2022-12-22T09:36:22.430Z,7.43
2022-12-22T09:38:49.704Z,4.60
2022-12-22T09:41:33.243Z,4.73
2022-12-22T09:44:05.886Z,5.97
2022-12-22T09:46:36.386Z,4.90
2022-12-22T09:49:06.702Z,9.07
2022-12-22T09:51:42.656Z,5.20
2022-12-22T09:54:12.370Z,7.13
2022-12-22T09:56:39.268Z,3.13
2022-12-22T09:59:12.710Z,7.37
2022-12-22T10:01:48.646Z,7.43
2022-12-22T10:04:46.812Z,5.80
2022-12-22T10:07:44.536Z,6.50
2022-12-22T10:10:25.312Z,3.73
2022-12-22T10:12:56.883Z,5.30
2022-12-22T10:15:24.389Z,5.97
2022-12-22T10:17:53.205Z,3.63
2022-12-22T10:20:27.714Z,3.63
2022-12-22T10:22:58.816Z,8.37
2022-12-22T10:28:24.426Z,4.40
2022-12-22T10:31:20.757Z,8.23
2022-12-22T10:33:51.215Z,2.83
2022-12-22T10:36:28.584Z,6.13
2022-12-22T10:39:05.509Z,4.07
2022-12-22T10:41:45.440Z,7.03
2022-12-22T10:44:21.969Z,7.63
2022-12-22T10:46:51.817Z,2.73
2022-12-22T10:52:30.111Z,4.50
2022-12-22T10:55:18.381Z,5.07
2022-12-22T10:57:45.556Z,7.83
2022-12-22T11:00:30.200Z,5.07
2022-12-22T11:02:59.714Z,6.13
2022-12-22T11:05:27.613Z,6.43
2022-12-22T11:07:55.429Z,5.60
2022-12-22T11:10:38.664Z,5.07
2022-12-22T11:13:36.027Z,4.03
2022-12-22T11:16:29.526Z,4.40
2022-12-22T11:19:14.700Z,1.70
2022-12-22T11:21:53.816Z,2.30
2022-12-22T11:24:29.890Z,5.50
2022-12-22T11:27:45.998Z,2.73
2022-12-22T11:30:20.059Z,4.10
2022-12-22T11:32:53.238Z,2.37
2022-12-22T11:35:38.898Z,2.90
2022-12-22T11:38:32.804Z,3.53
2022-12-22T11:41:33.847Z,2.50
2022-12-22T11:44:13.507Z,3.70
2022-12-22T11:46:53.726Z,2.00
2022-12-22T11:49:34.218Z,1.40
2022-12-22T11:52:47.418Z,2.93
2022-12-22T11:55:20.976Z,2.00
2022-12-22T11:58:12.657Z,2.20
2022-12-22T12:01:16.283Z,2.80
2022-12-22T12:04:22.454Z,1.53
2022-12-22T12:07:04.361Z,1.80
2022-12-22T12:09:50.626Z,1.37
2022-12-22T12:12:29.739Z,1.33
2022-12-22T12:15:18.314Z,1.10
2022-12-22T12:18:04.048Z,2.50
2022-12-22T12:20:45.570Z,1.33
2022-12-22T12:23:43.810Z,0.90
2022-12-22T12:26:35.092Z,1.50
2022-12-22T12:29:16.848Z,3.07
2022-12-22T12:32:05.315Z,1.77
2022-12-22T12:34:35.166Z,0.90
2022-12-22T12:37:24.256Z,0.83
2022-12-22T12:39:58.751Z,1.00
2022-12-22T12:42:28.314Z,1.60
2022-12-22T12:44:55.356Z,3.43
2022-12-22T12:47:29.315Z,1.20
2022-12-22T12:50:03.351Z,1.10
2022-12-22T12:52:39.572Z,1.27
2022-12-22T12:55:38.757Z,1.53
2022-12-22T12:58:10.500Z,1.10
2022-12-22T13:00:43.222Z,1.30
2022-12-22T13:06:49.729Z,1.20
2022-12-22T13:12:33.844Z,1.00
2022-12-22T13:15:02.006Z,1.33
2022-12-22T13:17:49.113Z,2.30
2022-12-22T13:20:27.238Z,1.30
2022-12-22T13:22:57.472Z,1.77
2022-12-22T13:25:27.583Z,1.30
2022-12-22T13:27:57.552Z,1.27
2022-12-22T13:30:25.286Z,1.70
2022-12-22T13:32:53.585Z,1.50
2022-12-22T13:35:32.734Z,1.20
2022-12-22T13:38:01.592Z,1.00
2022-12-22T13:40:40.219Z,1.20
2022-12-22T13:43:16.677Z,1.10
2022-12-22T13:45:45.121Z,1.63
2022-12-22T13:48:44.892Z,1.33
2022-12-22T13:51:23.808Z,1.20
2022-12-22T13:54:12.768Z,1.20
2022-12-22T13:56:50.670Z,1.40
2022-12-22T13:59:27.973Z,1.90
2022-12-22T14:02:04.346Z,1.70
2022-12-22T14:04:31.347Z,2.50
2022-12-22T14:07:09.467Z,1.97
2022-12-22T14:09:36.333Z,1.50
2022-12-22T14:12:03.154Z,1.87
2022-12-22T14:14:37.161Z,1.80
2022-12-22T14:17:05.064Z,1.60
2022-12-22T14:19:35.087Z,2.63
2022-12-22T14:22:13.766Z,1.40
2022-12-22T14:24:56.351Z,1.60
2022-12-22T14:27:37.994Z,1.90
2022-12-22T14:30:15.078Z,1.80
2022-12-22T14:32:49.118Z,1.60
2022-12-22T14:35:22.682Z,1.60
2022-12-22T14:37:51.939Z,1.80
2022-12-22T14:40:37.197Z,2.30
2022-12-22T14:43:07.288Z,1.60
2022-12-22T14:45:34.314Z,2.50
2022-12-22T14:48:01.240Z,2.20
2022-12-22T14:50:29.544Z,2.60
2022-12-22T14:53:01.491Z,2.40
2022-12-22T14:55:34.845Z,2.10
2022-12-22T14:58:03.999Z,1.70
2022-12-22T15:00:32.761Z,1.80
2022-12-22T15:03:27.519Z,2.00
2022-12-22T15:05:54.615Z,1.60
2022-12-22T15:08:42.047Z,1.90
2022-12-22T15:11:15.579Z,1.90
2022-12-22T15:13:43.522Z,2.10
2022-12-22T15:16:18.019Z,2.20
2022-12-22T15:18:45.434Z,2.53
2022-12-22T15:21:15.299Z,2.00
2022-12-22T15:23:42.847Z,2.40
2022-12-22T15:26:10.060Z,4.50
2022-12-22T15:28:37.085Z,2.27
2022-12-22T15:31:06.828Z,4.03
2022-12-22T15:33:33.782Z,2.30
2022-12-22T15:36:01.236Z,1.90
2022-12-22T15:38:31.035Z,2.60
2022-12-22T15:41:01.973Z,2.03
2022-12-22T15:43:56.759Z,1.80
2022-12-22T15:46:18.810Z,5.13
2022-12-22T15:48:46.589Z,2.57
2022-12-22T15:51:23.376Z,2.57
2022-12-22T15:53:50.977Z,2.50
2022-12-22T15:56:23.366Z,2.50
2022-12-22T15:58:50.361Z,2.80
2022-12-22T16:01:17.457Z,2.00
2022-12-22T16:03:44.456Z,3.10
2022-12-22T16:06:17.173Z,2.20
2022-12-22T16:08:49.720Z,2.03
2022-12-22T16:11:17.456Z,2.40
2022-12-22T16:13:45.398Z,2.87
2022-12-22T16:16:12.609Z,2.37
2022-12-22T16:18:39.681Z,2.00
2022-12-22T16:21:15.510Z,2.40
2022-12-22T16:23:45.579Z,1.90
2022-12-22T16:26:17.654Z,2.47
2022-12-22T16:28:44.722Z,2.77
2022-12-22T16:31:20.777Z,3.50
2022-12-22T16:33:48.414Z,3.33
2022-12-22T16:36:15.440Z,3.13
2022-12-22T16:38:43.233Z,2.93
2022-12-22T16:41:24.973Z,3.60
2022-12-22T16:43:55.087Z,3.40
2022-12-22T16:46:24.583Z,3.77
2022-12-22T16:48:59.889Z,3.70
2022-12-22T16:51:37.385Z,4.53
2022-12-22T16:54:04.670Z,4.83
2022-12-22T16:56:32.265Z,5.87
2022-12-22T16:58:59.224Z,7.30
2022-12-22T17:01:26.218Z,5.97
2022-12-22T17:03:53.641Z,3.97
2022-12-22T17:06:20.766Z,3.40
2022-12-22T17:08:48.112Z,3.50
2022-12-22T17:11:22.183Z,3.67
2022-12-22T17:13:52.203Z,3.70
2022-12-22T17:16:23.530Z,2.90
2022-12-22T17:18:50.475Z,2.93
2022-12-22T17:21:20.942Z,3.37
2022-12-22T17:23:51.377Z,4.30
2022-12-22T17:26:22.898Z,2.73
2022-12-22T17:28:50.721Z,3.37
2022-12-22T17:31:22.445Z,5.57
2022-12-22T17:33:49.853Z,7.27
2022-12-22T17:36:32.076Z,5.20
2022-12-22T17:38:59.206Z,5.43
2022-12-22T17:41:26.241Z,3.80
2022-12-22T17:43:53.605Z,4.10
2022-12-22T17:46:21.921Z,4.80
2022-12-22T17:48:49.622Z,5.23
2022-12-22T17:51:20.912Z,4.27
2022-12-22T17:53:47.988Z,3.30
2022-12-22T17:56:21.203Z,3.10
2022-12-22T17:58:48.399Z,3.50
2022-12-22T18:01:24.710Z,3.87
2022-12-22T18:03:51.946Z,4.47
2022-12-22T18:06:21.164Z,7.03
2022-12-22T18:08:48.485Z,10.07
2022-12-22T18:11:15.808Z,8.27
2022-12-22T18:13:43.092Z,5.80
2022-12-22T18:16:14.962Z,4.80
2022-12-22T18:18:42.857Z,7.10
2022-12-22T18:21:15.405Z,4.60
2022-12-22T18:23:49.555Z,8.70
2022-12-22T18:26:23.538Z,6.47
2022-12-22T18:28:50.990Z,8.20
2022-12-22T18:31:19.194Z,10.23
2022-12-22T18:33:46.235Z,5.80
2022-12-22T18:36:39.797Z,5.80
2022-12-22T18:39:09.497Z,9.53
2022-12-22T18:41:40.199Z,8.77
2022-12-22T18:44:18.049Z,13.83
2022-12-22T18:46:46.004Z,16.77
2022-12-22T18:49:13.558Z,8.17
2022-12-22T18:51:41.985Z,11.90
2022-12-22T18:54:36.909Z,20.47
2022-12-22T18:57:04.080Z,13.17
2022-12-22T18:59:32.600Z,17.43
2022-12-22T19:02:05.330Z,17.60
2022-12-22T19:04:32.377Z,15.43
2022-12-22T19:06:59.241Z,17.40
2022-12-22T19:09:27.107Z,19.33
2022-12-22T19:11:54.223Z,21.80
2022-12-22T19:14:22.845Z,16.97
2022-12-22T19:16:49.868Z,20.10
2022-12-22T19:19:20.990Z,26.13
2022-12-22T19:21:49.660Z,28.20
2022-12-22T19:24:16.534Z,17.80
2022-12-22T19:26:43.554Z,26.80
2022-12-22T19:29:13.846Z,28.23
2022-12-22T19:31:41.466Z,27.47
2022-12-22T19:34:15.446Z,25.00
2022-12-22T19:36:42.352Z,22.27
2022-12-22T19:39:09.192Z,24.97
2022-12-22T19:41:50.185Z,29.07
2022-12-22T19:44:26.624Z,26.43
2022-12-22T19:46:55.142Z,23.23
2022-12-22T19:49:25.324Z,22.40
2022-12-22T19:51:52.196Z,32.87
2022-12-22T19:54:19.880Z,31.70
2022-12-22T19:56:52.356Z,26.50
2022-12-22T19:59:28.497Z,26.30
2022-12-22T20:01:59.160Z,22.47
2022-12-22T20:04:26.648Z,27.53
2022-12-22T20:06:53.468Z,18.87
2022-12-22T20:09:20.294Z,25.80
2022-12-22T20:11:47.246Z,32.43
2022-12-22T20:14:18.539Z,21.27
2022-12-22T20:16:45.922Z,23.10
2022-12-22T20:19:16.293Z,32.17
2022-12-22T20:21:43.617Z,20.37
2022-12-22T20:24:19.238Z,28.33
2022-12-22T20:26:51.797Z,22.60
2022-12-22T20:29:20.841Z,17.47
2022-12-22T20:31:47.766Z,20.80
2022-12-22T20:34:14.723Z,25.30
2022-12-22T20:36:43.283Z,28.60
2022-12-22T20:39:16.375Z,22.63
2022-12-22T20:41:47.078Z,21.83
2022-12-22T20:44:17.499Z,25.33
2022-12-22T20:46:44.410Z,27.43
2022-12-22T20:49:15.142Z,23.23
2022-12-22T20:51:42.103Z,21.93
2022-12-22T20:54:15.630Z,28.83
2022-12-22T20:56:44.218Z,23.50
2022-12-22T20:59:22.711Z,21.20
2022-12-22T21:01:51.592Z,17.23
2022-12-22T21:04:19.154Z,22.80
2022-12-22T21:06:50.939Z,20.33
2022-12-22T21:09:18.914Z,16.67
2022-12-22T21:11:46.197Z,19.73
2022-12-22T21:14:13.329Z,18.67
2022-12-22T21:16:41.296Z,13.40
2022-12-22T21:19:08.326Z,19.63
2022-12-22T21:21:35.278Z,17.50
2022-12-22T21:24:02.156Z,22.23
2022-12-22T21:26:35.698Z,16.53
2022-12-22T21:29:08.010Z,21.60
2022-12-22T21:31:35.026Z,22.43
2022-12-22T21:34:01.963Z,23.10
2022-12-22T21:36:32.284Z,20.53
2022-12-22T21:39:02.810Z,14.00
2022-12-22T21:41:48.097Z,17.20
2022-12-22T21:44:14.941Z,27.13
2022-12-22T21:46:45.883Z,22.40
2022-12-22T21:49:21.721Z,24.63
2022-12-22T21:51:50.262Z,26.87
2022-12-22T21:54:18.792Z,19.57
2022-12-22T21:56:45.906Z,14.37
2022-12-22T21:59:13.282Z,17.30
2022-12-22T22:01:44.964Z,18.73
2022-12-22T22:04:12.195Z,12.27
2022-12-22T22:06:39.077Z,24.07
2022-12-22T22:09:07.290Z,20.77
2022-12-22T22:11:54.831Z,11.00
2022-12-22T22:14:22.198Z,14.10
2022-12-22T22:16:49.323Z,14.80
2022-12-22T22:19:17.945Z,24.17
2022-12-22T22:21:45.811Z,18.30
2022-12-22T22:24:13.049Z,17.93
2022-12-22T22:26:39.987Z,19.13
2022-12-22T22:29:06.899Z,15.73
2022-12-22T22:31:33.921Z,25.27
2022-12-22T22:34:00.882Z,13.90
2022-12-22T22:36:27.835Z,18.37
2022-12-22T22:38:54.667Z,19.00
2022-12-22T22:41:21.511Z,15.33
2022-12-22T22:43:48.423Z,13.43
2022-12-22T22:46:15.397Z,10.20
2022-12-22T22:48:42.357Z,16.33
2022-12-22T22:51:10.846Z,11.73
2022-12-22T22:53:37.704Z,14.00
2022-12-22T22:56:04.928Z,14.50
2022-12-22T22:58:31.822Z,12.93
2022-12-22T23:01:09.930Z,16.33
2022-12-22T23:03:37.730Z,14.00
2022-12-22T23:06:07.563Z,7.17
2022-12-22T23:08:35.091Z,11.37
2022-12-22T23:11:03.301Z,9.47
2022-12-22T23:13:30.612Z,11.23
2022-12-22T23:16:00.012Z,6.73
2022-12-22T23:18:27.797Z,9.33
2022-12-22T23:21:01.093Z,11.13
2022-12-22T23:23:29.202Z,10.67
2022-12-22T23:25:56.319Z,10.33
2022-12-22T23:28:23.478Z,7.60
2022-12-22T23:30:52.053Z,9.47
2022-12-22T23:33:20.170Z,7.60
2022-12-22T23:35:48.937Z,15.20
2022-12-22T23:38:17.350Z,3.50
2022-12-22T23:40:53.665Z,9.83
2022-12-22T23:43:21.194Z,9.03
2022-12-22T23:45:48.063Z,10.33
2022-12-22T23:48:14.996Z,5.60
2022-12-22T23:50:45.318Z,8.30
2022-12-22T23:53:12.191Z,6.83
2022-12-22T23:55:44.286Z,8.60
2022-12-22T23:58:11.345Z,9.57
