createdAt,value
2019-02-26T01:07:49.439Z,53.0
2019-02-26T03:24:17.824Z,53.3
2019-02-26T05:03:04.906Z,53.0
2019-02-26T05:17:20.849Z,53.1
2019-02-26T05:27:33.092Z,53.0
2019-02-26T05:39:14.024Z,53.1
2019-02-26T05:49:25.123Z,53.1
2019-02-26T05:59:50.626Z,53.2
2019-02-26T06:10:03.957Z,53.3
2019-02-26T06:20:45.771Z,52.7
2019-02-26T06:30:59.675Z,52.9
2019-02-26T06:41:12.823Z,52.9
2019-02-26T06:51:38.275Z,53.1
2019-02-26T07:02:50.770Z,52.9
2019-02-26T07:13:53.643Z,52.9
2019-02-26T07:24:07.723Z,53.4
2019-02-26T07:35:39.741Z,53.7
2019-02-26T07:47:14.623Z,54.1
2019-02-26T07:58:19.725Z,54.5
2019-02-26T08:08:33.313Z,57.5
2019-02-26T08:19:03.035Z,57.4
2019-02-26T08:29:45.792Z,52.9
2019-02-26T08:40:28.711Z,47.7
2019-02-26T08:50:43.936Z,44.5
2019-02-26T09:01:13.718Z,43.5
2019-02-26T09:12:32.671Z,42.3
2019-02-26T09:22:54.484Z,41.0
2019-02-26T09:34:12.895Z,38.4
2019-02-26T09:45:29.586Z,38.3
2019-02-26T09:56:22.220Z,39.4
2019-02-26T10:07:57.152Z,41.1
2019-02-26T10:18:16.462Z,41.7
2019-02-26T10:30:04.547Z,41.1
2019-02-26T10:41:25.496Z,39.8
2019-02-26T10:51:45.759Z,38.6
2019-02-26T11:02:48.432Z,38.1
2019-02-26T11:14:05.226Z,36.0
2019-02-26T11:24:16.992Z,34.7
2019-02-26T11:35:31.558Z,34.5
2019-02-26T11:45:45.006Z,31.3
2019-02-26T11:55:59.919Z,30.1
2019-02-26T12:18:41.542Z,30.5
2019-02-26T12:47:07.198Z,27.3
2019-02-26T12:58:14.311Z,27.3
2019-02-26T13:08:59.496Z,27.2
2019-02-26T13:23:16.411Z,28.8
2019-02-26T13:33:27.504Z,29.9
2019-02-26T14:01:20.772Z,40.8
2019-02-26T14:28:27.863Z,43.1
2019-02-26T14:39:27.761Z,42.2
2019-02-26T14:49:59.615Z,42.8
2019-02-26T15:00:21.138Z,43.0
2019-02-26T15:10:32.948Z,42.4
2019-02-26T15:21:54.004Z,42.6
2019-02-26T15:32:05.412Z,41.4
2019-02-26T15:44:32.666Z,40.2
2019-02-26T15:55:34.712Z,40.6
2019-02-26T16:08:53.347Z,40.2
2019-02-26T16:20:54.672Z,40.2
2019-02-26T16:31:14.403Z,40.6
2019-02-26T16:41:35.599Z,40.0
2019-02-26T16:52:37.952Z,40.6
2019-02-26T17:02:57.643Z,41.0
2019-02-26T17:14:57.269Z,41.3
2019-02-26T17:25:42.550Z,42.1
2019-02-26T17:51:49.636Z,43.2
2019-02-26T18:02:09.871Z,43.7
2019-02-26T18:13:23.234Z,44.2
2019-02-26T18:24:01.314Z,44.9
2019-02-26T18:34:53.442Z,45.4
2019-02-26T18:45:27.930Z,45.9
2019-02-26T18:55:45.056Z,46.3
2019-02-26T19:06:50.853Z,46.7
2019-02-26T19:49:11.104Z,46.6
2019-02-26T20:03:56.491Z,47.4
2019-02-26T21:27:01.318Z,48.8
2019-02-26T21:38:22.829Z,48.6
2019-02-26T21:48:49.387Z,49.0
2019-02-26T21:59:02.802Z,49.2
2019-02-26T22:09:24.873Z,49.4
2019-02-26T22:19:37.701Z,49.3
2019-02-26T22:29:48.752Z,49.8
2019-02-26T22:40:01.986Z,49.8
2019-02-26T22:50:24.926Z,49.7
2019-02-26T23:03:45.649Z,49.8
2019-02-26T23:15:20.468Z,49.8
2019-02-26T23:26:03.001Z,49.8
2019-02-26T23:37:28.237Z,50.4
2019-02-26T23:48:13.786Z,49.9
2019-02-26T23:59:03.898Z,49.9
