createdAt,value
2023-11-23T00:00:16.631Z,101643.69
2023-11-23T00:02:46.292Z,101643.66
2023-11-23T00:05:14.151Z,101645.91
2023-11-23T00:07:42.096Z,101634.41
2023-11-23T00:10:11.729Z,101634.94
2023-11-23T00:12:42.191Z,101620.81
2023-11-23T00:15:11.154Z,101625.88
2023-11-23T00:17:39.126Z,101622.50
2023-11-23T00:20:10.487Z,101627.00
2023-11-23T00:22:39.044Z,101627.88
2023-11-23T00:25:13.141Z,101617.28
2023-11-23T00:27:41.157Z,101620.00
2023-11-23T00:30:09.967Z,101623.59
2023-11-23T00:32:37.931Z,101627.00
2023-11-23T00:35:07.576Z,101615.44
2023-11-23T00:37:36.698Z,101605.63
2023-11-23T00:40:07.147Z,101593.09
2023-11-23T00:42:34.907Z,101577.41
2023-11-23T00:45:02.779Z,101574.09
2023-11-23T00:47:30.594Z,101581.31
2023-11-23T00:49:58.702Z,101573.28
2023-11-23T00:52:27.326Z,101578.38
2023-11-23T00:54:58.283Z,101583.53
2023-11-23T00:57:26.098Z,101580.00
2023-11-23T00:59:53.908Z,101581.53
2023-11-23T01:02:22.424Z,101569.91
2023-11-23T01:04:51.628Z,101576.19
2023-11-23T01:07:19.391Z,101573.50
2023-11-23T01:09:47.138Z,101574.09
2023-11-23T01:12:16.267Z,101569.84
2023-11-23T01:14:44.287Z,101582.09
2023-11-23T01:17:12.314Z,101574.09
2023-11-23T01:19:40.272Z,101568.41
2023-11-23T01:22:08.107Z,101569.28
2023-11-23T01:24:36.863Z,101564.22
2023-11-23T01:27:05.022Z,101555.91
2023-11-23T01:29:34.320Z,101553.75
2023-11-23T01:32:02.121Z,101546.34
2023-11-23T01:34:29.929Z,101542.09
2023-11-23T01:36:57.762Z,101542.56
2023-11-23T01:39:26.662Z,101535.97
2023-11-23T01:41:55.003Z,101535.41
2023-11-23T01:44:23.339Z,101533.53
2023-11-23T01:46:54.176Z,101543.34
2023-11-23T01:49:23.438Z,101543.44
2023-11-23T01:51:51.725Z,101548.59
2023-11-23T01:54:20.337Z,101549.38
2023-11-23T01:56:51.793Z,101564.56
2023-11-23T01:59:19.693Z,101563.81
2023-11-23T02:01:47.532Z,101568.06
2023-11-23T02:04:17.230Z,101565.47
2023-11-23T02:06:45.004Z,101560.13
2023-11-23T02:09:13.772Z,101555.03
2023-11-23T02:11:41.696Z,101553.25
2023-11-23T02:14:09.939Z,101547.16
2023-11-23T02:16:38.872Z,101549.00
2023-11-23T02:19:07.244Z,101539.47
2023-11-23T02:21:36.597Z,101540.50
2023-11-23T02:24:09.419Z,101533.59
2023-11-23T02:26:37.246Z,101524.09
2023-11-23T02:29:06.409Z,101522.16
2023-11-23T02:31:35.018Z,101520.31
2023-11-23T02:34:03.873Z,101522.41
2023-11-23T02:36:31.745Z,101532.97
2023-11-23T02:38:59.560Z,101521.56
2023-11-23T02:41:28.637Z,101524.44
2023-11-23T02:43:56.567Z,101533.88
2023-11-23T02:46:25.981Z,101532.44
2023-11-23T02:48:53.840Z,101527.97
2023-11-23T02:51:21.613Z,101522.19
2023-11-23T02:53:49.608Z,101524.75
2023-11-23T02:56:17.972Z,101509.53
2023-11-23T02:58:47.853Z,101521.03
2023-11-23T03:01:15.929Z,101504.25
2023-11-23T03:03:44.114Z,101501.69
2023-11-23T03:06:14.726Z,101501.59
2023-11-23T03:08:42.646Z,101502.66
2023-11-23T03:11:20.593Z,101506.28
2023-11-23T03:13:50.511Z,101500.06
2023-11-23T03:16:18.653Z,101501.09
2023-11-23T03:18:49.046Z,101503.00
2023-11-23T03:21:17.092Z,101498.78
2023-11-23T03:23:46.759Z,101490.75
2023-11-23T03:26:14.660Z,101491.66
2023-11-23T03:28:42.367Z,101495.19
2023-11-23T03:31:11.805Z,101491.91
2023-11-23T03:33:39.900Z,101499.78
2023-11-23T03:36:08.463Z,101499.81
2023-11-23T03:38:36.215Z,101510.41
2023-11-23T03:41:05.261Z,101509.41
2023-11-23T03:43:33.038Z,101501.69
2023-11-23T03:46:00.870Z,101513.84
2023-11-23T03:48:30.134Z,101501.72
2023-11-23T03:50:58.116Z,101513.25
2023-11-23T03:53:25.946Z,101510.56
2023-11-23T03:55:53.737Z,101514.19
2023-11-23T03:58:23.785Z,101509.09
2023-11-23T04:00:51.619Z,101509.09
2023-11-23T04:03:19.589Z,101495.72
2023-11-23T04:05:49.030Z,101493.97
2023-11-23T04:08:17.278Z,101498.28
2023-11-23T04:10:45.163Z,101484.19
2023-11-23T04:13:14.438Z,101480.75
2023-11-23T04:15:42.198Z,101475.59
2023-11-23T04:18:10.079Z,101479.91
2023-11-23T04:20:37.826Z,101473.78
2023-11-23T04:23:08.965Z,101481.72
2023-11-23T04:25:36.716Z,101483.50
2023-11-23T04:28:04.630Z,101480.03
2023-11-23T04:30:32.501Z,101468.78
2023-11-23T04:33:00.529Z,101455.00
2023-11-23T04:35:29.005Z,101458.59
2023-11-23T04:37:57.186Z,101463.00
2023-11-23T04:40:26.533Z,101456.81
2023-11-23T04:42:54.284Z,101450.66
2023-11-23T04:45:22.252Z,101442.84
2023-11-23T04:47:50.008Z,101444.63
2023-11-23T04:50:20.745Z,101436.72
2023-11-23T04:52:49.932Z,101440.16
2023-11-23T04:55:17.850Z,101440.84
2023-11-23T04:57:47.202Z,101445.94
2023-11-23T05:00:16.165Z,101443.28
2023-11-23T05:02:45.043Z,101442.13
2023-11-23T05:05:13.397Z,101442.13
2023-11-23T05:07:41.680Z,101435.84
2023-11-23T05:10:10.508Z,101437.47
2023-11-23T05:12:38.784Z,101429.34
2023-11-23T05:15:09.402Z,101426.72
2023-11-23T05:17:37.256Z,101431.03
2023-11-23T05:20:07.526Z,101427.44
2023-11-23T05:22:35.290Z,101441.31
2023-11-23T05:25:03.631Z,101440.47
2023-11-23T05:27:31.577Z,101445.41
2023-11-23T05:29:59.397Z,101430.53
2023-11-23T05:32:28.590Z,101430.44
2023-11-23T05:34:56.348Z,101426.16
2023-11-23T05:37:24.143Z,101432.25
2023-11-23T05:39:51.962Z,101426.97
2023-11-23T05:42:19.733Z,101425.84
2023-11-23T05:44:47.536Z,101434.47
2023-11-23T05:47:15.578Z,101427.47
2023-11-23T05:49:44.853Z,101445.03
2023-11-23T05:52:12.823Z,101438.00
2023-11-23T05:54:40.789Z,101428.06
2023-11-23T05:57:09.077Z,101437.50
2023-11-23T05:59:37.802Z,101434.91
2023-11-23T06:02:07.055Z,101433.28
2023-11-23T06:04:34.913Z,101429.66
2023-11-23T06:07:04.906Z,101433.84
2023-11-23T06:09:32.629Z,101431.88
2023-11-23T06:12:00.343Z,101428.19
2023-11-23T06:14:28.189Z,101422.59
2023-11-23T06:16:55.933Z,101421.78
2023-11-23T06:19:23.717Z,101419.84
2023-11-23T06:21:52.245Z,101421.63
2023-11-23T06:24:21.754Z,101412.00
2023-11-23T06:26:52.025Z,101413.56
2023-11-23T06:29:20.307Z,101411.94
2023-11-23T06:31:48.095Z,101417.34
2023-11-23T06:34:15.107Z,101412.72
2023-11-23T06:36:47.705Z,101409.28
2023-11-23T06:39:24.903Z,101407.53
2023-11-23T06:41:55.473Z,101402.47
2023-11-23T06:44:24.027Z,101404.28
2023-11-23T06:46:51.824Z,101397.09
2023-11-23T06:49:19.702Z,101389.13
2023-11-23T06:51:47.972Z,101396.81
2023-11-23T06:54:15.946Z,101401.00
2023-11-23T06:56:43.816Z,101399.91
2023-11-23T06:59:13.645Z,101406.94
2023-11-23T07:01:41.478Z,101400.81
2023-11-23T07:04:10.804Z,101410.50
2023-11-23T07:06:39.874Z,101417.66
2023-11-23T07:09:11.643Z,101412.28
2023-11-23T07:11:39.951Z,101421.06
2023-11-23T07:14:08.349Z,101416.56
2023-11-23T07:16:38.614Z,101416.56
2023-11-23T07:19:06.594Z,101409.44
2023-11-23T07:21:34.455Z,101411.94
2023-11-23T07:24:02.252Z,101425.03
2023-11-23T07:26:32.143Z,101411.72
2023-11-23T07:28:59.879Z,101409.09
2023-11-23T07:31:28.053Z,101413.50
2023-11-23T07:33:57.304Z,101413.47
2023-11-23T07:36:27.530Z,101415.69
2023-11-23T07:38:55.837Z,101405.03
2023-11-23T07:41:23.673Z,101408.41
2023-11-23T07:43:51.832Z,101422.66
2023-11-23T07:46:20.862Z,101431.22
2023-11-23T07:48:55.707Z,101426.06
2023-11-23T07:51:26.140Z,101422.25
2023-11-23T07:53:53.898Z,101426.28
2023-11-23T07:56:22.302Z,101417.31
2023-11-23T07:58:52.830Z,101424.03
2023-11-23T08:01:20.776Z,101416.91
2023-11-23T08:03:48.896Z,101415.03
2023-11-23T08:06:17.670Z,101408.84
2023-11-23T08:08:48.697Z,101413.66
2023-11-23T08:11:16.730Z,101413.38
2023-11-23T08:13:44.510Z,101397.09
2023-11-23T08:16:13.578Z,101392.47
2023-11-23T08:18:47.337Z,101396.81
2023-11-23T08:21:18.235Z,101400.75
2023-11-23T08:23:47.413Z,101387.88
2023-11-23T08:26:17.091Z,101395.56
2023-11-23T08:28:44.857Z,101395.94
2023-11-23T08:31:13.107Z,101390.53
2023-11-23T08:33:40.999Z,101395.66
2023-11-23T08:36:09.448Z,101386.84
2023-11-23T08:38:38.386Z,101388.56
2023-11-23T08:41:07.904Z,101385.75
2023-11-23T08:43:38.504Z,101381.09
2023-11-23T08:46:08.311Z,101375.72
2023-11-23T08:48:36.238Z,101382.59
2023-11-23T08:51:05.144Z,101380.69
2023-11-23T08:53:33.079Z,101393.03
2023-11-23T08:56:00.840Z,101379.47
2023-11-23T08:58:29.970Z,101384.53
2023-11-23T09:00:57.807Z,101385.59
2023-11-23T09:03:25.683Z,101390.09
2023-11-23T09:05:53.621Z,101393.47
2023-11-23T09:08:21.654Z,101386.94
2023-11-23T09:10:49.826Z,101382.13
2023-11-23T09:13:18.669Z,101394.94
2023-11-23T09:15:49.806Z,101386.56
2023-11-23T09:18:17.667Z,101374.25
2023-11-23T09:20:46.481Z,101369.56
2023-11-23T09:23:14.228Z,101365.38
2023-11-23T09:25:41.939Z,101364.91
2023-11-23T09:28:10.458Z,101376.38
2023-11-23T09:30:38.448Z,101378.97
2023-11-23T09:33:10.510Z,101378.56
2023-11-23T09:35:39.643Z,101364.97
2023-11-23T09:38:07.784Z,101365.19
2023-11-23T09:40:35.868Z,101363.94
2023-11-23T09:43:03.995Z,101359.00
2023-11-23T09:45:32.025Z,101343.84
2023-11-23T09:48:01.854Z,101347.75
2023-11-23T09:50:35.637Z,101358.81
2023-11-23T09:53:09.099Z,101373.03
2023-11-23T09:55:37.005Z,101381.41
2023-11-23T09:58:06.087Z,101381.41
2023-11-23T10:00:36.955Z,101387.53
2023-11-23T10:03:09.581Z,101370.63
2023-11-23T10:05:39.990Z,101365.28
2023-11-23T10:08:07.801Z,101369.34
2023-11-23T10:10:40.181Z,101362.50
2023-11-23T10:13:10.235Z,101358.19
2023-11-23T10:15:38.457Z,101349.47
2023-11-23T10:18:06.424Z,101343.97
2023-11-23T10:20:38.055Z,101335.00
2023-11-23T10:23:10.656Z,101326.97
2023-11-23T10:25:38.571Z,101326.91
2023-11-23T10:28:06.750Z,101312.00
2023-11-23T10:30:34.864Z,101300.66
2023-11-23T10:33:03.073Z,101302.50
2023-11-23T10:35:36.929Z,101300.56
2023-11-23T10:38:05.020Z,101289.06
2023-11-23T10:40:34.520Z,101294.25
2023-11-23T10:43:03.674Z,101286.09
2023-11-23T10:45:35.526Z,101279.94
2023-11-23T10:48:05.422Z,101268.34
2023-11-23T10:50:34.777Z,101264.69
2023-11-23T10:53:04.194Z,101253.94
2023-11-23T10:55:32.173Z,101256.81
2023-11-23T10:58:06.543Z,101253.75
2023-11-23T11:00:35.253Z,101243.94
2023-11-23T11:03:05.984Z,101241.94
2023-11-23T11:05:39.295Z,101232.78
2023-11-23T11:08:08.858Z,101228.13
2023-11-23T11:10:51.297Z,101228.63
2023-11-23T11:13:22.657Z,101225.38
2023-11-23T11:15:53.146Z,101233.84
2023-11-23T11:18:25.871Z,101240.72
2023-11-23T11:21:09.424Z,101224.47
2023-11-23T11:23:41.535Z,101225.81
2023-11-23T11:26:13.550Z,101223.94
2023-11-23T11:28:43.444Z,101214.78
2023-11-23T11:31:14.785Z,101208.28
2023-11-23T11:33:43.091Z,101201.00
2023-11-23T11:36:13.963Z,101205.47
2023-11-23T11:38:42.028Z,101192.91
2023-11-23T11:41:11.353Z,101194.44
2023-11-23T11:43:39.104Z,101192.72
2023-11-23T11:46:08.479Z,101196.47
2023-11-23T11:48:36.474Z,101205.28
2023-11-23T11:51:06.462Z,101198.44
2023-11-23T11:53:34.426Z,101204.97
2023-11-23T11:56:02.903Z,101200.44
2023-11-23T11:58:31.014Z,101180.06
2023-11-23T12:00:58.934Z,101178.09
2023-11-23T12:03:28.407Z,101179.03
2023-11-23T12:05:56.608Z,101183.31
2023-11-23T12:08:26.220Z,101179.22
2023-11-23T12:10:54.406Z,101178.09
2023-11-23T12:13:26.218Z,101170.38
2023-11-23T12:15:55.058Z,101158.78
2023-11-23T12:18:33.998Z,101152.88
2023-11-23T12:21:01.819Z,101156.28
2023-11-23T12:23:30.510Z,101153.63
2023-11-23T12:25:58.626Z,101152.09
2023-11-23T12:28:27.323Z,101143.09
2023-11-23T12:30:55.164Z,101143.88
2023-11-23T12:33:23.063Z,101159.13
2023-11-23T12:35:52.285Z,101145.53
2023-11-23T12:38:20.068Z,101138.34
2023-11-23T12:40:47.870Z,101146.38
2023-11-23T12:43:16.083Z,101151.16
2023-11-23T12:45:44.947Z,101142.53
2023-11-23T12:48:12.915Z,101123.97
2023-11-23T12:50:40.924Z,101108.50
2023-11-23T12:53:11.269Z,101103.88
2023-11-23T12:55:39.042Z,101098.13
2023-11-23T12:58:07.127Z,101094.09
2023-11-23T13:00:37.536Z,101092.63
2023-11-23T13:03:07.031Z,101102.97
2023-11-23T13:05:35.162Z,101101.75
2023-11-23T13:08:03.482Z,101090.78
2023-11-23T13:10:32.846Z,101094.03
2023-11-23T13:13:01.458Z,101081.47
2023-11-23T13:15:31.300Z,101074.25
2023-11-23T13:18:00.871Z,101080.50
2023-11-23T13:20:29.311Z,101077.47
2023-11-23T13:22:57.120Z,101071.25
2023-11-23T13:25:25.001Z,101082.50
2023-11-23T13:27:57.458Z,101070.69
2023-11-23T13:30:28.521Z,101070.78
2023-11-23T13:32:58.174Z,101052.31
2023-11-23T13:35:28.115Z,101048.88
2023-11-23T13:37:56.044Z,101045.19
2023-11-23T13:40:24.318Z,101031.75
2023-11-23T13:42:53.718Z,101027.72
2023-11-23T13:45:24.068Z,101011.06
2023-11-23T13:47:52.477Z,101012.75
2023-11-23T13:50:20.205Z,101008.31
2023-11-23T13:52:48.125Z,101007.34
2023-11-23T13:55:16.389Z,101003.00
2023-11-23T13:57:44.370Z,101001.88
2023-11-23T14:00:20.471Z,101005.97
2023-11-23T14:02:49.730Z,101016.56
2023-11-23T14:05:17.760Z,101000.53
2023-11-23T14:07:45.599Z,101008.25
2023-11-23T14:10:14.893Z,101001.03
2023-11-23T14:12:43.123Z,100995.91
2023-11-23T14:15:12.368Z,101012.97
2023-11-23T14:17:41.190Z,100999.69
2023-11-23T14:20:13.545Z,100988.31
2023-11-23T14:22:41.353Z,100994.59
2023-11-23T14:25:10.503Z,101003.47
2023-11-23T14:27:39.038Z,101010.38
2023-11-23T14:30:08.832Z,101008.41
2023-11-23T14:32:36.772Z,101007.19
2023-11-23T14:35:06.142Z,100998.84
2023-11-23T14:37:36.213Z,100998.06
2023-11-23T14:40:14.122Z,100990.97
2023-11-23T14:42:48.676Z,100979.59
2023-11-23T14:45:24.892Z,100977.84
2023-11-23T14:47:53.610Z,100970.28
2023-11-23T14:50:22.309Z,100979.94
2023-11-23T14:52:51.602Z,100979.44
2023-11-23T14:55:19.812Z,100971.38
2023-11-23T14:57:47.846Z,100970.34
2023-11-23T15:00:17.920Z,100974.72
2023-11-23T15:02:46.790Z,100979.19
2023-11-23T15:05:16.449Z,100981.81
2023-11-23T15:07:44.440Z,100980.38
2023-11-23T15:10:14.060Z,100975.53
2023-11-23T15:12:44.752Z,100955.38
2023-11-23T15:15:14.014Z,100943.03
2023-11-23T15:17:42.219Z,100947.75
2023-11-23T15:20:11.536Z,100935.53
2023-11-23T15:22:39.449Z,100942.81
2023-11-23T15:25:11.560Z,100936.84
2023-11-23T15:27:43.843Z,100939.75
2023-11-23T15:30:13.023Z,100929.06
2023-11-23T15:32:43.753Z,100916.19
2023-11-23T15:35:14.107Z,100912.94
2023-11-23T15:37:42.382Z,100882.84
2023-11-23T15:40:11.409Z,100879.44
2023-11-23T15:42:40.789Z,100877.84
2023-11-23T15:45:09.782Z,100900.16
2023-11-23T15:47:37.975Z,100898.63
2023-11-23T15:50:08.705Z,100888.28
2023-11-23T15:52:37.233Z,100880.34
2023-11-23T15:55:07.779Z,100893.84
2023-11-23T16:09:23.412Z,100868.09
2023-11-23T16:11:51.284Z,100860.13
2023-11-23T16:14:19.274Z,100852.34
2023-11-23T16:16:48.964Z,100868.59
2023-11-23T16:19:17.182Z,100870.50
2023-11-23T16:21:45.044Z,100873.06
2023-11-23T16:24:12.886Z,100862.47
2023-11-23T16:26:41.292Z,100859.06
2023-11-23T16:29:11.961Z,100850.34
2023-11-23T16:31:43.509Z,100852.16
2023-11-23T16:34:15.991Z,100860.75
2023-11-23T16:36:46.185Z,100859.72
2023-11-23T16:39:16.944Z,100871.16
2023-11-23T16:41:45.577Z,100860.38
2023-11-23T16:44:15.891Z,100857.25
2023-11-23T16:46:44.077Z,100858.84
2023-11-23T16:49:13.989Z,100861.41
2023-11-23T16:51:41.977Z,100863.91
2023-11-23T16:54:10.346Z,100856.53
2023-11-23T16:56:38.415Z,100857.41
2023-11-23T16:59:10.118Z,100851.44
2023-11-23T17:01:40.169Z,100841.94
2023-11-23T17:04:08.746Z,100844.69
2023-11-23T17:06:40.487Z,100838.94
2023-11-23T17:09:08.617Z,100848.78
2023-11-23T17:11:36.545Z,100847.81
2023-11-23T17:14:04.508Z,100848.59
2023-11-23T17:16:33.246Z,100843.97
2023-11-23T17:19:01.330Z,100849.19
2023-11-23T17:21:29.312Z,100841.50
2023-11-23T17:23:58.775Z,100834.03
2023-11-23T17:26:26.628Z,100826.94
2023-11-23T17:28:56.704Z,100826.50
2023-11-23T17:31:24.519Z,100821.09
2023-11-23T17:33:52.513Z,100821.00
2023-11-23T17:36:20.779Z,100825.38
2023-11-23T17:38:48.910Z,100820.53
2023-11-23T17:41:18.168Z,100813.56
2023-11-23T17:43:47.655Z,100812.59
2023-11-23T17:46:15.729Z,100797.38
2023-11-23T17:48:43.641Z,100807.97
2023-11-23T17:51:14.404Z,100815.34
2023-11-23T17:53:44.049Z,100807.66
2023-11-23T17:56:12.083Z,100796.69
2023-11-23T17:58:41.504Z,100797.44
2023-11-23T18:01:09.741Z,100800.22
2023-11-23T18:03:37.761Z,100802.66
2023-11-23T18:06:06.687Z,100809.03
2023-11-23T18:08:35.196Z,100800.53
2023-11-23T18:11:03.165Z,100801.66
2023-11-23T18:13:31.150Z,100782.41
2023-11-23T18:16:00.432Z,100777.38
2023-11-23T18:18:28.372Z,100761.75
2023-11-23T18:20:58.010Z,100747.03
2023-11-23T18:23:28.157Z,100741.22
2023-11-23T18:25:56.801Z,100742.81
2023-11-23T18:28:25.313Z,100734.38
2023-11-23T18:30:54.641Z,100713.81
2023-11-23T18:33:24.409Z,100709.25
2023-11-23T18:35:52.328Z,100708.09
2023-11-23T18:38:20.213Z,100698.31
2023-11-23T18:40:48.831Z,100694.75
2023-11-23T18:43:16.765Z,100695.50
2023-11-23T18:45:44.820Z,100699.97
2023-11-23T18:48:12.809Z,100685.72
2023-11-23T18:50:42.072Z,100667.78
2023-11-23T18:53:09.931Z,100670.44
2023-11-23T18:55:37.976Z,100674.91
2023-11-23T18:58:06.436Z,100681.91
2023-11-23T19:00:35.032Z,100672.25
2023-11-23T19:03:03.219Z,100667.88
2023-11-23T19:05:31.340Z,100659.00
2023-11-23T19:08:00.742Z,100656.25
2023-11-23T19:10:28.563Z,100655.38
2023-11-23T19:13:03.826Z,100660.66
2023-11-23T19:15:34.544Z,100650.94
2023-11-23T19:18:04.415Z,100655.91
2023-11-23T19:20:35.264Z,100652.94
2023-11-23T19:23:06.232Z,100648.38
2023-11-23T19:25:35.353Z,100652.63
2023-11-23T19:28:06.026Z,100650.84
2023-11-23T19:33:29.258Z,100646.50
2023-11-23T19:35:58.104Z,100644.59
2023-11-23T19:38:28.199Z,100650.50
2023-11-23T19:41:01.127Z,100652.97
2023-11-23T19:43:30.296Z,100647.56
2023-11-23T19:45:59.150Z,100638.75
2023-11-23T19:48:29.111Z,100634.19
2023-11-23T19:50:57.789Z,100626.09
2023-11-23T19:53:30.827Z,100595.19
2023-11-23T19:55:59.184Z,100589.78
2023-11-23T19:58:28.362Z,100605.72
2023-11-23T20:00:56.322Z,100596.25
2023-11-23T20:03:24.127Z,100588.16
2023-11-23T20:05:51.990Z,100596.34
2023-11-23T20:08:19.843Z,100596.47
2023-11-23T20:10:50.456Z,100598.78
2023-11-23T20:13:19.926Z,100594.34
2023-11-23T20:15:47.881Z,100575.63
2023-11-23T20:18:15.942Z,100563.31
2023-11-23T20:20:43.978Z,100553.63
2023-11-23T20:23:13.591Z,100560.41
2023-11-23T20:25:41.320Z,100563.22
2023-11-23T20:28:13.468Z,100576.59
2023-11-23T20:30:41.411Z,100572.13
2023-11-23T20:33:09.584Z,100562.56
2023-11-23T20:35:39.289Z,100576.06
2023-11-23T20:38:07.363Z,100574.56
2023-11-23T20:40:35.330Z,100573.63
2023-11-23T20:43:03.215Z,100563.00
2023-11-23T20:45:32.342Z,100562.88
2023-11-23T20:48:00.412Z,100555.69
2023-11-23T20:50:28.925Z,100546.84
2023-11-23T20:52:56.868Z,100552.16
2023-11-23T20:55:25.924Z,100545.78
2023-11-23T20:57:54.277Z,100544.41
2023-11-23T21:00:24.078Z,100534.53
2023-11-23T21:02:54.089Z,100537.19
2023-11-23T21:05:23.745Z,100524.84
2023-11-23T21:07:53.094Z,100517.50
2023-11-23T21:10:21.628Z,100514.84
2023-11-23T21:12:49.570Z,100511.25
2023-11-23T21:15:18.370Z,100509.34
2023-11-23T21:17:46.351Z,100508.47
2023-11-23T21:20:15.692Z,100503.69
2023-11-23T21:22:43.763Z,100499.13
2023-11-23T21:25:11.680Z,100487.53
2023-11-23T21:27:39.579Z,100477.53
2023-11-23T21:30:09.329Z,100477.63
2023-11-23T21:32:38.038Z,100472.56
2023-11-23T21:35:09.014Z,100467.88
2023-11-23T21:37:38.438Z,100448.41
2023-11-23T21:40:07.491Z,100442.16
2023-11-23T21:42:35.344Z,100444.59
2023-11-23T21:45:03.240Z,100439.16
2023-11-23T21:47:31.061Z,100448.59
2023-11-23T21:49:58.895Z,100445.84
2023-11-23T21:52:26.769Z,100446.34
2023-11-23T21:55:03.459Z,100459.41
2023-11-23T21:57:32.269Z,100451.44
2023-11-23T22:00:00.142Z,100446.00
2023-11-23T22:02:28.344Z,100452.41
2023-11-23T22:04:56.381Z,100445.81
2023-11-23T22:07:25.483Z,100454.81
2023-11-23T22:09:53.360Z,100443.88
2023-11-23T22:12:23.280Z,100436.50
2023-11-23T22:14:52.255Z,100432.66
2023-11-23T22:17:20.650Z,100438.09
2023-11-23T22:19:49.087Z,100440.75
2023-11-23T22:22:17.617Z,100436.41
2023-11-23T22:24:45.747Z,100432.16
2023-11-23T22:27:14.046Z,100427.06
2023-11-23T22:29:43.832Z,100418.03
2023-11-23T22:32:11.780Z,100409.31
2023-11-23T22:34:40.389Z,100412.94
2023-11-23T22:37:08.946Z,100402.31
2023-11-23T22:39:37.336Z,100405.16
2023-11-23T22:42:05.928Z,100397.56
2023-11-23T22:44:34.155Z,100398.63
2023-11-23T22:47:07.313Z,100387.16
2023-11-23T22:49:35.673Z,100373.75
2023-11-23T22:52:05.255Z,100373.25
2023-11-23T22:54:34.983Z,100378.78
2023-11-23T22:57:04.436Z,100369.97
2023-11-23T22:59:32.392Z,100359.59
2023-11-23T23:02:00.712Z,100347.16
2023-11-23T23:04:32.416Z,100336.84
2023-11-23T23:07:00.336Z,100328.88
2023-11-23T23:09:28.884Z,100321.53
2023-11-23T23:11:57.827Z,100303.38
2023-11-23T23:14:26.458Z,100292.66
2023-11-23T23:16:54.317Z,100286.59
2023-11-23T23:19:22.565Z,100284.91
2023-11-23T23:21:55.564Z,100269.94
2023-11-23T23:24:23.457Z,100253.16
2023-11-23T23:26:51.522Z,100237.09
2023-11-23T23:29:20.904Z,100232.66
2023-11-23T23:31:48.737Z,100247.38
2023-11-23T23:34:16.656Z,100220.56
2023-11-23T23:36:44.456Z,100239.06
2023-11-23T23:39:13.562Z,100215.78
2023-11-23T23:41:41.705Z,100216.50
2023-11-23T23:44:09.417Z,100211.19
2023-11-23T23:46:37.225Z,100218.91
2023-11-23T23:49:05.726Z,100226.75
2023-11-23T23:51:33.634Z,100224.00
2023-11-23T23:54:01.566Z,100212.16
2023-11-23T23:56:30.740Z,100210.22
2023-11-23T23:58:58.516Z,100217.13
