createdAt,value
2019-01-27T00:01:12.589Z,73.18
2019-01-27T00:03:42.191Z,73.81
2019-01-27T00:06:11.610Z,72.87
2019-01-27T00:08:40.916Z,73.10
2019-01-27T00:11:10.248Z,73.08
2019-01-27T00:13:39.992Z,72.36
2019-01-27T00:16:09.297Z,72.12
2019-01-27T00:18:38.893Z,72.68
2019-01-27T00:21:08.236Z,72.55
2019-01-27T00:23:37.552Z,72.65
2019-01-27T00:26:07.207Z,71.59
2019-01-27T00:28:36.923Z,72.25
2019-01-27T00:31:06.515Z,72.39
2019-01-27T00:33:35.822Z,72.30
2019-01-27T00:36:05.539Z,72.10
2019-01-27T00:38:34.940Z,72.22
2019-01-27T00:41:04.279Z,72.40
2019-01-27T00:43:33.607Z,72.99
2019-01-27T00:46:03.255Z,72.24
2019-01-27T00:48:32.623Z,72.16
2019-01-27T00:51:02.250Z,71.64
2019-01-27T00:53:31.860Z,71.28
2019-01-27T00:56:01.199Z,71.22
2019-01-27T00:58:30.517Z,71.44
2019-01-27T01:00:59.837Z,71.75
2019-01-27T01:03:29.181Z,71.87
2019-01-27T01:05:58.506Z,71.60
2019-01-27T01:08:28.158Z,71.69
2019-01-27T01:10:57.870Z,72.02
2019-01-27T01:13:27.593Z,73.06
2019-01-27T01:15:56.958Z,73.21
2019-01-27T01:18:26.308Z,73.02
2019-01-27T01:20:55.657Z,72.96
2019-01-27T01:23:24.965Z,73.53
2019-01-27T01:25:54.577Z,74.13
2019-01-27T01:28:23.943Z,74.19
2019-01-27T01:30:53.595Z,73.95
2019-01-27T01:33:22.917Z,73.86
2019-01-27T01:35:52.607Z,73.87
2019-01-27T01:38:21.933Z,74.65
2019-01-27T01:40:51.617Z,75.23
2019-01-27T01:43:20.943Z,75.00
2019-01-27T01:45:50.294Z,74.26
2019-01-27T01:48:19.913Z,73.56
2019-01-27T01:50:49.362Z,73.99
2019-01-27T01:53:18.704Z,74.12
2019-01-27T01:55:48.023Z,74.88
2019-01-27T01:58:17.324Z,75.16
2019-01-27T02:00:46.683Z,75.39
2019-01-27T02:03:16.428Z,75.25
2019-01-27T02:05:45.724Z,75.64
2019-01-27T02:08:15.331Z,75.95
2019-01-27T02:10:44.937Z,75.95
2019-01-27T02:13:14.301Z,75.96
2019-01-27T02:15:59.547Z,75.78
2019-01-27T02:18:28.884Z,76.12
2019-01-27T02:20:58.356Z,75.41
2019-01-27T02:23:28.033Z,74.88
2019-01-27T02:25:57.341Z,75.22
2019-01-27T02:28:27.055Z,75.49
2019-01-27T02:30:56.832Z,76.03
2019-01-27T02:33:26.444Z,75.74
2019-01-27T02:35:56.056Z,74.69
2019-01-27T02:38:25.787Z,74.35
2019-01-27T02:40:55.469Z,74.49
2019-01-27T02:43:25.289Z,74.61
2019-01-27T02:45:54.902Z,74.69
2019-01-27T02:48:24.610Z,74.81
2019-01-27T02:50:54.226Z,74.84
2019-01-27T02:53:23.825Z,74.81
2019-01-27T02:55:53.171Z,74.77
2019-01-27T02:58:22.506Z,74.82
2019-01-27T03:00:52.125Z,75.48
2019-01-27T03:03:21.506Z,75.83
2019-01-27T03:05:53.481Z,75.72
2019-01-27T03:08:23.190Z,75.71
2019-01-27T03:10:53.010Z,75.72
2019-01-27T03:13:22.348Z,75.37
2019-01-27T03:15:51.680Z,75.47
2019-01-27T03:18:21.012Z,75.31
2019-01-27T03:20:50.355Z,75.40
2019-01-27T03:23:19.656Z,75.73
2019-01-27T03:25:48.980Z,75.73
2019-01-27T03:28:18.296Z,75.82
2019-01-27T03:30:47.688Z,75.74
2019-01-27T03:33:17.023Z,75.57
2019-01-27T03:35:46.384Z,75.49
2019-01-27T03:38:15.718Z,76.25
2019-01-27T03:40:45.047Z,76.40
2019-01-27T03:43:14.737Z,75.73
2019-01-27T03:45:44.381Z,75.96
2019-01-27T03:48:13.701Z,76.08
2019-01-27T03:50:43.050Z,76.05
2019-01-27T03:53:12.737Z,76.03
2019-01-27T03:55:42.034Z,76.13
2019-01-27T03:58:11.345Z,75.34
2019-01-27T04:00:40.764Z,74.75
2019-01-27T04:03:10.433Z,75.24
2019-01-27T04:05:40.040Z,75.30
2019-01-27T04:08:10.180Z,75.62
2019-01-27T04:10:39.492Z,75.89
2019-01-27T04:13:08.867Z,75.87
2019-01-27T04:15:38.468Z,75.24
2019-01-27T04:18:07.800Z,75.65
2019-01-27T04:20:37.113Z,75.53
2019-01-27T04:23:06.417Z,75.49
2019-01-27T04:25:35.807Z,75.60
2019-01-27T04:28:05.163Z,75.41
2019-01-27T04:30:36.117Z,74.94
2019-01-27T04:33:06.135Z,74.91
2019-01-27T04:35:35.791Z,75.12
2019-01-27T04:38:05.183Z,75.14
2019-01-27T04:40:34.837Z,75.37
2019-01-27T04:43:04.184Z,75.61
2019-01-27T04:45:38.202Z,75.49
2019-01-27T04:48:07.916Z,75.51
2019-01-27T04:50:37.245Z,75.89
2019-01-27T04:53:06.591Z,75.80
2019-01-27T04:55:36.301Z,75.89
2019-01-27T04:58:06.109Z,75.82
2019-01-27T05:00:35.793Z,76.04
2019-01-27T05:03:09.419Z,75.72
2019-01-27T05:05:38.817Z,75.93
2019-01-27T05:08:08.490Z,76.26
2019-01-27T05:10:37.828Z,75.96
2019-01-27T05:13:07.515Z,76.02
2019-01-27T05:15:36.855Z,75.98
2019-01-27T05:18:06.530Z,76.14
2019-01-27T05:20:36.157Z,76.03
2019-01-27T05:23:05.828Z,76.18
2019-01-27T05:25:35.203Z,75.97
2019-01-27T05:28:04.839Z,75.79
2019-01-27T05:30:34.442Z,76.18
2019-01-27T05:33:04.049Z,76.32
2019-01-27T05:35:33.381Z,75.60
2019-01-27T05:38:02.959Z,75.87
2019-01-27T05:40:32.570Z,75.29
2019-01-27T05:43:02.173Z,75.18
2019-01-27T05:45:31.478Z,75.46
2019-01-27T05:48:01.191Z,75.19
2019-01-27T05:50:30.897Z,75.20
2019-01-27T05:53:00.518Z,75.28
2019-01-27T05:55:30.222Z,74.99
2019-01-27T05:57:59.839Z,74.53
2019-01-27T06:00:40.691Z,74.78
2019-01-27T06:03:10.391Z,75.04
2019-01-27T06:05:40.014Z,74.69
2019-01-27T06:08:09.337Z,74.33
2019-01-27T06:10:39.025Z,74.20
2019-01-27T06:13:08.726Z,74.00
2019-01-27T06:15:38.086Z,73.83
2019-01-27T06:18:07.423Z,73.86
2019-01-27T06:20:36.753Z,73.83
2019-01-27T06:23:06.436Z,73.78
2019-01-27T06:25:35.816Z,73.69
2019-01-27T06:28:05.442Z,73.61
2019-01-27T06:30:35.164Z,74.15
2019-01-27T06:33:15.109Z,73.33
2019-01-27T06:35:44.915Z,73.72
2019-01-27T06:38:14.235Z,73.41
2019-01-27T06:40:43.924Z,73.59
2019-01-27T06:43:13.354Z,73.35
2019-01-27T06:45:43.033Z,73.52
2019-01-27T06:48:12.729Z,73.54
2019-01-27T06:50:42.074Z,73.78
2019-01-27T06:53:11.739Z,73.59
2019-01-27T06:55:41.082Z,73.95
2019-01-27T06:58:10.408Z,73.60
2019-01-27T07:00:50.271Z,74.13
2019-01-27T07:03:23.700Z,74.06
2019-01-27T07:05:52.798Z,73.96
2019-01-27T07:08:41.827Z,74.12
2019-01-27T07:11:21.680Z,74.18
2019-01-27T07:14:05.825Z,74.56
2019-01-27T07:16:46.503Z,74.54
2019-01-27T07:19:36.276Z,74.32
2019-01-27T07:22:15.912Z,74.49
2019-01-27T07:24:52.633Z,74.58
2019-01-27T07:27:29.678Z,74.51
2019-01-27T07:30:00.660Z,74.38
2019-01-27T07:32:34.849Z,74.44
2019-01-27T07:35:09.049Z,74.18
2019-01-27T07:37:46.124Z,74.59
2019-01-27T07:40:29.027Z,74.25
2019-01-27T07:43:03.062Z,74.12
2019-01-27T07:45:37.279Z,73.34
2019-01-27T07:48:08.630Z,73.45
2019-01-27T07:50:40.665Z,72.87
2019-01-27T07:53:11.680Z,72.20
2019-01-27T07:55:46.025Z,72.19
2019-01-27T07:58:23.495Z,71.99
2019-01-27T08:00:54.476Z,71.63
2019-01-27T08:03:41.675Z,71.67
2019-01-27T08:06:18.639Z,71.58
2019-01-27T08:08:55.556Z,71.74
2019-01-27T08:11:28.170Z,71.76
2019-01-27T08:14:14.166Z,71.54
2019-01-27T08:16:45.882Z,71.43
2019-01-27T08:19:17.305Z,71.32
2019-01-27T08:22:03.229Z,71.28
2019-01-27T08:24:50.888Z,71.36
2019-01-27T08:27:24.878Z,71.23
2019-01-27T08:29:55.814Z,71.31
2019-01-27T08:32:33.914Z,71.24
2019-01-27T08:35:07.934Z,70.50
2019-01-27T08:37:51.335Z,71.12
2019-01-27T08:40:22.670Z,71.14
2019-01-27T08:42:53.743Z,71.18
2019-01-27T08:45:25.035Z,70.37
2019-01-27T08:47:54.444Z,70.25
2019-01-27T08:50:24.027Z,69.94
2019-01-27T08:52:53.774Z,69.81
2019-01-27T08:55:23.487Z,69.52
2019-01-27T08:57:52.788Z,69.60
2019-01-27T09:00:23.798Z,68.94
2019-01-27T09:02:55.014Z,68.12
2019-01-27T09:05:41.288Z,67.84
2019-01-27T09:08:24.207Z,67.47
2019-01-27T09:10:55.173Z,66.38
2019-01-27T09:13:35.270Z,66.86
2019-01-27T09:16:08.968Z,66.90
2019-01-27T09:18:43.533Z,66.56
2019-01-27T09:21:16.782Z,66.55
2019-01-27T09:23:52.793Z,66.85
2019-01-27T09:26:39.828Z,66.90
2019-01-27T09:29:10.775Z,66.46
2019-01-27T09:31:50.130Z,66.04
2019-01-27T09:34:21.386Z,66.07
2019-01-27T09:37:08.430Z,65.58
2019-01-27T09:39:49.356Z,65.35
2019-01-27T09:42:20.599Z,65.39
2019-01-27T09:45:07.798Z,65.25
2019-01-27T09:47:53.778Z,65.19
2019-01-27T09:50:33.753Z,65.35
2019-01-27T09:53:05.002Z,65.22
2019-01-27T09:55:38.873Z,65.33
2019-01-27T09:58:10.268Z,64.74
2019-01-27T10:00:41.231Z,64.58
2019-01-27T10:03:28.290Z,64.25
2019-01-27T10:06:14.335Z,63.83
2019-01-27T10:08:45.665Z,63.87
2019-01-27T10:11:26.450Z,63.18
2019-01-27T10:13:57.858Z,62.69
2019-01-27T10:16:38.009Z,63.19
2019-01-27T10:19:09.347Z,62.99
2019-01-27T10:21:43.575Z,63.61
2019-01-27T10:24:32.859Z,63.37
2019-01-27T10:27:06.860Z,63.45
2019-01-27T10:29:43.827Z,63.83
2019-01-27T10:32:21.027Z,63.32
2019-01-27T10:34:54.508Z,63.89
2019-01-27T10:37:41.026Z,64.27
2019-01-27T10:40:12.925Z,64.04
2019-01-27T10:42:43.911Z,64.33
2019-01-27T10:45:14.902Z,63.91
2019-01-27T10:48:01.291Z,63.59
2019-01-27T10:50:32.299Z,63.09
2019-01-27T10:53:03.258Z,63.26
2019-01-27T10:55:37.298Z,62.81
2019-01-27T10:58:27.489Z,62.80
2019-01-27T11:01:01.154Z,62.38
2019-01-27T11:03:32.169Z,61.79
2019-01-27T11:06:21.698Z,60.90
2019-01-27T11:08:56.143Z,60.79
2019-01-27T11:11:27.544Z,60.52
2019-01-27T11:14:01.201Z,60.72
2019-01-27T11:20:30.607Z,60.96
2019-01-27T11:23:08.239Z,61.63
2019-01-27T11:25:46.065Z,61.60
2019-01-27T11:28:17.090Z,61.87
2019-01-27T11:30:54.808Z,61.70
2019-01-27T11:33:26.009Z,63.57
2019-01-27T11:36:13.415Z,63.68
2019-01-27T11:38:44.459Z,61.35
2019-01-27T11:41:18.820Z,61.34
2019-01-27T11:43:59.535Z,60.92
2019-01-27T11:46:36.093Z,61.01
2019-01-27T11:49:18.902Z,60.30
2019-01-27T11:51:48.647Z,61.32
2019-01-27T11:54:18.082Z,60.85
2019-01-27T11:56:47.813Z,60.73
2019-01-27T11:59:18.107Z,60.76
2019-01-27T12:01:47.741Z,60.00
2019-01-27T12:04:18.131Z,60.87
2019-01-27T12:06:47.539Z,60.82
2019-01-27T12:09:16.826Z,60.69
2019-01-27T12:11:46.406Z,60.72
2019-01-27T12:14:16.039Z,61.11
2019-01-27T12:16:45.596Z,60.63
2019-01-27T12:19:14.915Z,61.01
2019-01-27T12:21:44.272Z,61.17
2019-01-27T12:24:13.633Z,61.80
2019-01-27T12:26:43.280Z,62.04
2019-01-27T12:29:12.934Z,62.15
2019-01-27T12:31:42.346Z,63.00
2019-01-27T12:34:11.668Z,63.15
2019-01-27T12:36:41.063Z,62.16
2019-01-27T12:39:10.810Z,61.89
2019-01-27T12:41:40.135Z,61.71
2019-01-27T12:44:09.634Z,61.30
2019-01-27T12:46:38.995Z,60.68
2019-01-27T12:49:08.421Z,61.38
2019-01-27T12:51:38.261Z,61.32
2019-01-27T12:54:08.401Z,61.68
2019-01-27T12:56:37.889Z,62.15
2019-01-27T12:59:07.561Z,62.42
2019-01-27T13:01:37.191Z,62.54
2019-01-27T13:04:06.973Z,62.63
2019-01-27T13:06:36.608Z,62.83
2019-01-27T13:09:07.746Z,62.78
2019-01-27T13:11:37.307Z,62.81
2019-01-27T13:14:06.622Z,62.59
2019-01-27T13:16:36.297Z,62.87
2019-01-27T13:19:05.671Z,62.87
2019-01-27T13:21:35.111Z,62.98
2019-01-27T13:24:04.672Z,63.28
2019-01-27T13:26:34.020Z,63.79
2019-01-27T13:29:03.387Z,63.71
2019-01-27T13:31:32.708Z,64.06
2019-01-27T13:34:02.335Z,64.55
2019-01-27T13:36:31.970Z,64.49
2019-01-27T13:39:01.302Z,64.59
2019-01-27T13:41:30.829Z,65.18
2019-01-27T13:44:01.880Z,65.44
2019-01-27T13:46:31.378Z,65.11
2019-01-27T13:49:00.940Z,65.01
2019-01-27T13:51:30.913Z,64.45
2019-01-27T13:54:03.932Z,63.92
2019-01-27T13:56:33.348Z,63.56
2019-01-27T13:59:05.150Z,63.35
2019-01-27T14:01:34.466Z,62.76
2019-01-27T14:04:08.670Z,62.45
2019-01-27T14:06:38.063Z,62.21
2019-01-27T14:09:08.405Z,61.39
2019-01-27T14:11:37.947Z,60.67
2019-01-27T14:14:07.340Z,60.02
2019-01-27T14:16:36.962Z,59.23
2019-01-27T14:19:06.285Z,59.85
2019-01-27T14:21:36.039Z,59.47
2019-01-27T14:24:05.884Z,59.78
2019-01-27T14:26:35.584Z,60.03
2019-01-27T14:29:04.940Z,60.05
2019-01-27T14:31:34.327Z,60.28
2019-01-27T14:34:03.706Z,60.37
2019-01-27T14:36:35.089Z,59.91
2019-01-27T14:39:07.535Z,60.37
2019-01-27T14:41:37.519Z,60.57
2019-01-27T14:44:07.058Z,60.77
2019-01-27T14:46:36.697Z,60.78
2019-01-27T14:49:06.032Z,61.22
2019-01-27T14:51:35.691Z,60.94
2019-01-27T14:54:05.892Z,61.18
2019-01-27T14:56:35.220Z,61.58
2019-01-27T14:59:04.565Z,61.70
2019-01-27T15:01:34.233Z,61.87
2019-01-27T15:04:03.833Z,62.04
2019-01-27T15:06:33.448Z,62.46
2019-01-27T15:09:03.087Z,62.64
2019-01-27T15:11:33.066Z,62.92
2019-01-27T15:14:08.348Z,63.12
2019-01-27T15:16:43.586Z,63.39
2019-01-27T15:19:13.366Z,63.59
2019-01-27T15:21:43.074Z,63.48
2019-01-27T15:24:12.444Z,63.42
2019-01-27T15:26:42.181Z,63.75
2019-01-27T15:29:11.485Z,64.30
2019-01-27T15:31:40.815Z,64.79
2019-01-27T15:34:10.399Z,64.49
2019-01-27T15:36:40.101Z,64.50
2019-01-27T15:39:10.805Z,64.73
2019-01-27T15:41:40.555Z,64.52
2019-01-27T15:44:09.885Z,64.52
2019-01-27T15:46:39.633Z,64.58
2019-01-27T15:49:09.008Z,64.75
2019-01-27T15:51:38.370Z,65.29
2019-01-27T15:54:07.973Z,65.17
2019-01-27T15:56:37.277Z,65.39
2019-01-27T15:59:06.883Z,65.66
2019-01-27T16:01:36.354Z,65.62
2019-01-27T16:04:05.994Z,65.58
2019-01-27T16:06:35.579Z,65.88
2019-01-27T16:09:06.021Z,65.68
2019-01-27T16:11:35.637Z,65.87
2019-01-27T16:14:05.634Z,65.57
2019-01-27T16:16:34.963Z,65.67
2019-01-27T16:19:04.434Z,65.71
2019-01-27T16:21:34.085Z,65.33
2019-01-27T16:24:05.068Z,65.25
2019-01-27T16:26:34.390Z,64.98
2019-01-27T16:29:04.031Z,65.71
2019-01-27T16:31:35.288Z,65.45
2019-01-27T16:34:06.297Z,65.90
2019-01-27T16:36:35.619Z,65.84
2019-01-27T16:39:09.459Z,66.23
2019-01-27T16:41:38.932Z,66.92
2019-01-27T16:44:08.346Z,67.37
2019-01-27T16:46:37.963Z,67.54
2019-01-27T16:49:07.577Z,67.49
2019-01-27T16:51:37.203Z,67.89
2019-01-27T16:54:06.563Z,67.82
2019-01-27T16:56:36.022Z,68.28
2019-01-27T16:59:06.448Z,68.18
2019-01-27T17:01:39.516Z,68.54
2019-01-27T17:04:09.536Z,68.47
2019-01-27T17:06:39.151Z,68.63
2019-01-27T17:09:09.592Z,68.69
2019-01-27T17:11:39.225Z,69.03
2019-01-27T17:14:08.862Z,68.99
2019-01-27T17:16:39.879Z,69.22
2019-01-27T17:19:09.529Z,69.44
2019-01-27T17:21:42.195Z,69.46
2019-01-27T17:24:11.763Z,69.70
2019-01-27T17:26:44.163Z,70.06
2019-01-27T17:29:13.803Z,70.06
2019-01-27T17:31:44.880Z,70.24
2019-01-27T17:34:14.420Z,70.76
2019-01-27T17:36:43.929Z,71.04
2019-01-27T17:39:13.491Z,71.25
2019-01-27T17:41:43.534Z,71.53
2019-01-27T17:44:13.315Z,71.59
2019-01-27T17:46:42.884Z,71.88
2019-01-27T17:49:12.371Z,72.06
2019-01-27T17:51:42.181Z,72.05
2019-01-27T17:54:11.549Z,72.21
2019-01-27T17:56:41.295Z,72.26
2019-01-27T17:59:12.552Z,72.27
2019-01-27T18:01:43.490Z,72.58
2019-01-27T18:04:21.094Z,72.72
2019-01-27T18:07:08.519Z,72.65
2019-01-27T18:09:49.166Z,72.64
2019-01-27T18:12:20.619Z,72.58
2019-01-27T18:14:49.950Z,72.36
2019-01-27T18:17:25.091Z,72.25
2019-01-27T18:19:54.751Z,72.12
2019-01-27T18:22:24.382Z,72.30
2019-01-27T18:24:53.696Z,72.42
2019-01-27T18:27:23.282Z,72.19
2019-01-27T18:29:52.626Z,71.98
2019-01-27T18:32:21.931Z,71.88
2019-01-27T18:34:51.812Z,72.07
2019-01-27T18:37:21.356Z,72.14
2019-01-27T18:39:50.994Z,72.21
2019-01-27T18:42:20.632Z,72.19
2019-01-27T18:44:50.103Z,72.41
2019-01-27T18:47:19.465Z,72.33
2019-01-27T18:49:48.746Z,71.55
2019-01-27T18:52:18.080Z,71.72
2019-01-27T18:54:49.344Z,71.55
2019-01-27T18:57:20.672Z,71.63
2019-01-27T18:59:54.374Z,72.03
2019-01-27T19:02:31.771Z,71.98
2019-01-27T19:05:05.721Z,71.98
2019-01-27T19:07:46.266Z,72.35
2019-01-27T19:10:20.198Z,72.12
2019-01-27T19:12:54.466Z,72.56
2019-01-27T19:15:25.421Z,72.67
2019-01-27T19:18:12.271Z,72.72
2019-01-27T19:20:44.400Z,72.59
2019-01-27T19:23:19.826Z,72.56
2019-01-27T19:25:59.822Z,72.73
2019-01-27T19:28:39.924Z,72.79
2019-01-27T19:31:14.691Z,72.86
2019-01-27T19:33:58.736Z,73.45
2019-01-27T19:36:32.881Z,73.67
2019-01-27T19:39:19.007Z,73.42
2019-01-27T19:44:32.169Z,73.04
2019-01-27T19:47:06.452Z,73.08
2019-01-27T19:49:37.723Z,73.32
2019-01-27T19:52:11.754Z,73.39
2019-01-27T19:54:55.537Z,72.97
2019-01-27T19:57:35.795Z,73.18
2019-01-27T20:00:16.866Z,73.33
2019-01-27T20:02:56.744Z,73.58
2019-01-27T20:05:28.000Z,73.47
2019-01-27T20:08:14.137Z,73.30
2019-01-27T20:10:51.602Z,73.08
2019-01-27T20:13:25.635Z,73.05
2019-01-27T20:16:09.572Z,73.03
2019-01-27T20:18:52.560Z,73.39
2019-01-27T20:21:29.663Z,73.63
2019-01-27T20:24:15.574Z,73.64
2019-01-27T20:26:58.377Z,73.63
2019-01-27T20:29:33.516Z,73.54
2019-01-27T20:32:13.430Z,73.59
2019-01-27T20:34:53.882Z,73.65
2019-01-27T20:37:28.071Z,73.70
2019-01-27T20:40:02.208Z,73.60
2019-01-27T20:42:38.674Z,73.27
2019-01-27T20:45:14.353Z,72.75
2019-01-27T20:47:57.615Z,72.89
2019-01-27T20:50:38.567Z,72.74
2019-01-27T20:53:09.665Z,72.82
2019-01-27T20:55:46.643Z,73.18
2019-01-27T20:58:17.980Z,73.13
2019-01-27T21:01:00.906Z,72.99
2019-01-27T21:03:35.235Z,73.24
2019-01-27T21:06:15.097Z,73.16
2019-01-27T21:08:55.275Z,73.02
2019-01-27T21:11:42.359Z,73.01
2019-01-27T21:14:22.046Z,73.10
2019-01-27T21:16:58.794Z,73.27
2019-01-27T21:19:30.007Z,73.26
2019-01-27T21:21:59.399Z,73.62
2019-01-27T21:24:28.905Z,73.03
2019-01-27T21:26:58.280Z,72.34
2019-01-27T21:29:28.110Z,72.60
2019-01-27T21:31:59.597Z,72.27
2019-01-27T21:34:31.798Z,72.01
2019-01-27T21:37:01.445Z,71.53
2019-01-27T21:39:31.216Z,71.83
2019-01-27T21:42:00.521Z,72.31
2019-01-27T21:44:29.876Z,72.71
2019-01-27T21:46:59.178Z,72.49
2019-01-27T21:49:28.855Z,72.54
2019-01-27T21:51:58.579Z,72.01
2019-01-27T21:54:28.191Z,71.83
2019-01-27T21:56:57.982Z,71.95
2019-01-27T21:59:27.838Z,71.58
2019-01-27T22:01:57.510Z,71.33
2019-01-27T22:04:26.907Z,70.64
2019-01-27T22:06:56.234Z,70.77
2019-01-27T22:09:25.590Z,70.94
2019-01-27T22:11:54.946Z,71.29
2019-01-27T22:14:24.561Z,71.33
2019-01-27T22:16:54.114Z,71.39
2019-01-27T22:19:23.724Z,71.47
2019-01-27T22:21:53.345Z,70.98
2019-01-27T22:24:23.138Z,71.03
2019-01-27T22:26:52.730Z,71.29
2019-01-27T22:29:22.389Z,71.25
2019-01-27T22:31:51.728Z,71.29
2019-01-27T22:34:21.043Z,71.18
2019-01-27T22:36:50.865Z,71.25
2019-01-27T22:39:20.507Z,70.87
2019-01-27T22:41:49.941Z,70.82
2019-01-27T22:44:19.269Z,71.27
2019-01-27T22:46:48.592Z,71.29
2019-01-27T22:49:18.269Z,71.38
2019-01-27T22:51:47.592Z,71.30
2019-01-27T22:54:16.936Z,70.79
2019-01-27T22:56:46.567Z,70.73
2019-01-27T22:59:15.890Z,70.85
2019-01-27T23:01:45.571Z,70.87
2019-01-27T23:04:14.882Z,70.76
2019-01-27T23:06:44.264Z,70.80
2019-01-27T23:09:15.485Z,70.82
2019-01-27T23:11:45.126Z,70.88
2019-01-27T23:14:16.074Z,70.89
2019-01-27T23:16:45.405Z,71.10
2019-01-27T23:19:14.974Z,71.11
2019-01-27T23:21:44.376Z,71.12
2019-01-27T23:24:13.680Z,71.26
2019-01-27T23:26:43.016Z,71.10
2019-01-27T23:29:12.337Z,71.24
2019-01-27T23:31:41.989Z,71.38
2019-01-27T23:34:11.775Z,70.86
2019-01-27T23:36:41.366Z,70.64
2019-01-27T23:39:10.710Z,70.88
2019-01-27T23:41:40.378Z,70.67
2019-01-27T23:44:09.707Z,70.90
2019-01-27T23:46:39.062Z,70.54
2019-01-27T23:49:08.373Z,70.52
2019-01-27T23:51:37.974Z,70.47
2019-01-27T23:54:07.555Z,70.16
2019-01-27T23:56:37.232Z,70.22
2019-01-27T23:59:06.830Z,69.89
