createdAt,value
2023-02-23T00:01:26.871Z,100.00
2023-02-23T00:03:58.959Z,100.00
2023-02-23T00:06:28.275Z,100.00
2023-02-23T00:08:54.991Z,100.00
2023-02-23T00:11:22.312Z,100.00
2023-02-23T00:13:50.324Z,100.00
2023-02-23T00:16:19.348Z,100.00
2023-02-23T00:18:51.210Z,100.00
2023-02-23T00:21:19.497Z,100.00
2023-02-23T00:23:51.041Z,100.00
2023-02-23T00:26:20.756Z,100.00
2023-02-23T00:28:49.034Z,100.00
2023-02-23T00:31:15.485Z,100.00
2023-02-23T00:33:42.525Z,100.00
2023-02-23T00:36:14.176Z,100.00
2023-02-23T00:38:41.720Z,100.00
2023-02-23T00:41:13.538Z,100.00
2023-02-23T00:43:47.753Z,100.00
2023-02-23T00:46:19.100Z,100.00
2023-02-23T00:48:46.041Z,100.00
2023-02-23T00:51:13.548Z,100.00
2023-02-23T00:53:40.875Z,100.00
2023-02-23T00:56:09.603Z,100.00
2023-02-23T00:58:36.750Z,100.00
2023-02-23T01:01:07.223Z,100.00
2023-02-23T01:03:34.224Z,100.00
2023-02-23T01:06:05.364Z,100.00
2023-02-23T01:08:37.651Z,100.00
2023-02-23T01:11:09.824Z,100.00
2023-02-23T01:13:37.213Z,100.00
2023-02-23T01:16:11.747Z,100.00
2023-02-23T01:18:40.009Z,100.00
2023-02-23T01:21:15.249Z,100.00
2023-02-23T01:23:41.756Z,100.00
2023-02-23T01:26:19.061Z,100.00
2023-02-23T01:28:50.584Z,100.00
2023-02-23T01:31:18.767Z,100.00
2023-02-23T01:33:45.996Z,100.00
2023-02-23T01:36:15.549Z,100.00
2023-02-23T01:38:42.020Z,100.00
2023-02-23T01:41:09.036Z,100.00
2023-02-23T01:43:55.194Z,100.00
2023-02-23T01:46:21.980Z,100.00
2023-02-23T01:48:48.716Z,100.00
2023-02-23T01:51:20.256Z,100.00
2023-02-23T01:54:09.765Z,100.00
2023-02-23T01:56:45.097Z,100.00
2023-02-23T01:59:15.186Z,100.00
2023-02-23T02:01:42.764Z,100.00
2023-02-23T02:04:16.596Z,100.00
2023-02-23T02:06:45.800Z,100.00
2023-02-23T02:09:19.499Z,100.00
2023-02-23T02:11:54.069Z,100.00
2023-02-23T02:14:27.293Z,100.00
2023-02-23T02:17:14.897Z,100.00
2023-02-23T02:20:06.434Z,100.00
2023-02-23T02:22:58.066Z,100.00
2023-02-23T02:25:31.600Z,100.00
2023-02-23T02:28:39.091Z,100.00
2023-02-23T02:31:15.567Z,100.00
2023-02-23T02:34:25.474Z,100.00
2023-02-23T02:37:09.879Z,100.00
2023-02-23T02:40:16.922Z,100.00
2023-02-23T02:42:55.308Z,100.00
2023-02-23T02:45:41.309Z,100.00
2023-02-23T02:48:19.611Z,100.00
2023-02-23T02:50:51.952Z,100.00
2023-02-23T02:53:26.650Z,100.00
2023-02-23T02:55:56.621Z,100.00
2023-02-23T02:58:25.533Z,100.00
2023-02-23T03:01:11.237Z,100.00
2023-02-23T03:04:00.267Z,100.00
2023-02-23T03:07:03.981Z,100.00
2023-02-23T03:10:02.840Z,100.00
2023-02-23T03:13:13.520Z,100.00
2023-02-23T03:16:21.652Z,100.00
2023-02-23T03:19:25.131Z,100.00
2023-02-23T03:22:19.433Z,100.00
2023-02-23T03:25:13.656Z,100.00
2023-02-23T03:28:08.017Z,100.00
2023-02-23T03:31:05.201Z,100.00
2023-02-23T03:34:07.370Z,100.00
2023-02-23T03:36:58.032Z,100.00
2023-02-23T03:39:51.507Z,100.00
2023-02-23T03:42:40.594Z,100.00
2023-02-23T03:45:31.589Z,100.00
2023-02-23T03:48:21.650Z,100.00
2023-02-23T03:51:12.807Z,100.00
2023-02-23T03:54:08.733Z,100.00
2023-02-23T03:56:57.519Z,100.00
2023-02-23T03:59:48.012Z,100.00
2023-02-23T04:02:37.044Z,100.00
2023-02-23T04:05:27.807Z,100.00
2023-02-23T04:08:14.282Z,100.00
2023-02-23T04:11:08.503Z,100.00
2023-02-23T04:13:37.995Z,100.00
2023-02-23T04:16:07.818Z,100.00
2023-02-23T04:18:37.062Z,100.00
2023-02-23T04:21:05.535Z,100.00
2023-02-23T04:23:32.691Z,100.00
2023-02-23T04:25:59.361Z,100.00
2023-02-23T04:28:27.298Z,100.00
2023-02-23T04:30:54.068Z,100.00
2023-02-23T04:33:25.400Z,100.00
2023-02-23T04:35:55.238Z,100.00
2023-02-23T04:38:23.156Z,100.00
2023-02-23T04:40:50.410Z,100.00
2023-02-23T04:43:17.027Z,100.00
2023-02-23T04:45:44.357Z,100.00
2023-02-23T04:48:10.756Z,100.00
2023-02-23T04:50:37.298Z,100.00
2023-02-23T04:53:03.820Z,100.00
2023-02-23T04:55:30.239Z,100.00
2023-02-23T04:57:59.456Z,100.00
2023-02-23T05:00:26.977Z,100.00
2023-02-23T05:02:53.982Z,100.00
2023-02-23T05:05:21.123Z,100.00
2023-02-23T05:07:47.663Z,100.00
2023-02-23T05:10:14.070Z,100.00
2023-02-23T05:12:40.480Z,100.00
2023-02-23T05:15:07.522Z,100.00
2023-02-23T05:17:33.947Z,100.00
2023-02-23T05:20:00.510Z,100.00
2023-02-23T05:22:27.069Z,100.00
2023-02-23T05:24:55.274Z,100.00
2023-02-23T05:27:22.876Z,100.00
2023-02-23T05:29:49.277Z,100.00
2023-02-23T05:32:15.801Z,100.00
2023-02-23T05:34:42.303Z,100.00
2023-02-23T05:37:09.196Z,100.00
2023-02-23T05:39:35.738Z,100.00
2023-02-23T05:42:02.308Z,100.00
2023-02-23T05:44:28.784Z,100.00
2023-02-23T05:46:55.357Z,100.00
2023-02-23T05:49:21.764Z,100.00
2023-02-23T05:51:48.631Z,100.00
2023-02-23T05:54:15.035Z,100.00
2023-02-23T05:56:42.551Z,100.00
2023-02-23T05:59:08.985Z,100.00
2023-02-23T06:01:35.903Z,100.00
2023-02-23T06:04:03.565Z,100.00
2023-02-23T06:06:31.076Z,100.00
2023-02-23T06:08:57.555Z,100.00
2023-02-23T06:11:24.005Z,100.00
2023-02-23T06:13:50.385Z,100.00
2023-02-23T06:16:16.912Z,100.00
2023-02-23T06:18:43.573Z,100.00
2023-02-23T06:21:10.111Z,100.00
2023-02-23T06:23:36.584Z,100.00
2023-02-23T06:26:03.279Z,100.00
2023-02-23T06:28:30.121Z,100.00
2023-02-23T06:30:57.229Z,100.00
2023-02-23T06:33:24.274Z,100.00
2023-02-23T06:35:50.741Z,100.00
2023-02-23T06:38:17.381Z,100.00
2023-02-23T06:40:44.191Z,100.00
2023-02-23T06:43:10.865Z,100.00
2023-02-23T06:45:37.285Z,100.00
2023-02-23T06:48:04.377Z,100.00
2023-02-23T06:50:31.083Z,100.00
2023-02-23T06:52:57.592Z,100.00
2023-02-23T06:55:24.486Z,100.00
2023-02-23T06:57:54.325Z,100.00
2023-02-23T07:00:21.339Z,100.00
2023-02-23T07:02:47.869Z,100.00
2023-02-23T07:05:14.278Z,100.00
2023-02-23T07:07:40.821Z,100.00
2023-02-23T07:10:08.407Z,100.00
2023-02-23T07:12:35.303Z,100.00
2023-02-23T07:15:04.019Z,100.00
2023-02-23T07:17:30.759Z,100.00
2023-02-23T07:19:57.516Z,100.00
2023-02-23T07:22:25.254Z,100.00
2023-02-23T07:24:51.910Z,100.00
2023-02-23T07:27:18.392Z,100.00
2023-02-23T07:29:44.779Z,100.00
2023-02-23T07:32:11.822Z,100.00
2023-02-23T07:34:38.269Z,100.00
2023-02-23T07:37:04.757Z,100.00
2023-02-23T07:39:31.779Z,100.00
2023-02-23T07:41:58.488Z,100.00
2023-02-23T07:44:24.863Z,100.00
2023-02-23T07:46:53.086Z,100.00
2023-02-23T07:49:19.634Z,100.00
2023-02-23T07:51:47.336Z,100.00
2023-02-23T07:54:14.831Z,100.00
2023-02-23T07:56:41.465Z,100.00
2023-02-23T07:59:07.894Z,100.00
2023-02-23T08:01:34.399Z,100.00
2023-02-23T08:04:01.261Z,100.00
2023-02-23T08:06:27.780Z,100.00
2023-02-23T08:08:54.379Z,100.00
2023-02-23T08:11:21.103Z,100.00
2023-02-23T08:13:47.647Z,100.00
2023-02-23T08:16:14.885Z,100.00
2023-02-23T08:18:41.400Z,100.00
2023-02-23T08:21:07.883Z,100.00
2023-02-23T08:23:34.863Z,100.00
2023-02-23T08:26:02.614Z,100.00
2023-02-23T08:28:30.805Z,100.00
2023-02-23T08:30:59.549Z,100.00
2023-02-23T08:33:26.311Z,100.00
2023-02-23T08:35:53.727Z,100.00
2023-02-23T08:38:20.529Z,100.00
2023-02-23T08:40:47.094Z,100.00
2023-02-23T08:43:13.572Z,100.00
2023-02-23T08:45:39.979Z,100.00
2023-02-23T08:48:07.749Z,100.00
2023-02-23T08:50:34.334Z,100.00
2023-02-23T08:53:01.051Z,100.00
2023-02-23T08:55:27.572Z,100.00
2023-02-23T08:57:54.247Z,100.00
2023-02-23T09:00:21.088Z,100.00
2023-02-23T09:02:48.185Z,100.00
2023-02-23T09:05:15.417Z,100.00
2023-02-23T09:07:45.187Z,100.00
2023-02-23T09:10:14.650Z,100.00
2023-02-23T09:12:41.079Z,100.00
2023-02-23T09:15:08.182Z,100.00
2023-02-23T09:17:34.624Z,100.00
2023-02-23T09:20:01.978Z,100.00
2023-02-23T09:22:28.413Z,100.00
2023-02-23T09:24:55.232Z,100.00
2023-02-23T09:27:21.749Z,100.00
2023-02-23T09:29:48.216Z,100.00
2023-02-23T09:32:14.907Z,100.00
2023-02-23T09:34:41.344Z,100.00
2023-02-23T09:37:08.558Z,100.00
2023-02-23T09:39:38.485Z,100.00
2023-02-23T09:42:14.488Z,100.00
2023-02-23T09:45:11.230Z,100.00
2023-02-23T09:47:51.654Z,100.00
2023-02-23T09:50:25.195Z,100.00
2023-02-23T09:53:01.161Z,100.00
2023-02-23T09:55:30.841Z,100.00
2023-02-23T09:58:05.998Z,100.00
2023-02-23T10:00:39.461Z,100.00
2023-02-23T10:03:22.813Z,100.00
2023-02-23T10:05:58.936Z,100.00
2023-02-23T10:08:41.868Z,100.00
2023-02-23T10:11:27.022Z,100.00
2023-02-23T10:14:41.645Z,100.00
2023-02-23T10:17:37.626Z,100.00
2023-02-23T10:20:30.002Z,100.00
2023-02-23T10:23:04.342Z,100.00
2023-02-23T10:25:33.988Z,100.00
2023-02-23T10:28:02.455Z,100.00
2023-02-23T10:30:32.736Z,100.00
2023-02-23T10:33:05.707Z,100.00
2023-02-23T10:35:33.691Z,100.00
2023-02-23T10:40:56.362Z,100.00
2023-02-23T10:43:23.214Z,100.00
2023-02-23T10:45:52.481Z,100.00
2023-02-23T10:48:24.536Z,100.00
2023-02-23T10:50:55.251Z,100.00
2023-02-23T10:53:27.780Z,100.00
2023-02-23T10:56:07.477Z,100.00
2023-02-23T10:59:00.115Z,100.00
2023-02-23T11:01:41.889Z,100.00
2023-02-23T11:04:31.212Z,100.00
2023-02-23T11:07:20.701Z,100.00
2023-02-23T11:09:48.461Z,100.00
2023-02-23T11:12:38.126Z,100.00
2023-02-23T11:15:46.314Z,100.00
2023-02-23T11:18:50.771Z,100.00
2023-02-23T11:21:37.302Z,100.00
2023-02-23T11:24:21.644Z,100.00
2023-02-23T11:26:51.518Z,100.00
2023-02-23T11:29:24.011Z,100.00
2023-02-23T11:31:54.417Z,100.00
2023-02-23T11:34:29.698Z,100.00
2023-02-23T11:37:08.346Z,100.00
2023-02-23T11:39:35.174Z,100.00
2023-02-23T11:42:14.737Z,100.00
2023-02-23T11:44:41.214Z,100.00
2023-02-23T11:47:17.230Z,100.00
2023-02-23T11:49:45.632Z,100.00
2023-02-23T11:52:18.136Z,100.00
2023-02-23T11:55:07.301Z,100.00
2023-02-23T11:57:35.951Z,100.00
2023-02-23T12:00:12.424Z,100.00
2023-02-23T12:02:58.568Z,100.00
2023-02-23T12:05:30.003Z,100.00
2023-02-23T12:08:17.243Z,100.00
2023-02-23T12:10:49.530Z,100.00
2023-02-23T12:13:59.473Z,100.00
2023-02-23T12:16:31.438Z,100.00
2023-02-23T12:19:23.757Z,100.00
2023-02-23T12:22:06.191Z,100.00
2023-02-23T12:24:56.526Z,100.00
2023-02-23T12:27:29.036Z,100.00
2023-02-23T12:30:17.313Z,100.00
2023-02-23T12:33:06.463Z,100.00
2023-02-23T12:35:49.597Z,100.00
2023-02-23T12:39:06.507Z,100.00
2023-02-23T12:41:41.348Z,100.00
2023-02-23T12:44:15.273Z,100.00
2023-02-23T12:46:51.158Z,100.00
2023-02-23T12:49:43.184Z,100.00
2023-02-23T12:52:10.467Z,100.00
2023-02-23T12:54:37.454Z,100.00
2023-02-23T12:57:16.359Z,100.00
2023-02-23T13:00:31.517Z,100.00
2023-02-23T13:03:15.844Z,100.00
2023-02-23T13:06:08.338Z,100.00
2023-02-23T13:08:56.700Z,100.00
2023-02-23T13:11:59.208Z,100.00
2023-02-23T13:14:30.230Z,100.00
2023-02-23T13:17:09.181Z,100.00
2023-02-23T13:19:47.374Z,100.00
2023-02-23T13:22:37.531Z,100.00
2023-02-23T13:25:24.594Z,100.00
2023-02-23T13:28:02.776Z,100.00
2023-02-23T13:30:35.894Z,100.00
2023-02-23T13:33:13.296Z,100.00
2023-02-23T13:35:40.249Z,100.00
2023-02-23T13:38:18.657Z,100.00
2023-02-23T13:40:58.433Z,100.00
2023-02-23T13:43:33.068Z,100.00
2023-02-23T13:46:12.169Z,100.00
2023-02-23T13:49:02.576Z,100.00
2023-02-23T13:51:51.705Z,100.00
2023-02-23T13:54:24.736Z,100.00
2023-02-23T13:57:01.364Z,100.00
2023-02-23T13:59:33.231Z,100.00
2023-02-23T14:02:06.640Z,100.00
2023-02-23T14:04:39.790Z,100.00
2023-02-23T14:07:09.326Z,100.00
2023-02-23T14:09:40.872Z,100.00
2023-02-23T14:12:40.673Z,100.00
2023-02-23T14:15:25.569Z,100.00
2023-02-23T14:18:03.531Z,100.00
2023-02-23T14:20:38.846Z,100.00
2023-02-23T14:23:20.818Z,100.00
2023-02-23T14:26:09.721Z,100.00
2023-02-23T14:29:01.431Z,100.00
2023-02-23T14:31:31.598Z,100.00
2023-02-23T14:34:00.406Z,100.00
2023-02-23T14:36:33.166Z,100.00
2023-02-23T14:39:08.236Z,100.00
2023-02-23T14:41:43.715Z,100.00
2023-02-23T14:44:28.311Z,100.00
2023-02-23T14:47:07.551Z,100.00
2023-02-23T14:49:40.305Z,100.00
2023-02-23T14:52:19.604Z,100.00
2023-02-23T14:54:46.809Z,100.00
2023-02-23T14:57:17.841Z,100.00
2023-02-23T14:59:45.411Z,100.00
2023-02-23T15:02:18.594Z,100.00
2023-02-23T15:04:45.454Z,100.00
2023-02-23T15:07:36.873Z,100.00
2023-02-23T15:10:11.583Z,100.00
2023-02-23T15:12:38.862Z,100.00
2023-02-23T15:15:14.556Z,100.00
2023-02-23T15:17:43.930Z,100.00
2023-02-23T15:20:19.699Z,100.00
2023-02-23T15:22:48.735Z,100.00
2023-02-23T15:25:18.890Z,100.00
2023-02-23T15:27:47.751Z,100.00
2023-02-23T15:30:33.048Z,100.00
2023-02-23T15:33:10.563Z,100.00
2023-02-23T15:35:54.405Z,100.00
2023-02-23T15:38:43.015Z,100.00
2023-02-23T15:41:37.113Z,100.00
2023-02-23T15:44:11.603Z,100.00
2023-02-23T15:46:38.867Z,100.00
2023-02-23T15:49:06.878Z,100.00
2023-02-23T15:51:48.633Z,100.00
2023-02-23T15:54:20.785Z,100.00
2023-02-23T15:56:57.271Z,100.00
2023-02-23T15:59:34.085Z,100.00
2023-02-23T16:02:11.040Z,100.00
2023-02-23T16:04:48.892Z,100.00
2023-02-23T16:07:18.213Z,100.00
2023-02-23T16:09:49.283Z,100.00
2023-02-23T16:12:23.842Z,100.00
2023-02-23T16:14:56.886Z,100.00
2023-02-23T16:17:35.113Z,100.00
2023-02-23T16:20:41.445Z,100.00
2023-02-23T16:23:33.406Z,100.00
2023-02-23T16:26:10.752Z,100.00
2023-02-23T16:28:43.573Z,100.00
2023-02-23T16:31:27.053Z,100.00
2023-02-23T16:34:00.423Z,100.00
2023-02-23T16:36:40.129Z,100.00
2023-02-23T16:39:11.322Z,100.00
2023-02-23T16:41:37.804Z,100.00
2023-02-23T16:44:07.149Z,100.00
2023-02-23T16:47:02.516Z,100.00
2023-02-23T16:49:30.176Z,100.00
2023-02-23T16:51:57.928Z,100.00
2023-02-23T16:54:24.728Z,100.00
2023-02-23T16:56:55.464Z,100.00
2023-02-23T16:59:23.466Z,100.00
2023-02-23T17:01:50.717Z,100.00
2023-02-23T17:04:19.246Z,100.00
2023-02-23T17:06:47.187Z,100.00
2023-02-23T17:09:13.647Z,100.00
2023-02-23T17:11:47.060Z,100.00
2023-02-23T17:14:25.081Z,100.00
2023-02-23T17:16:51.795Z,100.00
2023-02-23T17:19:18.665Z,100.00
2023-02-23T17:21:46.395Z,100.00
2023-02-23T17:24:13.476Z,100.00
2023-02-23T17:26:41.975Z,100.00
2023-02-23T17:29:08.412Z,100.00
2023-02-23T17:31:36.002Z,100.00
2023-02-23T17:34:02.631Z,100.00
2023-02-23T17:36:29.235Z,100.00
2023-02-23T17:38:58.824Z,100.00
2023-02-23T17:41:27.004Z,100.00
2023-02-23T17:43:54.396Z,100.00
2023-02-23T17:46:21.131Z,100.00
2023-02-23T17:48:47.617Z,100.00
2023-02-23T17:51:16.809Z,100.00
2023-02-23T17:53:43.495Z,100.00
2023-02-23T17:56:10.374Z,100.00
2023-02-23T17:58:37.611Z,100.00
2023-02-23T18:01:06.853Z,100.00
2023-02-23T18:03:35.382Z,100.00
2023-02-23T18:06:09.018Z,100.00
2023-02-23T18:08:36.554Z,100.00
2023-02-23T18:11:03.378Z,100.00
2023-02-23T18:13:30.735Z,100.00
2023-02-23T18:16:09.225Z,100.00
2023-02-23T18:18:37.928Z,100.00
2023-02-23T18:21:11.399Z,100.00
2023-02-23T18:23:37.879Z,100.00
2023-02-23T18:26:13.441Z,100.00
2023-02-23T18:28:41.855Z,100.00
2023-02-23T18:31:08.346Z,100.00
2023-02-23T18:33:35.876Z,100.00
2023-02-23T18:36:03.852Z,100.00
2023-02-23T18:38:30.708Z,100.00
2023-02-23T18:40:58.319Z,100.00
2023-02-23T18:43:24.744Z,100.00
2023-02-23T18:45:51.134Z,100.00
2023-02-23T18:48:17.645Z,100.00
2023-02-23T18:50:44.064Z,100.00
2023-02-23T18:53:10.928Z,100.00
2023-02-23T18:55:38.244Z,100.00
2023-02-23T18:58:05.751Z,100.00
2023-02-23T19:00:39.889Z,100.00
2023-02-23T19:03:07.319Z,100.00
2023-02-23T19:05:36.019Z,100.00
2023-02-23T19:08:04.028Z,100.00
2023-02-23T19:10:30.524Z,100.00
2023-02-23T19:12:57.044Z,100.00
2023-02-23T19:15:23.430Z,100.00
2023-02-23T19:17:49.852Z,100.00
2023-02-23T19:20:17.117Z,100.00
2023-02-23T19:22:43.681Z,100.00
2023-02-23T19:25:13.767Z,100.00
2023-02-23T19:27:41.274Z,100.00
2023-02-23T19:30:09.976Z,100.00
2023-02-23T19:32:39.473Z,100.00
2023-02-23T19:35:09.053Z,100.00
2023-02-23T19:37:35.827Z,100.00
2023-02-23T19:40:03.875Z,100.00
2023-02-23T19:42:33.290Z,100.00
2023-02-23T19:44:59.783Z,100.00
2023-02-23T19:47:26.177Z,100.00
2023-02-23T19:49:52.671Z,100.00
2023-02-23T19:52:19.191Z,100.00
2023-02-23T19:54:45.616Z,100.00
2023-02-23T19:57:12.098Z,100.00
2023-02-23T19:59:38.647Z,100.00
2023-02-23T20:02:05.512Z,100.00
2023-02-23T20:04:32.086Z,100.00
2023-02-23T20:06:58.504Z,100.00
2023-02-23T20:09:24.864Z,100.00
2023-02-23T20:11:51.276Z,100.00
2023-02-23T20:14:18.624Z,100.00
2023-02-23T20:16:45.147Z,100.00
2023-02-23T20:19:11.858Z,100.00
2023-02-23T20:21:39.555Z,100.00
2023-02-23T20:24:06.256Z,100.00
2023-02-23T20:26:35.485Z,100.00
2023-02-23T20:29:06.918Z,100.00
2023-02-23T20:31:35.688Z,100.00
2023-02-23T20:34:10.805Z,100.00
2023-02-23T20:36:37.988Z,100.00
2023-02-23T20:39:04.782Z,100.00
2023-02-23T20:41:32.011Z,100.00
2023-02-23T20:44:00.783Z,100.00
2023-02-23T20:46:30.905Z,100.00
2023-02-23T20:48:59.417Z,100.00
2023-02-23T20:51:27.106Z,100.00
2023-02-23T20:53:54.026Z,100.00
2023-02-23T20:56:21.925Z,100.00
2023-02-23T20:58:48.337Z,99.26
2023-02-23T21:01:18.234Z,100.00
2023-02-23T21:03:45.019Z,100.00
2023-02-23T21:06:11.594Z,100.00
2023-02-23T21:08:39.900Z,100.00
2023-02-23T21:11:07.860Z,99.49
2023-02-23T21:13:35.618Z,99.62
2023-02-23T21:16:03.170Z,99.95
2023-02-23T21:18:31.554Z,99.85
2023-02-23T21:21:06.620Z,99.77
2023-02-23T21:23:33.522Z,100.00
2023-02-23T21:26:07.131Z,100.00
2023-02-23T21:28:33.738Z,100.00
2023-02-23T21:31:00.674Z,100.00
2023-02-23T21:33:28.079Z,100.00
2023-02-23T21:35:58.531Z,100.00
2023-02-23T21:38:25.781Z,100.00
2023-02-23T21:40:52.605Z,99.50
2023-02-23T21:43:19.223Z,100.00
2023-02-23T21:45:49.064Z,100.00
2023-02-23T21:48:15.780Z,100.00
2023-02-23T21:50:42.225Z,100.00
2023-02-23T21:53:09.562Z,100.00
2023-02-23T21:55:38.533Z,100.00
2023-02-23T21:58:07.115Z,99.68
2023-02-23T22:00:35.688Z,100.00
2023-02-23T22:03:03.245Z,100.00
2023-02-23T22:05:30.007Z,100.00
2023-02-23T22:07:56.809Z,100.00
2023-02-23T22:10:24.529Z,100.00
2023-02-23T22:12:56.155Z,100.00
2023-02-23T22:15:27.528Z,100.00
2023-02-23T22:17:54.765Z,100.00
2023-02-23T22:20:21.652Z,100.00
2023-02-23T22:22:50.296Z,100.00
2023-02-23T22:25:18.926Z,100.00
2023-02-23T22:27:45.479Z,100.00
2023-02-23T22:30:13.228Z,100.00
2023-02-23T22:32:39.954Z,100.00
2023-02-23T22:35:07.171Z,100.00
2023-02-23T22:37:33.584Z,99.13
2023-02-23T22:40:01.675Z,98.97
2023-02-23T22:42:35.221Z,98.22
2023-02-23T22:45:06.094Z,98.90
2023-02-23T22:47:34.846Z,98.08
2023-02-23T22:50:01.367Z,96.02
2023-02-23T22:52:29.765Z,96.41
2023-02-23T22:54:56.455Z,96.09
2023-02-23T22:57:23.372Z,95.89
2023-02-23T22:59:59.978Z,96.34
2023-02-23T23:02:32.089Z,95.92
2023-02-23T23:04:59.771Z,95.73
2023-02-23T23:07:26.748Z,95.91
2023-02-23T23:09:54.646Z,96.72
2023-02-23T23:12:46.870Z,96.76
2023-02-23T23:15:19.725Z,96.77
2023-02-23T23:17:49.502Z,96.30
2023-02-23T23:20:23.155Z,96.28
2023-02-23T23:22:49.892Z,97.19
2023-02-23T23:25:22.554Z,96.94
2023-02-23T23:27:53.916Z,97.00
2023-02-23T23:30:28.926Z,96.92
2023-02-23T23:32:56.434Z,96.67
2023-02-23T23:35:23.303Z,96.76
2023-02-23T23:37:53.124Z,96.43
2023-02-23T23:40:24.149Z,96.08
2023-02-23T23:42:50.723Z,96.17
2023-02-23T23:45:18.674Z,94.76
2023-02-23T23:47:46.173Z,94.90
2023-02-23T23:50:15.353Z,95.73
2023-02-23T23:52:45.670Z,95.00
2023-02-23T23:55:14.664Z,95.08
2023-02-23T23:57:41.908Z,95.50
