createdAt,value
2023-04-08T00:00:37.172Z,18.10
2023-04-08T00:03:39.480Z,18.20
2023-04-08T00:06:41.643Z,18.10
2023-04-08T00:09:43.705Z,18.10
2023-04-08T00:12:47.996Z,18.10
2023-04-08T00:15:50.034Z,18.10
2023-04-08T00:18:52.384Z,18.10
2023-04-08T00:21:54.541Z,18.10
2023-04-08T00:25:01.976Z,18.10
2023-04-08T00:28:04.161Z,18.00
2023-04-08T00:31:06.234Z,17.90
2023-04-08T00:34:08.714Z,17.90
2023-04-08T00:37:10.905Z,18.00
2023-04-08T00:40:12.887Z,17.90
2023-04-08T00:43:16.682Z,17.90
2023-04-08T00:46:19.069Z,17.90
2023-04-08T00:49:21.280Z,17.80
2023-04-08T00:52:23.368Z,17.90
2023-04-08T00:55:25.477Z,17.90
2023-04-08T00:58:28.652Z,17.80
2023-04-08T01:01:39.727Z,17.80
2023-04-08T01:04:56.032Z,17.80
2023-04-08T01:08:02.131Z,17.70
2023-04-08T01:11:06.225Z,17.70
2023-04-08T01:14:10.361Z,17.70
2023-04-08T01:17:12.766Z,17.60
2023-04-08T01:20:16.635Z,17.60
2023-04-08T01:23:43.374Z,17.60
2023-04-08T01:26:45.959Z,17.50
2023-04-08T01:29:48.686Z,17.40
2023-04-08T01:32:56.111Z,17.40
2023-04-08T01:35:59.269Z,17.40
2023-04-08T01:39:05.626Z,17.40
2023-04-08T01:42:09.602Z,17.40
2023-04-08T01:45:12.378Z,17.40
2023-04-08T01:48:15.432Z,17.30
2023-04-08T01:51:18.412Z,17.30
2023-04-08T01:54:20.890Z,17.40
2023-04-08T01:57:32.337Z,17.40
2023-04-08T02:00:36.001Z,17.30
2023-04-08T02:03:39.154Z,17.30
2023-04-08T02:06:41.480Z,17.20
2023-04-08T02:09:43.588Z,17.20
2023-04-08T02:12:46.903Z,17.20
2023-04-08T02:15:57.219Z,17.10
2023-04-08T02:19:07.241Z,17.10
2023-04-08T02:22:26.020Z,17.00
2023-04-08T02:25:30.636Z,17.00
2023-04-08T02:28:35.257Z,17.00
2023-04-08T02:31:39.038Z,17.00
2023-04-08T02:34:43.178Z,17.00
2023-04-08T02:37:48.161Z,17.00
2023-04-08T02:40:51.776Z,17.00
2023-04-08T02:43:55.698Z,17.00
2023-04-08T02:46:57.736Z,16.90
2023-04-08T02:49:59.681Z,16.80
2023-04-08T02:53:01.710Z,16.80
2023-04-08T02:56:04.813Z,16.80
2023-04-08T02:59:06.858Z,16.80
2023-04-08T03:02:08.963Z,16.90
2023-04-08T03:05:11.798Z,16.80
2023-04-08T03:08:14.858Z,16.90
2023-04-08T03:11:16.884Z,16.90
2023-04-08T03:14:18.969Z,16.80
2023-04-08T03:17:21.654Z,16.80
2023-04-08T03:20:23.703Z,16.80
2023-04-08T03:23:25.868Z,16.70
2023-04-08T03:26:28.161Z,16.70
2023-04-08T03:29:31.268Z,16.70
2023-04-08T03:32:39.829Z,16.60
2023-04-08T03:35:41.950Z,16.60
2023-04-08T03:38:44.908Z,16.50
2023-04-08T03:41:46.994Z,16.50
2023-04-08T03:44:49.009Z,16.40
2023-04-08T03:47:51.111Z,16.40
2023-04-08T03:50:53.508Z,16.40
2023-04-08T03:53:56.486Z,16.40
2023-04-08T03:56:58.518Z,16.40
2023-04-08T04:00:00.865Z,16.30
2023-04-08T04:03:03.064Z,16.30
2023-04-08T04:06:05.126Z,16.20
2023-04-08T04:09:07.073Z,16.20
2023-04-08T04:12:09.093Z,16.20
2023-04-08T04:15:15.891Z,16.10
2023-04-08T04:18:23.560Z,16.00
2023-04-08T04:21:25.804Z,15.90
2023-04-08T04:24:27.866Z,16.00
2023-04-08T04:27:29.913Z,16.00
2023-04-08T04:30:33.678Z,16.00
2023-04-08T04:33:35.884Z,16.00
2023-04-08T04:36:37.941Z,16.10
2023-04-08T04:39:39.961Z,16.10
2023-04-08T04:42:42.104Z,16.10
2023-04-08T04:45:45.593Z,16.10
2023-04-08T04:48:47.857Z,16.00
2023-04-08T04:51:49.968Z,16.00
2023-04-08T04:54:51.996Z,16.00
2023-04-08T04:57:54.008Z,16.00
2023-04-08T05:00:56.620Z,15.80
2023-04-08T05:03:58.661Z,15.90
2023-04-08T05:07:00.900Z,15.90
2023-04-08T05:10:03.926Z,15.90
2023-04-08T05:13:05.983Z,15.80
2023-04-08T05:16:08.275Z,15.80
2023-04-08T05:19:10.488Z,15.90
2023-04-08T05:22:12.500Z,15.80
2023-04-08T05:25:14.550Z,15.80
2023-04-08T05:28:16.533Z,15.80
2023-04-08T05:31:20.134Z,15.80
2023-04-08T05:34:23.263Z,15.80
2023-04-08T05:37:25.606Z,15.80
2023-04-08T05:40:27.846Z,15.80
2023-04-08T05:43:30.461Z,15.70
2023-04-08T05:46:32.445Z,15.70
2023-04-08T05:49:34.881Z,15.70
2023-04-08T05:52:36.946Z,15.70
2023-04-08T05:55:39.058Z,15.60
2023-04-08T05:58:41.125Z,15.70
2023-04-08T06:01:43.216Z,15.60
2023-04-08T06:04:45.409Z,15.60
2023-04-08T06:07:47.524Z,15.50
2023-04-08T06:10:51.079Z,15.60
2023-04-08T06:13:53.150Z,15.60
2023-04-08T06:16:57.413Z,15.60
2023-04-08T06:20:01.888Z,15.60
2023-04-08T06:23:03.874Z,15.60
2023-04-08T06:26:06.015Z,15.60
2023-04-08T06:29:08.222Z,15.70
2023-04-08T06:32:10.681Z,15.80
2023-04-08T06:35:12.969Z,15.90
2023-04-08T06:38:15.058Z,15.90
2023-04-08T06:41:17.094Z,16.00
2023-04-08T06:44:21.018Z,16.10
2023-04-08T06:47:23.104Z,16.50
2023-04-08T06:50:25.176Z,16.80
2023-04-08T06:53:32.965Z,17.10
2023-04-08T06:56:35.100Z,17.50
2023-04-08T06:59:37.125Z,17.90
2023-04-08T07:02:39.352Z,18.40
2023-04-08T07:05:42.316Z,18.70
2023-04-08T07:08:44.405Z,19.00
2023-04-08T07:11:47.613Z,19.50
2023-04-08T07:14:50.801Z,19.60
2023-04-08T07:17:52.987Z,20.00
2023-04-08T07:20:55.124Z,20.50
2023-04-08T07:23:57.270Z,20.60
2023-04-08T07:26:59.384Z,21.20
2023-04-08T07:30:02.929Z,21.70
2023-04-08T07:33:05.214Z,21.50
2023-04-08T07:36:08.784Z,22.20
2023-04-08T07:39:10.849Z,22.70
2023-04-08T07:42:12.865Z,22.90
2023-04-08T07:45:15.493Z,23.60
2023-04-08T07:48:17.806Z,23.80
2023-04-08T07:51:20.869Z,24.20
2023-04-08T07:54:23.225Z,25.10
2023-04-08T07:57:26.723Z,25.90
2023-04-08T08:00:30.890Z,26.40
2023-04-08T08:03:34.130Z,26.90
2023-04-08T08:06:36.576Z,27.20
2023-04-08T08:09:38.699Z,27.70
2023-04-08T08:12:40.792Z,27.90
2023-04-08T08:15:42.854Z,28.60
2023-04-08T08:18:44.920Z,28.80
2023-04-08T08:21:47.086Z,28.90
2023-04-08T08:24:49.053Z,29.00
2023-04-08T08:27:51.290Z,29.40
2023-04-08T08:30:53.443Z,29.60
2023-04-08T08:33:55.633Z,29.90
2023-04-08T08:36:57.602Z,30.00
2023-04-08T08:39:59.802Z,30.30
2023-04-08T08:43:02.133Z,31.00
2023-04-08T08:46:05.980Z,31.20
2023-04-08T08:49:08.022Z,31.10
2023-04-08T08:52:10.432Z,31.60
2023-04-08T08:55:31.626Z,31.60
2023-04-08T08:58:35.417Z,31.80
2023-04-08T09:01:41.673Z,31.50
2023-04-08T09:05:00.178Z,31.60
2023-04-08T09:08:02.344Z,31.80
2023-04-08T09:11:16.555Z,32.10
2023-04-08T09:14:25.916Z,32.60
2023-04-08T09:17:39.128Z,32.60
2023-04-08T09:20:53.077Z,32.30
2023-04-08T09:23:55.195Z,33.10
2023-04-08T09:26:58.841Z,33.20
2023-04-08T09:30:19.342Z,33.80
2023-04-08T09:33:31.893Z,34.20
2023-04-08T09:36:34.062Z,33.70
2023-04-08T09:39:36.266Z,33.70
2023-04-08T09:42:41.607Z,33.60
2023-04-08T09:45:46.970Z,33.60
2023-04-08T09:49:11.090Z,33.80
2023-04-08T09:52:24.946Z,33.60
2023-04-08T09:55:31.701Z,33.60
2023-04-08T09:58:42.854Z,33.50
2023-04-08T10:01:53.395Z,32.90
2023-04-08T10:04:59.173Z,33.10
2023-04-08T10:08:01.307Z,33.30
2023-04-08T10:11:03.769Z,33.50
2023-04-08T10:14:05.915Z,34.00
2023-04-08T10:17:27.820Z,33.60
2023-04-08T10:20:36.116Z,34.00
2023-04-08T10:23:59.916Z,33.50
2023-04-08T10:27:04.424Z,32.90
2023-04-08T10:30:26.746Z,33.40
2023-04-08T10:33:34.985Z,33.50
2023-04-08T10:36:37.731Z,33.60
2023-04-08T10:39:39.899Z,33.80
2023-04-08T10:42:41.973Z,33.80
2023-04-08T10:45:48.435Z,33.80
2023-04-08T10:49:01.906Z,33.80
2023-04-08T10:52:08.144Z,33.40
2023-04-08T10:55:10.173Z,32.40
2023-04-08T10:58:12.803Z,32.30
2023-04-08T11:01:14.810Z,32.00
2023-04-08T11:04:23.819Z,32.10
2023-04-08T11:07:27.294Z,32.40
2023-04-08T11:10:30.088Z,32.60
2023-04-08T11:13:33.275Z,33.00
2023-04-08T11:16:37.222Z,32.80
2023-04-08T11:19:39.494Z,32.10
2023-04-08T11:22:41.701Z,32.30
2023-04-08T11:25:44.956Z,31.90
2023-04-08T11:28:49.343Z,32.40
2023-04-08T11:31:51.692Z,32.40
2023-04-08T11:34:53.827Z,32.70
2023-04-08T11:37:55.978Z,32.20
2023-04-08T11:40:59.566Z,31.60
2023-04-08T11:44:01.637Z,31.50
2023-04-08T11:47:03.757Z,31.00
2023-04-08T11:50:06.893Z,30.50
2023-04-08T11:53:22.469Z,30.30
2023-04-08T11:59:29.846Z,29.80
2023-04-08T12:02:32.164Z,29.60
2023-04-08T12:05:34.365Z,29.60
2023-04-08T12:08:36.715Z,29.20
2023-04-08T12:11:38.898Z,28.50
2023-04-08T12:14:40.961Z,27.90
2023-04-08T12:17:43.940Z,28.00
2023-04-08T12:20:46.080Z,27.70
2023-04-08T12:23:48.192Z,27.30
2023-04-08T12:26:50.505Z,27.20
2023-04-08T12:29:53.502Z,27.20
2023-04-08T12:32:55.711Z,27.40
2023-04-08T12:36:00.993Z,27.90
2023-04-08T12:39:07.498Z,28.00
2023-04-08T12:42:09.595Z,28.20
2023-04-08T12:45:11.627Z,28.50
2023-04-08T12:48:13.642Z,28.20
2023-04-08T12:51:15.685Z,28.40
2023-04-08T12:54:18.765Z,28.60
2023-04-08T12:57:20.801Z,28.70
2023-04-08T13:00:23.020Z,28.80
2023-04-08T13:03:25.985Z,28.50
2023-04-08T13:06:28.324Z,28.30
2023-04-08T13:09:30.901Z,28.50
2023-04-08T13:12:33.326Z,28.50
2023-04-08T13:15:35.603Z,28.50
2023-04-08T13:18:37.620Z,28.60
2023-04-08T13:21:39.599Z,28.50
2023-04-08T13:24:41.584Z,28.50
2023-04-08T13:27:45.765Z,28.20
2023-04-08T13:30:47.856Z,27.40
2023-04-08T13:33:49.885Z,26.70
2023-04-08T13:36:51.893Z,26.40
2023-04-08T13:39:53.924Z,26.50
2023-04-08T13:42:57.358Z,26.50
2023-04-08T13:45:59.632Z,26.40
2023-04-08T13:49:03.256Z,26.40
2023-04-08T13:52:05.334Z,26.70
2023-04-08T13:55:07.746Z,27.10
2023-04-08T13:58:21.191Z,27.40
2023-04-08T14:01:25.666Z,27.60
2023-04-08T14:04:28.029Z,27.90
2023-04-08T14:07:30.202Z,28.00
2023-04-08T14:10:32.214Z,28.00
2023-04-08T14:13:34.412Z,28.00
2023-04-08T14:16:37.494Z,28.00
2023-04-08T14:19:39.492Z,28.00
2023-04-08T14:22:42.216Z,27.90
2023-04-08T14:25:44.294Z,27.90
2023-04-08T14:28:47.731Z,27.80
2023-04-08T14:31:49.664Z,27.70
2023-04-08T14:34:54.662Z,27.70
2023-04-08T14:37:56.991Z,27.70
2023-04-08T14:40:59.907Z,27.70
2023-04-08T14:44:02.251Z,27.70
2023-04-08T14:47:04.302Z,27.70
2023-04-08T14:50:07.091Z,27.60
2023-04-08T14:53:09.075Z,27.70
2023-04-08T14:56:11.409Z,27.70
2023-04-08T14:59:14.759Z,27.70
2023-04-08T15:02:16.951Z,27.60
2023-04-08T15:05:19.107Z,27.70
2023-04-08T15:08:21.397Z,27.70
2023-04-08T15:11:24.005Z,27.70
2023-04-08T15:14:26.020Z,27.80
2023-04-08T15:17:29.217Z,27.70
2023-04-08T15:20:31.272Z,27.70
2023-04-08T15:23:33.303Z,27.80
2023-04-08T15:26:35.298Z,27.70
2023-04-08T15:29:37.381Z,27.70
2023-04-08T15:32:39.562Z,27.70
2023-04-08T15:35:45.024Z,27.70
2023-04-08T15:38:48.007Z,27.70
2023-04-08T15:41:50.176Z,27.60
2023-04-08T15:44:52.359Z,27.60
2023-04-08T15:47:54.323Z,27.50
2023-04-08T15:50:56.304Z,27.50
2023-04-08T15:53:58.302Z,27.40
2023-04-08T15:57:02.746Z,27.30
2023-04-08T16:00:11.759Z,27.10
2023-04-08T16:03:15.765Z,27.00
2023-04-08T16:06:18.399Z,26.90
2023-04-08T16:09:25.560Z,26.90
2023-04-08T16:12:27.639Z,26.90
2023-04-08T16:15:29.715Z,27.00
2023-04-08T16:18:31.992Z,27.00
2023-04-08T16:21:34.133Z,26.80
2023-04-08T16:24:36.935Z,26.70
2023-04-08T16:27:39.078Z,26.60
2023-04-08T16:30:44.048Z,26.50
2023-04-08T16:33:46.375Z,26.60
2023-04-08T16:36:48.460Z,26.50
2023-04-08T16:39:51.432Z,26.40
2023-04-08T16:42:53.802Z,26.30
2023-04-08T16:45:56.146Z,26.30
2023-04-08T16:48:58.250Z,26.20
2023-04-08T16:52:00.425Z,26.10
2023-04-08T16:55:05.691Z,25.80
2023-04-08T16:58:07.770Z,25.90
2023-04-08T17:01:11.266Z,25.60
2023-04-08T17:04:13.300Z,25.50
2023-04-08T17:07:16.575Z,25.10
2023-04-08T17:10:19.307Z,25.10
2023-04-08T17:13:21.359Z,25.10
2023-04-08T17:16:25.530Z,25.20
2023-04-08T17:19:27.667Z,25.20
2023-04-08T17:22:29.726Z,25.20
2023-04-08T17:25:32.185Z,25.10
2023-04-08T17:28:34.581Z,25.20
2023-04-08T17:31:41.683Z,25.20
2023-04-08T17:34:45.521Z,25.20
2023-04-08T17:37:47.604Z,25.20
2023-04-08T17:40:49.583Z,25.20
2023-04-08T17:43:52.152Z,25.20
2023-04-08T17:46:55.238Z,25.10
2023-04-08T17:49:57.464Z,25.10
2023-04-08T17:53:00.022Z,25.10
2023-04-08T17:56:02.033Z,25.00
2023-04-08T17:59:04.410Z,24.90
2023-04-08T18:02:07.089Z,24.80
2023-04-08T18:05:09.670Z,24.70
2023-04-08T18:08:11.864Z,24.70
2023-04-08T18:11:13.878Z,24.60
2023-04-08T18:14:16.684Z,24.60
2023-04-08T18:17:18.772Z,24.60
2023-04-08T18:20:20.865Z,24.40
2023-04-08T18:23:23.121Z,24.30
2023-04-08T18:26:25.266Z,24.20
2023-04-08T18:29:27.470Z,24.10
2023-04-08T18:32:29.624Z,24.00
2023-04-08T18:35:31.846Z,23.80
2023-04-08T18:38:36.195Z,23.70
2023-04-08T18:41:38.884Z,23.60
2023-04-08T18:44:41.294Z,23.60
2023-04-08T18:47:43.497Z,23.50
2023-04-08T18:50:45.985Z,23.40
2023-04-08T18:53:48.817Z,23.30
2023-04-08T18:56:50.961Z,23.20
2023-04-08T18:59:53.032Z,23.10
2023-04-08T19:02:55.183Z,23.00
2023-04-08T19:05:57.243Z,22.90
2023-04-08T19:08:59.426Z,22.80
2023-04-08T19:12:03.191Z,22.70
2023-04-08T19:15:06.038Z,22.60
2023-04-08T19:18:08.041Z,22.50
2023-04-08T19:21:10.138Z,22.40
2023-04-08T19:24:12.550Z,22.30
2023-04-08T19:27:15.714Z,22.20
2023-04-08T19:30:17.841Z,22.10
2023-04-08T19:33:21.142Z,22.00
2023-04-08T19:36:23.296Z,21.90
2023-04-08T19:39:27.567Z,21.90
2023-04-08T19:42:30.682Z,21.80
2023-04-08T19:45:32.775Z,21.70
2023-04-08T19:48:34.887Z,21.70
2023-04-08T19:51:42.085Z,21.60
2023-04-08T19:54:53.267Z,21.60
2023-04-08T19:57:55.813Z,21.60
2023-04-08T20:00:57.947Z,21.50
2023-04-08T20:04:00.173Z,21.50
2023-04-08T20:07:03.979Z,21.50
2023-04-08T20:10:07.460Z,21.40
2023-04-08T20:13:09.609Z,21.40
2023-04-08T20:16:11.705Z,21.30
2023-04-08T20:19:13.724Z,21.10
2023-04-08T20:22:15.904Z,21.10
2023-04-08T20:25:18.113Z,21.00
2023-04-08T20:28:20.703Z,20.90
2023-04-08T20:31:22.845Z,20.90
2023-04-08T20:34:24.895Z,20.90
2023-04-08T20:37:27.660Z,20.80
2023-04-08T20:40:29.791Z,20.80
2023-04-08T20:43:31.959Z,20.70
2023-04-08T20:46:35.366Z,20.60
2023-04-08T20:49:41.121Z,20.60
2023-04-08T20:52:43.389Z,20.60
2023-04-08T20:55:45.623Z,20.60
2023-04-08T20:58:47.850Z,20.50
2023-04-08T21:01:49.940Z,20.50
2023-04-08T21:04:52.042Z,20.50
2023-04-08T21:07:54.699Z,20.50
2023-04-08T21:10:56.745Z,20.50
2023-04-08T21:13:58.849Z,20.40
2023-04-08T21:17:00.976Z,20.40
2023-04-08T21:20:04.472Z,20.40
2023-04-08T21:23:07.739Z,20.40
2023-04-08T21:26:15.950Z,20.30
2023-04-08T21:29:17.948Z,20.30
2023-04-08T21:32:20.633Z,20.30
2023-04-08T21:35:24.006Z,20.30
2023-04-08T21:38:26.575Z,20.30
2023-04-08T21:41:30.408Z,20.20
2023-04-08T21:44:32.766Z,20.20
2023-04-08T21:47:34.806Z,20.20
2023-04-08T21:50:39.738Z,20.10
2023-04-08T21:53:41.764Z,20.10
2023-04-08T21:56:43.866Z,20.00
2023-04-08T21:59:45.954Z,20.00
2023-04-08T22:02:48.238Z,19.90
2023-04-08T22:05:50.443Z,19.90
2023-04-08T22:08:52.569Z,19.90
2023-04-08T22:11:54.755Z,19.80
2023-04-08T22:14:57.160Z,19.80
2023-04-08T22:17:59.435Z,19.80
2023-04-08T22:21:06.166Z,19.70
2023-04-08T22:24:08.255Z,19.70
2023-04-08T22:27:10.400Z,19.60
2023-04-08T22:30:12.631Z,19.60
2023-04-08T22:33:14.620Z,19.50
2023-04-08T22:36:17.091Z,19.50
2023-04-08T22:39:19.133Z,19.50
2023-04-08T22:42:21.158Z,19.40
2023-04-08T22:45:23.403Z,19.40
2023-04-08T22:48:25.530Z,19.40
2023-04-08T22:51:27.524Z,19.30
2023-04-08T22:54:29.600Z,19.30
2023-04-08T22:57:31.617Z,19.20
2023-04-08T23:00:33.686Z,19.20
2023-04-08T23:03:35.685Z,19.20
2023-04-08T23:06:37.865Z,19.10
2023-04-08T23:09:39.986Z,19.10
2023-04-08T23:12:42.297Z,19.00
2023-04-08T23:15:44.347Z,19.00
2023-04-08T23:18:46.463Z,19.00
2023-04-08T23:21:48.488Z,19.00
2023-04-08T23:24:51.459Z,18.90
2023-04-08T23:27:54.306Z,18.90
2023-04-08T23:30:56.625Z,18.80
2023-04-08T23:33:58.560Z,18.80
2023-04-08T23:37:00.592Z,18.80
2023-04-08T23:40:02.655Z,18.70
2023-04-08T23:43:09.418Z,18.70
2023-04-08T23:46:11.496Z,18.70
2023-04-08T23:49:13.546Z,18.70
2023-04-08T23:52:16.093Z,18.70
2023-04-08T23:55:18.244Z,18.60
2023-04-08T23:58:20.413Z,18.60
