createdAt,value
2017-09-12T00:00:18.304Z,0
2017-09-12T00:00:58.884Z,0
2017-09-12T00:01:39.453Z,0
2017-09-12T00:02:19.994Z,0
2017-09-12T00:03:01.359Z,0
2017-09-12T00:03:41.124Z,0
2017-09-12T00:04:21.669Z,0
2017-09-12T00:05:02.232Z,0
2017-09-12T00:05:42.792Z,0
2017-09-12T00:06:23.344Z,0
2017-09-12T00:07:03.904Z,0
2017-09-12T00:07:44.459Z,0
2017-09-12T00:08:24.980Z,0
2017-09-12T00:09:05.533Z,0
2017-09-12T00:09:46.118Z,0
2017-09-12T00:10:26.679Z,0
2017-09-12T00:11:07.236Z,0
2017-09-12T00:11:47.794Z,0
2017-09-12T00:12:28.385Z,0
2017-09-12T00:13:09.005Z,0
2017-09-12T00:13:49.582Z,0
2017-09-12T00:14:30.133Z,0
2017-09-12T00:15:10.751Z,0
2017-09-12T00:15:51.331Z,0
2017-09-12T00:16:31.898Z,0
2017-09-12T00:17:12.462Z,0
2017-09-12T00:17:53.013Z,0
2017-09-12T00:18:33.576Z,0
2017-09-12T00:19:14.123Z,0
2017-09-12T00:19:54.710Z,0
2017-09-12T00:20:35.284Z,0
2017-09-12T00:21:15.843Z,0
2017-09-12T00:21:56.408Z,0
2017-09-12T00:22:36.961Z,0
2017-09-12T00:23:17.530Z,0
2017-09-12T00:23:58.109Z,0
2017-09-12T00:24:38.694Z,0
2017-09-12T00:25:19.248Z,0
2017-09-12T00:25:59.824Z,0
2017-09-12T00:26:40.384Z,0
2017-09-12T00:27:20.946Z,0
2017-09-12T00:28:01.508Z,0
2017-09-12T00:28:42.056Z,0
2017-09-12T00:29:22.609Z,0
2017-09-12T00:30:03.167Z,0
2017-09-12T00:30:43.718Z,0
2017-09-12T00:31:24.272Z,0
2017-09-12T00:32:04.838Z,0
2017-09-12T00:32:45.407Z,0
2017-09-12T00:33:25.954Z,0
2017-09-12T00:34:06.524Z,0
2017-09-12T00:34:47.075Z,0
2017-09-12T00:35:27.657Z,0
2017-09-12T00:36:08.220Z,0
2017-09-12T00:36:48.777Z,0
2017-09-12T00:37:29.355Z,0
2017-09-12T00:38:09.907Z,0
2017-09-12T00:38:50.480Z,0
2017-09-12T00:39:31.087Z,0
2017-09-12T00:40:11.646Z,0
2017-09-12T00:40:52.245Z,0
2017-09-12T00:41:32.782Z,0
2017-09-12T00:42:13.347Z,0
2017-09-12T00:42:53.913Z,0
2017-09-12T00:43:34.480Z,0
2017-09-12T00:44:15.035Z,0
2017-09-12T00:44:55.600Z,0
2017-09-12T00:45:36.145Z,0
2017-09-12T00:46:16.716Z,0
2017-09-12T00:46:57.279Z,0
2017-09-12T00:47:37.846Z,0
2017-09-12T00:48:18.396Z,0
2017-09-12T00:48:58.943Z,0
2017-09-12T00:49:39.505Z,0
2017-09-12T00:50:20.050Z,0
2017-09-12T00:51:00.599Z,0
2017-09-12T00:51:41.179Z,0
2017-09-12T00:52:21.745Z,0
2017-09-12T00:53:02.326Z,0
2017-09-12T00:53:42.879Z,0
2017-09-12T00:54:23.449Z,0
2017-09-12T00:55:04.014Z,0
2017-09-12T00:55:44.593Z,0
2017-09-12T00:56:25.158Z,0
2017-09-12T00:57:05.739Z,0
2017-09-12T00:57:46.302Z,0
2017-09-12T00:58:26.886Z,0
2017-09-12T00:59:07.436Z,0
2017-09-12T00:59:48.011Z,0
2017-09-12T01:00:28.650Z,0
2017-09-12T01:01:09.231Z,0
2017-09-12T01:01:49.794Z,0
2017-09-12T01:02:30.354Z,0
2017-09-12T01:03:10.925Z,0
2017-09-12T01:03:51.461Z,0
2017-09-12T01:04:32.035Z,0
2017-09-12T01:05:12.578Z,0
2017-09-12T01:05:53.130Z,0
2017-09-12T01:06:33.682Z,0
2017-09-12T01:07:14.236Z,0
2017-09-12T01:07:54.792Z,0
2017-09-12T01:08:35.348Z,0
2017-09-12T01:09:15.879Z,0
2017-09-12T01:09:56.434Z,0
2017-09-12T01:10:36.988Z,0
2017-09-12T01:11:17.557Z,0
2017-09-12T01:11:58.110Z,0
2017-09-12T01:12:38.683Z,0
2017-09-12T01:13:19.233Z,0
2017-09-12T01:13:59.792Z,0
2017-09-12T01:14:40.353Z,0
2017-09-12T01:15:20.920Z,0
2017-09-12T01:16:01.490Z,0
2017-09-12T01:16:42.051Z,0
2017-09-12T01:17:22.640Z,0
2017-09-12T01:18:03.184Z,0
2017-09-12T01:18:43.746Z,0
2017-09-12T01:19:24.306Z,0
2017-09-12T01:20:04.883Z,0
2017-09-12T01:20:45.430Z,0
2017-09-12T01:21:26.001Z,0
2017-09-12T01:22:06.579Z,0
2017-09-12T01:22:47.157Z,0
2017-09-12T01:23:27.712Z,0
2017-09-12T01:24:08.275Z,0
2017-09-12T01:24:48.841Z,0
2017-09-12T01:25:29.416Z,0
2017-09-12T01:26:09.978Z,0
2017-09-12T01:26:50.529Z,0
2017-09-12T01:27:31.109Z,0
2017-09-12T01:28:11.654Z,0
2017-09-12T01:28:52.213Z,0
2017-09-12T01:29:32.805Z,0
2017-09-12T01:30:13.378Z,0
2017-09-12T01:30:53.944Z,0
2017-09-12T01:31:34.503Z,0
2017-09-12T01:32:15.064Z,0
2017-09-12T01:32:55.614Z,0
2017-09-12T01:33:36.179Z,0
2017-09-12T01:34:16.730Z,0
2017-09-12T01:34:57.311Z,0
2017-09-12T01:35:37.883Z,0
2017-09-12T01:36:18.449Z,0
2017-09-12T01:36:59.023Z,0
2017-09-12T01:37:39.610Z,0
2017-09-12T01:38:20.149Z,0
2017-09-12T01:39:00.715Z,0
2017-09-12T01:39:41.281Z,0
2017-09-12T01:40:21.840Z,0
2017-09-12T01:41:02.425Z,0
2017-09-12T01:41:42.987Z,0
2017-09-12T01:42:23.542Z,0
2017-09-12T01:43:04.115Z,0
2017-09-12T01:43:44.680Z,0
2017-09-12T01:44:25.248Z,0
2017-09-12T01:45:05.818Z,0
2017-09-12T01:45:46.373Z,0
2017-09-12T01:46:26.933Z,0
2017-09-12T01:47:07.511Z,0
2017-09-12T01:47:48.072Z,0
2017-09-12T01:48:28.639Z,0
2017-09-12T01:49:09.212Z,0
2017-09-12T01:49:49.775Z,0
2017-09-12T01:50:30.330Z,0
2017-09-12T01:51:10.927Z,0
2017-09-12T01:51:51.472Z,0
2017-09-12T01:52:32.050Z,0
2017-09-12T01:53:12.616Z,0
2017-09-12T01:53:53.201Z,0
2017-09-12T01:54:33.753Z,0
2017-09-12T01:55:14.313Z,0
2017-09-12T01:55:54.881Z,0
2017-09-12T01:56:35.451Z,0
2017-09-12T01:57:16.011Z,0
2017-09-12T01:57:56.577Z,0
2017-09-12T01:58:37.141Z,0
2017-09-12T01:59:17.701Z,0
2017-09-12T01:59:58.268Z,0
2017-09-12T02:00:38.826Z,0
2017-09-12T02:01:19.388Z,0
2017-09-12T02:01:59.969Z,0
2017-09-12T02:02:40.526Z,0
2017-09-12T02:03:21.087Z,0
2017-09-12T02:04:01.672Z,0
2017-09-12T02:04:42.244Z,0
2017-09-12T02:05:22.809Z,0
2017-09-12T02:06:03.388Z,0
2017-09-12T02:06:43.969Z,0
2017-09-12T02:07:24.536Z,0
2017-09-12T02:08:05.099Z,0
2017-09-12T02:08:45.671Z,0
2017-09-12T02:09:26.225Z,0
2017-09-12T02:10:06.803Z,0
2017-09-12T02:10:47.359Z,0
2017-09-12T02:11:27.928Z,0
2017-09-12T02:12:08.486Z,0
2017-09-12T02:12:49.096Z,0
2017-09-12T02:13:30.410Z,0
2017-09-12T02:14:10.212Z,0
2017-09-12T02:14:50.767Z,0
2017-09-12T02:15:31.321Z,0
2017-09-12T02:16:11.872Z,0
2017-09-12T09:01:22.275Z,160
2017-09-12T09:02:02.821Z,155
2017-09-12T09:02:43.384Z,150
2017-09-12T09:03:23.966Z,145
2017-09-12T09:04:04.543Z,170
2017-09-12T09:04:45.095Z,175
2017-09-12T09:05:25.684Z,185
2017-09-12T09:06:06.386Z,190
2017-09-12T09:06:46.956Z,205
2017-09-12T09:07:28.535Z,205
2017-09-12T09:08:09.776Z,195
2017-09-12T09:08:50.539Z,175
2017-09-12T09:09:33.403Z,175
2017-09-12T09:10:14.108Z,170
2017-09-12T09:10:57.542Z,155
2017-09-12T09:11:38.122Z,145
2017-09-12T09:12:18.768Z,135
2017-09-12T09:12:59.447Z,125
2017-09-12T09:13:40.048Z,140
2017-09-12T09:14:20.853Z,155
2017-09-12T09:15:04.859Z,170
2017-09-12T09:15:46.077Z,180
2017-09-12T09:16:26.676Z,175
2017-09-12T09:17:07.371Z,175
2017-09-12T09:17:48.246Z,180
2017-09-12T09:18:28.695Z,185
2017-09-12T09:19:09.396Z,175
2017-09-12T09:19:49.875Z,195
2017-09-12T09:20:30.470Z,200
2017-09-12T09:23:00.325Z,185
2017-09-12T09:23:40.871Z,175
2017-09-12T09:24:21.421Z,175
2017-09-12T09:25:02.014Z,180
2017-09-12T09:25:42.692Z,170
2017-09-12T09:26:23.361Z,165
2017-09-12T09:27:04.157Z,150
2017-09-12T09:27:44.740Z,130
2017-09-12T09:28:27.805Z,110
2017-09-12T09:29:08.614Z,105
2017-09-12T09:29:49.399Z,120
2017-09-12T09:30:29.900Z,145
2017-09-12T09:31:10.888Z,170
2017-09-12T09:31:51.435Z,150
2017-09-12T09:32:32.072Z,150
2017-09-12T09:33:12.606Z,145
2017-09-12T09:33:53.587Z,130
2017-09-12T09:34:34.109Z,130
2017-09-12T09:35:14.646Z,140
2017-09-12T09:35:55.256Z,135
2017-09-12T09:36:35.891Z,130
2017-09-12T09:37:16.359Z,130
2017-09-12T09:37:56.995Z,130
2017-09-12T09:38:37.547Z,125
2017-09-12T09:39:18.110Z,125
2017-09-12T09:39:58.810Z,125
2017-09-12T09:40:39.351Z,105
2017-09-12T09:41:19.945Z,120
2017-09-12T09:42:00.605Z,120
2017-09-12T09:42:41.160Z,115
2017-09-12T09:43:21.753Z,110
2017-09-12T09:44:02.536Z,120
2017-09-12T09:44:43.103Z,125
2017-09-12T09:45:23.709Z,120
2017-09-12T09:46:04.222Z,110
2017-09-12T09:46:44.732Z,125
2017-09-12T09:47:25.258Z,125
2017-09-12T09:48:06.270Z,150
2017-09-12T09:48:46.827Z,135
2017-09-12T09:49:27.388Z,130
2017-09-12T09:50:08.028Z,125
2017-09-12T09:50:48.614Z,120
2017-09-12T09:51:29.141Z,125
2017-09-12T09:52:09.631Z,145
2017-09-12T09:52:50.237Z,150
2017-09-12T09:53:30.892Z,150
2017-09-12T09:54:11.520Z,155
2017-09-12T09:54:52.043Z,165
2017-09-12T09:55:32.648Z,170
2017-09-12T09:56:13.571Z,165
2017-09-12T09:56:54.210Z,150
2017-09-12T09:57:34.805Z,155
2017-09-12T09:58:15.498Z,160
2017-09-12T09:58:56.114Z,170
2017-09-12T09:59:36.690Z,190
2017-09-12T10:00:17.191Z,200
2017-09-12T10:00:57.910Z,195
2017-09-12T10:01:38.438Z,200
2017-09-12T10:02:19.129Z,195
2017-09-12T10:02:59.829Z,170
2017-09-12T10:03:40.540Z,140
2017-09-12T10:04:21.141Z,105
2017-09-12T10:05:01.628Z,90
2017-09-12T10:05:42.208Z,90
2017-09-12T10:06:22.770Z,110
2017-09-12T10:07:03.363Z,135
2017-09-12T10:07:43.891Z,160
2017-09-12T10:08:24.393Z,175
2017-09-12T10:09:04.885Z,180
2017-09-12T10:09:45.759Z,185
2017-09-12T10:10:26.226Z,190
2017-09-12T10:11:07.068Z,190
2017-09-12T10:11:47.531Z,185
2017-09-12T10:12:28.013Z,190
2017-09-12T10:13:08.609Z,195
2017-09-12T10:13:49.248Z,205
2017-09-12T10:14:29.794Z,215
2017-09-12T10:15:10.359Z,235
2017-09-12T10:15:50.900Z,245
2017-09-12T10:16:31.509Z,240
2017-09-12T10:17:11.961Z,250
2017-09-12T10:17:52.565Z,235
2017-09-12T10:18:33.073Z,220
2017-09-12T10:19:13.639Z,215
2017-09-12T10:19:54.178Z,205
2017-09-12T10:20:35.512Z,195
2017-09-12T10:21:15.353Z,185
2017-09-12T10:21:55.927Z,180
2017-09-12T10:22:36.568Z,185
2017-09-12T10:23:17.184Z,200
2017-09-12T10:23:57.689Z,205
2017-09-12T10:24:38.218Z,200
2017-09-12T10:25:18.769Z,185
2017-09-12T10:25:59.299Z,185
2017-09-12T10:26:39.872Z,190
2017-09-12T10:27:20.345Z,195
2017-09-12T10:28:00.953Z,180
2017-09-12T10:28:41.537Z,170
2017-09-12T10:29:21.971Z,175
2017-09-12T10:30:02.531Z,170
2017-09-12T10:30:43.083Z,165
2017-09-12T10:31:23.612Z,155
2017-09-12T10:32:04.220Z,145
2017-09-12T10:32:44.805Z,135
2017-09-12T10:33:25.428Z,130
2017-09-12T10:34:06.186Z,125
2017-09-12T10:34:46.839Z,125
2017-09-12T10:35:27.378Z,120
2017-09-12T10:36:07.944Z,120
2017-09-12T10:36:48.518Z,120
2017-09-12T10:37:29.147Z,120
2017-09-12T10:38:09.791Z,120
2017-09-12T10:38:50.510Z,115
2017-09-12T10:39:31.044Z,115
2017-09-12T10:40:11.524Z,115
2017-09-12T10:40:52.084Z,110
2017-09-12T10:41:32.638Z,110
2017-09-12T10:42:13.413Z,110
2017-09-12T10:42:53.955Z,110
2017-09-12T10:43:34.528Z,110
2017-09-12T10:44:15.101Z,105
2017-09-12T10:44:55.601Z,105
2017-09-12T10:45:36.159Z,110
2017-09-12T10:46:16.715Z,110
2017-09-12T10:46:57.345Z,110
2017-09-12T10:47:37.773Z,110
2017-09-12T10:48:18.305Z,110
2017-09-12T10:48:58.898Z,110
2017-09-12T10:49:39.468Z,115
2017-09-12T10:50:20.027Z,110
2017-09-12T10:51:00.679Z,115
2017-09-12T10:51:41.289Z,115
2017-09-12T10:52:22.030Z,115
2017-09-12T10:53:03.130Z,115
2017-09-12T10:53:43.725Z,120
2017-09-12T10:54:24.315Z,125
2017-09-12T10:55:04.863Z,130
2017-09-12T10:55:45.737Z,135
2017-09-12T10:56:26.337Z,140
2017-09-12T10:57:06.984Z,145
2017-09-12T10:57:47.554Z,150
2017-09-12T10:58:28.104Z,160
2017-09-12T10:59:08.594Z,170
2017-09-12T10:59:50.156Z,175
2017-09-12T11:00:30.706Z,165
2017-09-12T11:01:11.236Z,185
2017-09-12T11:01:51.793Z,185
2017-09-12T11:02:32.795Z,185
2017-09-12T11:03:13.305Z,185
2017-09-12T11:03:56.189Z,190
2017-09-12T11:04:37.103Z,205
2017-09-12T11:05:17.283Z,210
2017-09-12T11:05:57.791Z,225
2017-09-12T11:06:38.426Z,230
2017-09-12T11:49:31.315Z,115
2017-09-12T11:50:11.825Z,105
2017-09-12T11:50:52.410Z,95
2017-09-12T11:51:33.075Z,95
2017-09-12T11:52:13.542Z,90
2017-09-12T11:52:54.328Z,90
2017-09-12T11:53:34.981Z,85
2017-09-12T12:13:55.801Z,155
2017-09-12T12:14:36.446Z,155
2017-09-12T12:15:16.894Z,155
2017-09-12T12:15:57.505Z,155
2017-09-12T12:16:38.271Z,155
2017-09-12T12:17:19.291Z,155
2017-09-12T12:19:38.901Z,170
2017-09-12T12:20:19.480Z,175
2017-09-12T12:21:00.027Z,165
2017-09-12T12:21:40.595Z,170
2017-09-12T12:22:21.168Z,175
2017-09-12T12:23:01.725Z,180
2017-09-12T12:23:42.283Z,185
2017-09-12T12:24:33.039Z,185
2017-09-12T12:25:13.602Z,180
2017-09-12T12:25:54.425Z,175
2017-09-12T12:26:34.783Z,170
2017-09-12T12:27:15.318Z,160
2017-09-12T12:27:56.046Z,160
2017-09-12T12:28:36.616Z,160
2017-09-12T12:29:17.178Z,165
2017-09-12T12:29:58.577Z,170
2017-09-12T12:30:39.132Z,185
2017-09-12T12:31:19.682Z,185
2017-09-12T12:32:00.234Z,190
2017-09-12T12:32:40.793Z,190
2017-09-12T12:33:21.450Z,180
2017-09-12T12:34:01.999Z,170
2017-09-12T12:34:42.547Z,155
2017-09-12T12:35:23.476Z,140
2017-09-12T12:36:03.918Z,135
2017-09-12T12:36:44.488Z,125
2017-09-12T12:37:25.041Z,115
2017-09-12T12:38:05.605Z,105
2017-09-12T12:38:46.166Z,95
2017-09-12T12:39:26.777Z,95
2017-09-12T12:40:08.152Z,90
2017-09-12T12:40:47.817Z,90
2017-09-12T12:41:28.374Z,95
2017-09-12T12:42:08.949Z,100
2017-09-12T12:42:49.514Z,110
2017-09-12T12:43:30.066Z,120
2017-09-12T12:44:10.656Z,135
2017-09-12T12:44:51.226Z,150
2017-09-12T12:45:31.780Z,160
2017-09-12T12:46:12.296Z,175
2017-09-12T12:46:52.877Z,180
2017-09-12T12:47:33.457Z,185
2017-09-12T12:48:14.007Z,185
2017-09-12T12:48:54.578Z,180
2017-09-12T12:49:35.126Z,170
2017-09-12T12:50:15.657Z,165
2017-09-12T12:50:56.224Z,175
2017-09-12T12:51:36.776Z,150
2017-09-12T12:52:17.349Z,145
2017-09-12T12:52:57.920Z,160
2017-09-12T12:53:38.514Z,155
2017-09-12T12:54:19.083Z,155
2017-09-12T12:54:59.621Z,165
2017-09-12T12:55:40.205Z,175
2017-09-12T12:56:20.735Z,180
2017-09-12T12:57:01.299Z,180
2017-09-12T12:57:41.885Z,195
2017-09-12T12:58:22.457Z,185
2017-09-12T12:59:03.018Z,185
2017-09-12T12:59:43.572Z,175
2017-09-12T13:00:24.229Z,170
2017-09-12T13:01:04.777Z,165
2017-09-12T13:01:45.326Z,165
2017-09-12T13:02:25.862Z,160
2017-09-12T13:03:06.425Z,160
2017-09-12T13:03:46.969Z,160
2017-09-12T13:04:27.591Z,160
2017-09-12T13:05:08.447Z,160
2017-09-12T13:05:49.048Z,165
2017-09-12T13:06:29.615Z,170
2017-09-12T13:07:10.107Z,175
2017-09-12T13:07:50.650Z,180
2017-09-12T13:08:31.213Z,180
2017-09-12T13:09:11.786Z,195
2017-09-12T13:09:52.345Z,200
2017-09-12T13:10:32.898Z,195
2017-09-12T13:11:13.454Z,190
2017-09-12T13:11:54.009Z,195
2017-09-12T13:12:34.559Z,200
2017-09-12T13:13:15.178Z,205
2017-09-12T13:13:55.754Z,185
2017-09-12T13:14:36.271Z,195
2017-09-12T13:15:16.905Z,190
2017-09-12T13:15:57.488Z,185
2017-09-12T13:16:38.095Z,185
2017-09-12T13:17:18.662Z,180
2017-09-12T13:17:59.199Z,185
2017-09-12T13:18:39.780Z,190
2017-09-12T13:19:20.300Z,175
2017-09-12T13:20:00.845Z,180
2017-09-12T13:20:41.380Z,190
2017-09-12T13:21:21.961Z,190
2017-09-12T13:22:02.553Z,160
2017-09-12T13:22:43.086Z,155
2017-09-12T13:23:23.648Z,155
2017-09-12T13:24:04.239Z,160
2017-09-12T13:24:44.760Z,155
2017-09-12T13:25:25.325Z,150
2017-09-12T13:26:05.890Z,155
2017-09-12T13:26:46.553Z,140
2017-09-12T13:27:27.232Z,135
2017-09-12T13:28:07.801Z,125
2017-09-12T13:28:48.373Z,115
2017-09-12T13:29:29.018Z,105
2017-09-12T13:30:09.583Z,95
2017-09-12T13:30:50.121Z,85
2017-09-12T13:31:30.677Z,75
2017-09-12T13:32:11.254Z,65
2017-09-12T13:32:51.806Z,55
2017-09-12T13:33:32.386Z,45
2017-09-12T13:34:12.928Z,45
2017-09-12T13:34:53.485Z,40
2017-09-12T13:35:34.074Z,35
2017-09-12T13:36:14.594Z,30
2017-09-12T13:36:55.125Z,30
2017-09-12T13:37:35.693Z,25
2017-09-12T13:38:16.244Z,25
2017-09-12T13:38:56.784Z,20
2017-09-12T13:39:37.356Z,20
2017-09-12T13:40:17.937Z,20
2017-09-12T13:40:58.521Z,20
2017-09-12T13:41:39.142Z,25
2017-09-12T13:42:19.861Z,25
2017-09-12T13:43:00.263Z,30
2017-09-12T13:43:40.793Z,35
2017-09-12T13:44:21.416Z,35
2017-09-12T13:45:01.897Z,45
2017-09-12T13:45:42.467Z,55
2017-09-12T13:46:23.003Z,60
2017-09-12T13:47:03.552Z,60
2017-09-12T13:47:44.094Z,60
2017-09-12T13:48:24.697Z,65
2017-09-12T13:49:05.188Z,60
2017-09-12T13:49:45.750Z,60
2017-09-12T13:50:26.290Z,65
2017-09-12T13:51:06.839Z,70
2017-09-12T13:51:47.390Z,80
2017-09-12T13:52:27.929Z,90
2017-09-12T13:53:08.496Z,95
2017-09-12T13:53:49.068Z,105
2017-09-12T13:54:29.585Z,125
2017-09-12T13:55:10.265Z,135
2017-09-12T13:55:50.771Z,145
2017-09-12T13:56:31.355Z,155
2017-09-12T13:57:11.896Z,155
2017-09-12T13:57:52.457Z,155
2017-09-12T13:58:32.975Z,155
2017-09-12T13:59:13.534Z,155
2017-09-12T13:59:54.057Z,150
2017-09-12T14:00:34.614Z,145
2017-09-12T14:01:15.142Z,140
2017-09-12T14:01:55.725Z,140
2017-09-12T14:02:36.254Z,140
2017-09-12T14:03:16.777Z,140
2017-09-12T14:03:57.333Z,135
2017-09-12T14:04:37.963Z,125
2017-09-12T14:05:18.584Z,120
2017-09-12T14:05:59.100Z,120
2017-09-12T14:06:39.654Z,115
2017-09-12T14:07:20.220Z,110
2017-09-12T14:08:00.796Z,105
2017-09-12T14:08:41.351Z,105
2017-09-12T14:09:21.940Z,100
2017-09-12T14:10:02.490Z,100
2017-09-12T14:10:43.025Z,90
2017-09-12T14:11:23.617Z,90
2017-09-12T14:12:04.113Z,90
2017-09-12T14:12:44.660Z,85
2017-09-12T14:13:25.223Z,85
2017-09-12T14:14:05.774Z,85
2017-09-12T14:14:46.348Z,90
2017-09-12T14:15:26.965Z,90
2017-09-12T14:16:07.514Z,85
2017-09-12T14:16:48.090Z,100
2017-09-12T14:17:28.724Z,115
2017-09-12T14:18:10.107Z,110
2017-09-12T14:18:50.751Z,115
2017-09-12T14:19:31.318Z,110
2017-09-12T14:20:11.920Z,120
2017-09-12T14:20:52.525Z,120
2017-09-12T14:21:33.040Z,120
2017-09-12T14:22:13.575Z,125
2017-09-12T14:22:54.156Z,120
2017-09-12T14:23:34.662Z,115
2017-09-12T14:24:15.204Z,125
2017-09-12T14:24:55.749Z,115
2017-09-12T14:25:36.292Z,105
2017-09-12T14:26:16.849Z,100
2017-09-12T14:26:57.406Z,100
2017-09-12T14:27:38.134Z,95
2017-09-12T14:28:19.140Z,90
2017-09-12T14:28:59.695Z,90
2017-09-12T14:29:40.237Z,90
2017-09-12T14:30:20.770Z,90
2017-09-12T14:31:01.333Z,95
2017-09-12T14:31:41.893Z,100
2017-09-12T14:32:22.459Z,105
2017-09-12T14:33:03.058Z,115
2017-09-12T14:33:43.634Z,115
2017-09-12T14:34:24.178Z,110
2017-09-12T14:35:04.726Z,115
2017-09-12T14:35:45.333Z,115
2017-09-12T14:36:25.882Z,115
2017-09-12T14:37:06.420Z,115
2017-09-12T14:37:46.989Z,110
2017-09-12T14:38:27.570Z,110
2017-09-12T14:39:08.142Z,110
2017-09-12T14:39:48.688Z,110
2017-09-12T14:40:29.237Z,110
2017-09-12T14:41:09.785Z,115
2017-09-12T14:41:50.384Z,115
2017-09-12T14:42:30.934Z,115
2017-09-12T14:43:11.498Z,115
2017-09-12T14:43:52.053Z,110
2017-09-12T14:44:32.599Z,110
2017-09-12T14:45:13.180Z,115
2017-09-12T14:45:53.727Z,110
2017-09-12T14:46:34.301Z,110
2017-09-12T14:47:14.903Z,115
2017-09-12T14:47:55.599Z,115
2017-09-12T14:48:36.057Z,115
2017-09-12T14:49:16.660Z,110
2017-09-12T14:49:57.278Z,110
2017-09-12T14:50:37.790Z,100
2017-09-12T14:51:18.508Z,95
2017-09-12T14:51:59.108Z,85
2017-09-12T14:52:39.670Z,80
2017-09-12T14:53:20.248Z,80
2017-09-12T14:54:00.821Z,80
2017-09-12T14:54:41.378Z,85
2017-09-12T14:55:21.960Z,90
2017-09-12T14:56:02.513Z,90
2017-09-12T14:56:43.076Z,100
2017-09-12T14:57:24.289Z,110
2017-09-12T14:58:04.915Z,110
2017-09-12T14:58:45.464Z,105
2017-09-12T14:59:26.015Z,105
2017-09-12T15:00:06.711Z,110
2017-09-12T15:00:47.233Z,110
2017-09-12T15:01:27.745Z,115
2017-09-12T15:02:08.316Z,120
2017-09-12T15:02:48.985Z,120
2017-09-12T15:03:29.967Z,125
2017-09-12T15:04:10.473Z,130
2017-09-12T15:04:51.046Z,125
2017-09-12T15:05:31.612Z,125
2017-09-12T15:06:12.119Z,120
2017-09-12T15:06:52.645Z,115
2017-09-12T15:07:34.214Z,110
2017-09-12T15:08:14.657Z,105
2017-09-12T15:08:55.256Z,105
2017-09-12T15:09:35.872Z,105
2017-09-12T15:10:16.539Z,105
2017-09-12T15:10:57.100Z,105
2017-09-12T15:11:37.628Z,100
2017-09-12T15:12:18.188Z,90
2017-09-12T15:12:58.760Z,85
2017-09-12T15:13:39.438Z,80
2017-09-12T15:14:20.012Z,70
2017-09-12T15:15:00.567Z,65
2017-09-12T15:15:41.112Z,60
2017-09-12T15:16:21.651Z,60
2017-09-12T15:17:02.242Z,60
2017-09-12T15:17:42.994Z,55
2017-09-12T15:18:23.517Z,45
2017-09-12T15:19:04.117Z,40
2017-09-12T15:19:44.709Z,35
2017-09-12T15:20:25.157Z,30
2017-09-12T15:21:05.772Z,30
2017-09-12T15:21:46.320Z,30
2017-09-12T15:22:26.882Z,35
2017-09-12T15:23:07.415Z,40
2017-09-12T15:23:48.032Z,45
2017-09-12T15:24:28.536Z,50
2017-09-12T15:25:09.294Z,55
2017-09-12T15:25:49.866Z,55
2017-09-12T15:26:30.449Z,55
2017-09-12T15:27:10.912Z,55
2017-09-12T15:27:51.499Z,50
2017-09-12T15:28:32.063Z,50
2017-09-12T15:29:12.663Z,45
2017-09-12T15:29:53.229Z,45
2017-09-12T15:30:34.256Z,45
2017-09-12T15:31:14.843Z,45
2017-09-12T15:31:56.472Z,45
2017-09-12T15:32:37.055Z,45
2017-09-12T15:33:17.995Z,45
2017-09-12T15:34:00.194Z,50
2017-09-12T15:34:40.730Z,50
2017-09-12T15:35:21.368Z,50
2017-09-12T15:36:01.894Z,45
2017-09-12T15:36:42.451Z,45
2017-09-12T15:37:23.020Z,50
2017-09-12T15:38:03.663Z,55
2017-09-12T15:38:44.247Z,60
2017-09-12T15:39:24.786Z,60
2017-09-12T15:40:05.378Z,60
2017-09-12T15:40:45.897Z,55
2017-09-12T15:41:26.644Z,55
2017-09-12T15:42:07.243Z,50
2017-09-12T15:42:47.773Z,45
2017-09-12T15:43:28.343Z,45
2017-09-12T15:44:08.895Z,45
2017-09-12T15:44:49.539Z,45
2017-09-12T15:45:30.407Z,45
2017-09-12T15:46:10.900Z,50
2017-09-12T15:46:51.416Z,50
2017-09-12T15:47:31.936Z,50
2017-09-12T15:48:12.534Z,50
2017-09-12T15:48:53.180Z,50
2017-09-12T15:49:33.873Z,45
2017-09-12T15:50:14.376Z,45
2017-09-12T15:50:54.936Z,45
2017-09-12T15:51:35.523Z,45
2017-09-12T15:52:16.033Z,55
2017-09-12T15:52:56.586Z,55
2017-09-12T15:53:37.164Z,60
2017-09-12T15:54:17.685Z,65
2017-09-12T15:54:58.182Z,65
2017-09-12T15:55:38.770Z,65
2017-09-12T15:56:19.267Z,65
2017-09-12T15:56:59.865Z,60
2017-09-12T15:57:40.416Z,55
2017-09-12T15:58:21.012Z,55
2017-09-12T15:59:01.547Z,55
2017-09-12T15:59:42.085Z,55
2017-09-12T16:00:22.648Z,55
2017-09-12T16:01:03.197Z,50
2017-09-12T16:01:43.752Z,50
2017-09-12T16:02:24.281Z,50
2017-09-12T16:03:04.854Z,50
2017-09-12T16:03:45.377Z,50
2017-09-12T16:04:25.957Z,50
2017-09-12T16:05:06.530Z,50
2017-09-12T16:05:47.037Z,45
2017-09-12T16:06:27.628Z,45
2017-09-12T16:07:09.018Z,40
2017-09-12T16:07:49.656Z,40
2017-09-12T16:08:30.130Z,40
2017-09-12T16:09:10.667Z,40
2017-09-12T16:09:51.211Z,40
2017-09-12T16:10:32.416Z,40
2017-09-12T16:11:13.233Z,35
2017-09-12T16:11:53.822Z,35
2017-09-12T16:12:34.375Z,35
2017-09-12T16:13:14.907Z,35
2017-09-12T16:13:55.501Z,35
2017-09-12T16:14:36.085Z,35
2017-09-12T16:15:16.597Z,35
2017-09-12T16:15:57.148Z,35
2017-09-12T16:16:37.668Z,35
2017-09-12T16:17:18.204Z,35
2017-09-12T16:17:58.710Z,35
2017-09-12T16:18:39.462Z,30
2017-09-12T16:19:20.108Z,30
2017-09-12T16:20:00.650Z,30
2017-09-12T16:20:41.398Z,30
2017-09-12T16:21:23.045Z,25
2017-09-12T16:22:03.654Z,25
2017-09-12T16:22:44.196Z,25
2017-09-12T16:23:24.768Z,20
2017-09-12T16:24:05.286Z,20
2017-09-12T16:24:45.918Z,20
2017-09-12T16:25:26.620Z,20
2017-09-12T16:26:07.038Z,20
2017-09-12T16:26:47.595Z,20
2017-09-12T16:27:32.271Z,20
2017-09-12T16:28:12.878Z,20
2017-09-12T16:28:53.443Z,20
2017-09-12T16:29:33.994Z,20
2017-09-12T16:30:14.628Z,20
2017-09-12T16:30:55.166Z,20
2017-09-12T16:31:35.709Z,25
2017-09-12T16:32:16.282Z,25
2017-09-12T16:32:56.864Z,25
2017-09-12T16:33:37.485Z,25
2017-09-12T16:34:18.013Z,25
2017-09-12T16:34:58.606Z,25
2017-09-12T16:35:39.111Z,25
2017-09-12T16:36:19.689Z,25
2017-09-12T16:37:00.290Z,25
2017-09-12T16:37:40.812Z,25
2017-09-12T16:38:21.352Z,25
2017-09-12T16:39:01.928Z,25
2017-09-12T16:39:42.442Z,25
2017-09-12T16:40:23.027Z,25
2017-09-12T16:41:03.556Z,25
2017-09-12T16:41:44.077Z,25
2017-09-12T16:42:24.663Z,25
2017-09-12T16:43:05.373Z,25
2017-09-12T16:43:45.996Z,25
2017-09-12T16:44:26.622Z,25
2017-09-12T16:45:07.145Z,25
2017-09-12T16:45:47.718Z,25
2017-09-12T16:46:28.187Z,25
2017-09-12T16:47:08.792Z,25
2017-09-12T16:47:49.339Z,25
2017-09-12T16:48:29.842Z,25
2017-09-12T16:49:10.381Z,25
2017-09-12T16:49:50.946Z,25
2017-09-12T16:50:31.674Z,25
2017-09-12T16:51:12.126Z,25
2017-09-12T16:51:52.616Z,25
2017-09-12T16:52:33.199Z,25
2017-09-12T16:53:13.730Z,25
2017-09-12T16:53:54.314Z,25
2017-09-12T16:54:34.851Z,25
2017-09-12T16:55:15.434Z,25
2017-09-12T16:55:56.256Z,25
2017-09-12T16:56:36.714Z,25
2017-09-12T16:57:17.228Z,25
2017-09-12T16:57:57.798Z,25
2017-09-12T16:58:38.539Z,25
2017-09-12T16:59:19.113Z,25
2017-09-12T16:59:59.698Z,25
2017-09-12T17:02:20.227Z,20
2017-09-12T17:03:00.900Z,20
2017-09-12T17:03:41.454Z,20
2017-09-12T17:04:21.964Z,20
2017-09-12T17:05:02.604Z,20
2017-09-12T17:05:43.186Z,20
2017-09-12T17:06:23.657Z,20
2017-09-12T17:07:04.899Z,15
2017-09-12T17:07:45.511Z,20
2017-09-12T17:08:26.056Z,15
2017-09-12T17:09:06.565Z,15
2017-09-12T17:09:47.657Z,15
2017-09-12T17:10:28.442Z,15
2017-09-12T17:11:10.141Z,15
2017-09-12T17:11:50.761Z,15
2017-09-12T17:12:31.790Z,15
2017-09-12T17:13:12.593Z,15
2017-09-12T17:13:53.129Z,10
2017-09-12T17:14:33.735Z,10
2017-09-12T17:15:14.395Z,10
2017-09-12T17:15:55.092Z,10
2017-09-12T17:16:35.657Z,10
2017-09-12T17:17:16.614Z,10
2017-09-12T17:17:56.988Z,10
2017-09-12T17:18:37.557Z,10
2017-09-12T17:19:18.104Z,10
2017-09-12T17:19:58.877Z,10
2017-09-12T17:20:39.814Z,10
2017-09-12T17:21:20.215Z,10
2017-09-12T17:22:00.744Z,10
2017-09-12T17:22:41.306Z,5
2017-09-12T17:23:21.881Z,5
2017-09-12T17:24:02.539Z,5
2017-09-12T17:24:43.024Z,5
2017-09-12T17:25:23.615Z,5
2017-09-12T17:26:04.161Z,5
2017-09-12T17:26:44.699Z,0