createdAt,value
2019-05-13T00:00:41.757Z,99.66
2019-05-13T00:05:47.260Z,99.62
2019-05-13T00:10:54.204Z,99.36
2019-05-13T00:15:59.838Z,99.22
2019-05-13T00:21:05.375Z,99.12
2019-05-13T00:26:11.053Z,98.89
2019-05-13T00:31:16.448Z,98.74
2019-05-13T00:36:24.211Z,98.67
2019-05-13T00:41:29.149Z,98.92
2019-05-13T00:46:35.327Z,98.84
2019-05-13T00:51:40.848Z,98.65
2019-05-13T00:56:46.451Z,98.70
2019-05-13T01:01:53.311Z,98.65
2019-05-13T01:06:58.944Z,98.56
2019-05-13T01:12:05.718Z,98.66
2019-05-13T01:17:11.523Z,98.95
2019-05-13T01:22:17.906Z,98.64
2019-05-13T01:27:24.964Z,98.21
2019-05-13T01:32:30.679Z,97.64
2019-05-13T01:37:42.143Z,96.91
2019-05-13T01:42:44.485Z,94.56
2019-05-13T01:47:50.953Z,91.98
2019-05-13T01:52:56.407Z,90.55
2019-05-13T01:58:04.168Z,89.89
2019-05-13T02:03:08.960Z,89.08
2019-05-13T02:08:14.645Z,87.71
2019-05-13T02:13:20.163Z,86.64
2019-05-13T02:18:25.725Z,85.29
2019-05-13T02:23:33.854Z,85.21
2019-05-13T02:28:38.309Z,84.45
2019-05-13T02:33:43.732Z,82.91
2019-05-13T02:38:49.229Z,82.13
2019-05-13T02:43:55.054Z,81.63
2019-05-13T02:49:03.179Z,80.62
2019-05-13T02:54:07.731Z,81.04
2019-05-13T02:59:13.554Z,81.93
2019-05-13T03:04:18.955Z,82.11
2019-05-13T03:09:24.448Z,82.47
2019-05-13T03:14:32.312Z,81.68
2019-05-13T03:19:37.157Z,80.87
2019-05-13T03:24:43.132Z,80.88
2019-05-13T03:29:48.715Z,81.27
2019-05-13T03:34:56.673Z,81.79
2019-05-13T03:40:03.274Z,81.47
2019-05-13T03:45:08.797Z,81.12
2019-05-13T03:50:14.586Z,80.12
2019-05-13T03:55:23.201Z,79.93
2019-05-13T04:00:27.729Z,80.10
2019-05-13T04:05:33.779Z,79.64
2019-05-13T04:10:42.126Z,79.38
2019-05-13T04:15:46.597Z,78.56
2019-05-13T04:20:53.197Z,77.62
2019-05-13T04:26:02.634Z,76.87
2019-05-13T04:31:07.236Z,75.68
2019-05-13T04:36:13.675Z,75.34
2019-05-13T04:41:22.636Z,75.20
2019-05-13T04:46:27.651Z,74.87
2019-05-13T04:51:33.439Z,75.23
2019-05-13T04:56:42.200Z,76.38
2019-05-13T05:02:04.965Z,76.63
2019-05-13T05:07:18.707Z,77.32
2019-05-13T05:12:58.475Z,77.97
2019-05-13T05:18:24.648Z,77.49
2019-05-13T05:23:42.262Z,76.93
2019-05-13T05:29:02.803Z,77.20
2019-05-13T05:34:29.520Z,77.67
2019-05-13T05:39:36.793Z,77.57
2019-05-13T05:44:45.393Z,77.15
2019-05-13T05:49:53.615Z,76.52
2019-05-13T05:55:02.426Z,76.62
2019-05-13T06:00:08.548Z,76.86
2019-05-13T06:05:14.230Z,77.43
2019-05-13T06:10:19.710Z,77.13
2019-05-13T06:15:25.659Z,77.06
2019-05-13T06:20:31.769Z,76.25
2019-05-13T06:25:37.446Z,75.96
2019-05-13T06:30:42.985Z,75.51
2019-05-13T06:35:48.441Z,75.23
2019-05-13T06:41:02.687Z,74.97
2019-05-13T06:46:01.829Z,74.70
2019-05-13T06:51:07.667Z,74.21
2019-05-13T06:56:13.351Z,73.28
2019-05-13T07:01:21.746Z,71.96
2019-05-13T07:06:27.460Z,70.65
2019-05-13T07:11:33.046Z,69.58
2019-05-13T07:16:38.945Z,70.41
2019-05-13T07:21:44.364Z,69.90
2019-05-13T07:26:52.173Z,69.12
2019-05-13T07:31:58.427Z,70.25
2019-05-13T07:37:05.024Z,70.38
2019-05-13T07:42:12.367Z,69.14
2019-05-13T07:47:17.687Z,68.77
2019-05-13T07:52:23.853Z,69.99
2019-05-13T07:57:31.690Z,68.82
2019-05-13T08:02:36.476Z,69.09
2019-05-13T08:07:42.343Z,69.07
2019-05-13T08:12:47.686Z,68.67
2019-05-13T08:17:53.365Z,65.93
2019-05-13T08:22:58.885Z,65.42
2019-05-13T08:28:04.653Z,64.65
2019-05-13T08:33:12.530Z,66.18
2019-05-13T08:38:23.005Z,67.12
2019-05-13T08:43:28.765Z,64.66
2019-05-13T08:48:34.299Z,64.90
2019-05-13T08:53:42.300Z,64.61
2019-05-13T08:58:47.325Z,63.39
2019-05-13T09:03:52.932Z,62.30
2019-05-13T09:09:02.404Z,62.09
2019-05-13T09:14:11.260Z,62.82
2019-05-13T09:19:21.985Z,60.73
2019-05-13T09:24:34.132Z,60.26
2019-05-13T09:29:35.403Z,59.33
2019-05-13T09:34:42.177Z,58.46
2019-05-13T09:39:47.960Z,58.06
2019-05-13T09:44:54.649Z,59.52
2019-05-13T09:50:04.607Z,59.63
2019-05-13T09:55:25.290Z,60.58
2019-05-13T10:00:18.413Z,60.38
2019-05-13T10:05:28.053Z,59.41
2019-05-13T10:10:33.568Z,59.30
2019-05-13T10:15:41.791Z,59.77
2019-05-13T10:20:52.878Z,59.40
2019-05-13T10:26:03.245Z,60.16
2019-05-13T10:31:08.232Z,58.29
2019-05-13T10:36:17.111Z,56.91
2019-05-13T10:41:25.385Z,58.82
2019-05-13T10:46:32.131Z,58.69
2019-05-13T10:51:41.818Z,62.18
2019-05-13T10:56:46.693Z,59.93
2019-05-13T11:01:52.552Z,61.31
2019-05-13T11:06:59.400Z,60.07
2019-05-13T11:12:05.105Z,57.34
2019-05-13T11:17:15.080Z,54.51
2019-05-13T11:22:22.514Z,55.04
2019-05-13T11:27:27.855Z,56.49
2019-05-13T11:32:34.243Z,55.05
2019-05-13T11:37:43.497Z,57.99
2019-05-13T11:42:48.053Z,55.85
2019-05-13T11:47:53.527Z,52.13
2019-05-13T11:52:59.033Z,54.96
2019-05-13T11:58:04.809Z,55.33
2019-05-13T12:03:10.347Z,56.28
2019-05-13T12:08:16.070Z,55.96
2019-05-13T12:18:28.895Z,56.27
2019-05-13T12:23:34.519Z,54.03
2019-05-13T12:28:42.132Z,56.31
2019-05-13T12:33:47.339Z,53.95
2019-05-13T12:38:53.896Z,57.19
2019-05-13T12:44:01.788Z,58.18
2019-05-13T12:49:07.417Z,57.71
2019-05-13T12:54:14.071Z,57.66
2019-05-13T12:59:22.256Z,57.05
2019-05-13T13:04:27.035Z,56.99
2019-05-13T13:09:33.411Z,57.62
2019-05-13T13:14:43.215Z,57.87
2019-05-13T13:19:46.468Z,57.14
2019-05-13T13:24:57.110Z,57.76
2019-05-13T13:30:04.342Z,56.83
2019-05-13T13:35:06.864Z,56.90
2019-05-13T13:40:13.008Z,57.11
2019-05-13T13:45:18.821Z,56.77
2019-05-13T13:50:25.121Z,56.54
2019-05-13T13:55:32.061Z,58.66
2019-05-13T14:00:47.270Z,57.95
2019-05-13T14:05:45.243Z,56.53
2019-05-13T14:06:31.862Z,56.23
2019-05-13T14:10:51.823Z,56.71
2019-05-13T14:15:57.349Z,56.33
2019-05-13T14:21:03.521Z,54.96
2019-05-13T14:26:09.021Z,53.99
2019-05-13T14:31:14.641Z,52.69
2019-05-13T14:36:22.605Z,54.43
2019-05-13T14:41:27.542Z,55.71
2019-05-13T14:46:46.774Z,52.09
2019-05-13T14:51:41.541Z,51.49
2019-05-13T14:56:47.215Z,53.68
2019-05-13T15:01:52.682Z,54.82
2019-05-13T15:06:58.459Z,52.90
2019-05-13T15:12:04.370Z,54.68
2019-05-13T15:17:12.520Z,55.59
2019-05-13T15:22:17.282Z,58.71
2019-05-13T15:27:22.756Z,58.29
2019-05-13T15:32:28.387Z,58.45
2019-05-13T15:37:34.011Z,60.03
2019-05-13T15:42:39.581Z,60.22
2019-05-13T15:47:45.164Z,58.36
2019-05-13T15:52:50.592Z,57.61
2019-05-13T15:57:56.366Z,55.69
2019-05-13T16:03:01.910Z,54.81
2019-05-13T16:08:07.599Z,54.47
2019-05-13T16:13:13.182Z,55.02
2019-05-13T16:18:18.674Z,56.43
2019-05-13T16:23:24.545Z,60.88
2019-05-13T16:28:32.463Z,61.51
2019-05-13T16:33:37.120Z,58.03
2019-05-13T16:38:42.962Z,57.64
2019-05-13T16:43:48.496Z,59.38
2019-05-13T16:48:54.243Z,62.85
2019-05-13T16:53:59.905Z,62.13
2019-05-13T16:59:05.525Z,61.70
2019-05-13T17:04:12.641Z,64.28
2019-05-13T17:09:18.483Z,62.17
2019-05-13T17:14:24.010Z,65.40
2019-05-13T17:19:31.604Z,66.10
2019-05-13T17:24:37.190Z,66.71
2019-05-13T17:29:42.803Z,67.24
2019-05-13T17:34:48.688Z,67.38
2019-05-13T17:39:54.126Z,67.97
2019-05-13T17:44:59.605Z,66.23
2019-05-13T17:50:05.383Z,67.72
2019-05-13T17:55:11.857Z,66.61
2019-05-13T18:00:18.206Z,64.54
2019-05-13T18:05:23.826Z,64.16
2019-05-13T18:10:31.617Z,62.29
2019-05-13T18:15:36.557Z,61.68
2019-05-13T18:20:42.361Z,62.95
2019-05-13T18:25:47.927Z,62.78
2019-05-13T18:30:53.436Z,63.61
2019-05-13T18:35:58.923Z,63.72
2019-05-13T18:41:04.616Z,61.81
2019-05-13T18:46:12.344Z,61.26
2019-05-13T18:51:17.634Z,60.13
2019-05-13T18:56:23.341Z,57.80
2019-05-13T19:01:28.923Z,58.28
2019-05-13T19:06:34.383Z,57.73
2019-05-13T19:11:42.438Z,58.12
2019-05-13T19:16:46.983Z,56.80
2019-05-13T19:21:52.483Z,55.37
2019-05-13T19:26:57.863Z,57.13
2019-05-13T19:32:03.437Z,55.37
2019-05-13T19:37:11.386Z,55.42
2019-05-13T19:42:16.486Z,54.76
2019-05-13T19:47:22.049Z,53.37
2019-05-13T19:52:27.444Z,53.04
2019-05-13T19:57:32.865Z,53.08
2019-05-13T20:02:38.343Z,54.24
2019-05-13T20:07:43.845Z,54.98
2019-05-13T20:12:51.251Z,54.50
2019-05-13T20:17:56.725Z,55.14
2019-05-13T20:23:02.749Z,54.23
2019-05-13T20:28:08.457Z,54.49
2019-05-13T20:33:13.977Z,54.93
2019-05-13T20:38:19.561Z,54.81
2019-05-13T20:43:25.400Z,55.10
2019-05-13T20:48:32.013Z,55.19
2019-05-13T20:53:38.037Z,56.18
2019-05-13T20:58:43.526Z,57.33
2019-05-13T21:03:51.370Z,58.69
2019-05-13T21:08:56.322Z,60.15
2019-05-13T21:14:01.755Z,60.41
2019-05-13T21:19:07.395Z,61.24
2019-05-13T21:24:12.863Z,62.18
2019-05-13T21:29:18.441Z,63.12
2019-05-13T21:34:23.983Z,63.71
2019-05-13T21:39:31.809Z,64.16
2019-05-13T21:44:36.863Z,65.03
2019-05-13T21:49:42.526Z,66.24
2019-05-13T21:54:47.957Z,67.46
2019-05-13T21:59:53.584Z,68.13
2019-05-13T22:05:00.964Z,68.70
2019-05-13T22:10:06.979Z,68.94
2019-05-13T22:15:12.876Z,68.54
2019-05-13T22:20:18.718Z,68.71
2019-05-13T22:25:24.143Z,69.26
2019-05-13T22:30:33.373Z,69.08
2019-05-13T22:35:37.009Z,67.71
2019-05-13T22:40:42.455Z,66.13
2019-05-13T22:45:48.065Z,65.43
2019-05-13T22:50:53.515Z,64.76
2019-05-13T22:55:59.242Z,64.15
2019-05-13T23:01:04.852Z,63.91
2019-05-13T23:06:12.125Z,63.34
2019-05-13T23:11:17.645Z,63.12
2019-05-13T23:16:23.286Z,63.05
2019-05-13T23:21:31.140Z,63.51
2019-05-13T23:26:37.240Z,64.45
2019-05-13T23:31:42.745Z,65.97
2019-05-13T23:36:48.646Z,67.63
2019-05-13T23:41:54.089Z,70.03
2019-05-13T23:46:59.901Z,71.67
2019-05-13T23:52:05.454Z,73.50
2019-05-13T23:57:11.829Z,73.50
