createdAt,value
2022-12-01T00:00:16.116Z,5.93
2022-12-01T00:03:18.099Z,5.45
2022-12-01T00:06:21.535Z,3.47
2022-12-01T00:09:42.176Z,4.95
2022-12-01T00:12:44.062Z,3.85
2022-12-01T00:15:46.660Z,9.13
2022-12-01T00:18:52.861Z,5.57
2022-12-01T00:21:54.666Z,4.13
2022-12-01T00:24:56.524Z,4.97
2022-12-01T00:27:58.955Z,4.70
2022-12-01T00:31:00.866Z,5.40
2022-12-01T00:34:05.693Z,5.57
2022-12-01T00:37:11.515Z,4.25
2022-12-01T00:40:13.949Z,6.65
2022-12-01T00:43:15.776Z,4.00
2022-12-01T00:46:18.402Z,4.00
2022-12-01T00:49:20.244Z,4.38
2022-12-01T00:52:22.224Z,4.95
2022-12-01T00:55:24.127Z,5.33
2022-12-01T00:58:26.207Z,4.80
2022-12-01T01:01:28.104Z,4.57
2022-12-01T01:04:31.108Z,5.68
2022-12-01T01:10:43.181Z,3.83
2022-12-01T01:13:45.029Z,3.95
2022-12-01T01:16:46.872Z,3.72
2022-12-01T01:19:49.092Z,4.30
2022-12-01T01:22:51.110Z,3.42
2022-12-01T01:25:52.988Z,5.20
2022-12-01T01:28:57.542Z,4.70
2022-12-01T01:31:59.352Z,4.55
2022-12-01T01:35:01.258Z,4.20
2022-12-01T01:38:03.066Z,4.07
2022-12-01T01:41:06.440Z,4.50
2022-12-01T01:44:45.903Z,4.97
2022-12-01T01:47:50.075Z,4.35
2022-12-01T01:50:51.933Z,3.58
2022-12-01T01:53:58.896Z,8.32
2022-12-01T01:57:02.426Z,4.30
2022-12-01T02:00:13.932Z,4.55
2022-12-01T02:03:18.392Z,6.30
2022-12-01T02:06:22.804Z,4.35
2022-12-01T02:09:24.839Z,4.70
2022-12-01T02:12:53.804Z,3.87
2022-12-01T02:16:16.793Z,3.95
2022-12-01T02:19:50.007Z,6.45
2022-12-01T02:23:13.142Z,4.53
2022-12-01T02:26:43.815Z,5.35
2022-12-01T02:29:57.502Z,4.80
2022-12-01T02:33:12.118Z,5.22
2022-12-01T02:36:34.937Z,4.15
2022-12-01T02:39:45.513Z,4.70
2022-12-01T02:43:05.285Z,5.75
2022-12-01T02:46:14.554Z,6.80
2022-12-01T02:49:20.776Z,4.10
2022-12-01T02:52:24.580Z,4.68
2022-12-01T02:55:26.390Z,7.13
2022-12-01T02:58:28.244Z,4.40
2022-12-01T03:01:45.196Z,5.72
2022-12-01T03:05:10.154Z,5.53
2022-12-01T03:08:32.744Z,4.68
2022-12-01T03:11:46.440Z,4.10
2022-12-01T03:15:13.578Z,4.25
2022-12-01T03:18:15.411Z,4.70
2022-12-01T03:21:32.219Z,5.05
2022-12-01T03:24:34.920Z,4.50
2022-12-01T03:28:00.586Z,4.95
2022-12-01T03:31:09.025Z,4.70
2022-12-01T03:34:24.192Z,4.50
2022-12-01T03:37:45.573Z,5.28
2022-12-01T03:40:50.978Z,4.65
2022-12-01T03:44:02.208Z,3.53
2022-12-01T03:47:08.057Z,3.47
2022-12-01T03:50:14.297Z,5.40
2022-12-01T03:53:24.092Z,4.75
2022-12-01T03:56:44.462Z,5.15
2022-12-01T03:59:47.810Z,8.40
2022-12-01T04:02:56.343Z,3.20
2022-12-01T04:05:58.294Z,5.18
2022-12-01T04:09:00.192Z,3.63
2022-12-01T04:12:20.716Z,4.68
2022-12-01T04:15:22.539Z,4.03
2022-12-01T04:18:24.579Z,3.83
2022-12-01T04:21:26.424Z,4.50
2022-12-01T04:24:28.267Z,5.18
2022-12-01T04:27:30.063Z,7.88
2022-12-01T04:30:31.896Z,4.32
2022-12-01T04:33:33.753Z,4.18
2022-12-01T04:36:35.945Z,3.13
2022-12-01T04:39:38.406Z,4.18
2022-12-01T04:42:40.295Z,3.80
2022-12-01T04:45:42.207Z,4.63
2022-12-01T04:48:44.244Z,6.47
2022-12-01T04:51:46.140Z,5.33
2022-12-01T04:54:48.034Z,3.88
2022-12-01T04:57:49.891Z,4.05
2022-12-01T05:00:51.851Z,4.47
2022-12-01T05:03:53.805Z,4.50
2022-12-01T05:06:55.778Z,5.07
2022-12-01T05:09:58.138Z,5.88
2022-12-01T05:13:00.518Z,3.42
2022-12-01T05:16:11.264Z,4.25
2022-12-01T05:19:31.517Z,4.90
2022-12-01T05:23:03.855Z,5.40
2022-12-01T05:25:56.019Z,3.65
2022-12-01T05:28:57.945Z,4.47
2022-12-01T05:31:59.964Z,5.85
2022-12-01T05:35:01.828Z,4.70
2022-12-01T05:38:07.786Z,4.53
2022-12-01T05:41:10.533Z,4.57
2022-12-01T05:44:12.351Z,4.13
2022-12-01T05:47:14.218Z,4.07
2022-12-01T05:50:16.263Z,4.32
2022-12-01T05:53:18.562Z,4.20
2022-12-01T05:56:20.507Z,4.35
2022-12-01T05:59:22.407Z,8.80
2022-12-01T06:02:27.003Z,15.80
2022-12-01T06:05:29.004Z,6.88
2022-12-01T06:08:30.962Z,14.55
2022-12-01T06:11:32.828Z,20.23
2022-12-01T06:14:34.678Z,12.52
2022-12-01T06:17:40.170Z,17.38
2022-12-01T06:20:42.335Z,11.77
2022-12-01T06:23:44.217Z,6.28
2022-12-01T06:26:46.097Z,6.63
2022-12-01T06:29:49.704Z,4.03
2022-12-01T06:32:51.831Z,4.32
2022-12-01T06:36:01.339Z,7.18
2022-12-01T06:39:10.154Z,7.50
2022-12-01T06:42:12.361Z,14.85
2022-12-01T06:45:14.405Z,22.90
2022-12-01T06:48:16.460Z,11.43
2022-12-01T06:51:18.875Z,28.00
2022-12-01T06:54:21.434Z,11.10
2022-12-01T06:57:23.226Z,10.93
2022-12-01T07:00:25.590Z,14.60
2022-12-01T07:03:27.499Z,8.37
2022-12-01T07:06:33.041Z,7.68
2022-12-01T07:09:35.069Z,7.50
2022-12-01T07:12:37.196Z,6.10
2022-12-01T07:15:39.005Z,5.67
2022-12-01T07:18:40.967Z,10.55
2022-12-01T07:21:42.874Z,6.10
2022-12-01T07:24:44.736Z,5.35
2022-12-01T07:27:46.551Z,5.57
2022-12-01T07:30:48.769Z,5.53
2022-12-01T07:33:50.683Z,5.97
2022-12-01T07:36:52.547Z,6.80
2022-12-01T07:39:54.386Z,9.48
2022-12-01T07:42:56.239Z,5.75
2022-12-01T07:46:04.507Z,5.38
2022-12-01T14:15:42.457Z,12.50
2022-12-01T14:18:51.959Z,7.15
2022-12-01T14:21:54.072Z,10.50
2022-12-01T14:24:56.038Z,11.17
2022-12-01T14:28:03.542Z,10.50
2022-12-01T14:31:06.446Z,13.85
2022-12-01T14:34:13.165Z,7.03
2022-12-01T14:37:21.695Z,7.13
2022-12-01T14:40:25.695Z,8.13
2022-12-01T14:43:47.254Z,6.22
2022-12-01T14:46:54.876Z,9.27
2022-12-01T14:50:03.028Z,7.60
2022-12-01T14:53:22.023Z,7.20
2022-12-01T14:56:25.876Z,7.53
2022-12-01T14:59:28.028Z,6.57
2022-12-01T15:02:30.034Z,5.63
2022-12-01T15:05:37.719Z,7.17
2022-12-01T15:08:45.884Z,6.35
2022-12-01T15:11:53.046Z,6.85
2022-12-01T15:14:55.023Z,6.25
2022-12-01T15:17:58.070Z,6.93
2022-12-01T15:24:28.677Z,5.97
2022-12-01T15:27:33.477Z,9.90
2022-12-01T15:30:35.766Z,7.10
2022-12-01T15:33:39.119Z,7.75
2022-12-01T15:36:44.715Z,9.00
2022-12-01T15:39:53.009Z,7.28
2022-12-01T15:43:08.416Z,7.53
2022-12-01T15:46:16.329Z,4.90
2022-12-01T15:49:24.665Z,6.72
2022-12-01T15:52:33.167Z,10.60
2022-12-01T15:55:38.455Z,8.93
2022-12-01T15:58:46.039Z,8.68
2022-12-01T16:01:48.199Z,5.78
2022-12-01T16:05:04.319Z,8.05
2022-12-01T16:08:17.518Z,11.45
2022-12-01T16:14:33.732Z,6.47
2022-12-01T16:17:54.014Z,6.00
2022-12-01T16:21:02.974Z,6.93
2022-12-01T16:24:06.256Z,8.85
2022-12-01T16:27:26.133Z,7.57
2022-12-01T16:30:35.006Z,7.50
2022-12-01T16:33:39.570Z,7.47
2022-12-01T16:36:42.589Z,7.97
2022-12-01T16:42:53.440Z,9.27
2022-12-01T16:46:03.763Z,9.43
2022-12-01T16:49:06.733Z,7.07
2022-12-01T16:52:36.500Z,7.05
2022-12-01T16:55:37.399Z,4.85
2022-12-01T16:58:39.210Z,7.85
2022-12-01T17:01:41.519Z,6.57
2022-12-01T17:04:43.460Z,9.27
2022-12-01T17:07:45.445Z,7.45
2022-12-01T17:10:50.488Z,5.57
2022-12-01T17:13:55.814Z,7.53
2022-12-01T17:17:00.392Z,6.63
2022-12-01T17:20:03.239Z,10.00
2022-12-01T17:26:15.596Z,8.25
2022-12-01T17:29:21.077Z,9.60
2022-12-01T17:32:25.452Z,8.20
2022-12-01T17:35:27.260Z,7.68
2022-12-01T17:38:34.905Z,7.30
2022-12-01T17:41:38.147Z,6.75
2022-12-01T17:49:51.555Z,11.10
2022-12-01T17:52:53.472Z,8.02
2022-12-01T17:55:55.505Z,6.47
2022-12-01T17:58:57.556Z,7.32
2022-12-01T18:01:59.482Z,6.60
2022-12-01T18:05:01.359Z,6.97
2022-12-01T18:08:03.254Z,9.55
2022-12-01T18:11:12.684Z,8.73
2022-12-01T18:14:17.925Z,9.63
2022-12-01T18:17:19.947Z,7.70
2022-12-01T18:20:21.805Z,8.52
2022-12-01T18:23:23.970Z,7.43
2022-12-01T18:26:28.930Z,6.78
2022-12-01T18:29:30.769Z,9.20
2022-12-01T18:32:32.715Z,9.65
2022-12-01T18:35:34.579Z,8.17
2022-12-01T18:41:40.355Z,6.25
2022-12-01T18:44:42.514Z,8.23
2022-12-01T18:47:44.836Z,11.98
2022-12-01T18:50:47.039Z,10.57
2022-12-01T18:53:53.114Z,10.50
2022-12-01T18:56:58.826Z,11.00
2022-12-01T19:00:00.765Z,10.30
2022-12-01T19:03:03.488Z,6.45
2022-12-01T19:06:07.196Z,13.57
2022-12-01T19:09:12.642Z,12.65
2022-12-01T19:12:15.123Z,14.52
2022-12-01T19:15:17.160Z,10.43
2022-12-01T19:19:15.590Z,19.73
2022-12-01T19:22:36.281Z,33.08
2022-12-01T19:25:38.213Z,49.40
2022-12-01T19:28:42.291Z,26.00
2022-12-01T19:31:44.310Z,32.92
2022-12-01T19:34:46.382Z,26.50
2022-12-01T19:37:48.252Z,13.35
2022-12-01T19:40:52.586Z,21.02
2022-12-01T19:43:55.134Z,11.18
2022-12-01T19:46:57.215Z,9.45
2022-12-01T19:50:00.768Z,11.07
2022-12-01T19:53:02.759Z,9.00
2022-12-01T19:56:05.533Z,8.47
2022-12-01T19:59:08.133Z,8.73
2022-12-01T20:02:10.764Z,7.45
2022-12-01T20:05:13.775Z,8.18
2022-12-01T20:11:17.991Z,12.55
2022-12-01T20:14:19.844Z,6.88
2022-12-01T20:17:21.770Z,8.77
2022-12-01T20:20:23.672Z,9.77
2022-12-01T20:23:25.516Z,7.85
2022-12-01T20:26:34.148Z,9.35
2022-12-01T20:29:36.050Z,7.93
2022-12-01T20:32:37.936Z,6.93
2022-12-01T20:35:39.787Z,9.20
2022-12-01T20:38:41.695Z,9.52
2022-12-01T20:41:44.895Z,8.90
2022-12-01T20:44:46.859Z,9.20
2022-12-01T20:47:48.781Z,9.40
2022-12-01T20:50:50.681Z,7.93
2022-12-01T20:54:19.823Z,8.20
2022-12-01T20:57:14.404Z,10.73
2022-12-01T21:00:17.225Z,9.13
2022-12-01T21:03:19.131Z,9.45
2022-12-01T21:06:21.296Z,8.50
2022-12-01T21:09:23.117Z,10.27
2022-12-01T21:12:44.220Z,11.57
2022-12-01T21:16:01.893Z,10.13
2022-12-01T21:19:13.832Z,9.18
2022-12-01T21:22:15.739Z,10.23
2022-12-01T21:25:22.409Z,9.57
2022-12-01T21:28:25.763Z,8.52
2022-12-01T21:31:27.776Z,8.73
2022-12-01T21:34:30.248Z,9.60
2022-12-01T21:37:32.130Z,9.55
2022-12-01T21:40:34.348Z,10.18
2022-12-01T21:43:38.374Z,6.95
2022-12-01T21:46:42.426Z,9.55
2022-12-01T21:49:45.494Z,9.35
2022-12-01T21:55:49.852Z,13.20
2022-12-01T21:58:52.652Z,12.35
2022-12-01T22:01:56.675Z,13.93
2022-12-01T22:04:59.675Z,14.88
2022-12-01T22:14:21.588Z,10.27
2022-12-01T22:17:23.429Z,9.55
2022-12-01T22:20:25.319Z,13.02
2022-12-01T22:23:36.205Z,12.55
2022-12-01T22:26:41.644Z,21.08
2022-12-01T22:29:48.854Z,13.90
2022-12-01T22:32:59.846Z,11.07
2022-12-01T22:36:01.756Z,16.83
2022-12-01T22:39:22.588Z,10.57
2022-12-01T22:42:32.769Z,13.57
2022-12-01T22:45:34.663Z,13.52
2022-12-01T22:48:41.975Z,9.73
2022-12-01T22:51:48.417Z,10.32
2022-12-01T22:54:50.448Z,9.85
2022-12-01T22:57:52.611Z,11.63
2022-12-01T23:00:57.927Z,9.87
2022-12-01T23:04:27.244Z,9.93
2022-12-01T23:07:30.530Z,11.07
2022-12-01T23:10:34.947Z,10.77
2022-12-01T23:13:36.750Z,13.63
2022-12-01T23:16:40.239Z,11.02
2022-12-01T23:19:42.194Z,11.48
2022-12-01T23:22:44.057Z,10.43
2022-12-01T23:25:48.730Z,12.63
2022-12-01T23:28:50.564Z,13.70
2022-12-01T23:31:52.558Z,13.48
2022-12-01T23:34:59.977Z,12.43
2022-12-01T23:38:02.289Z,12.98
2022-12-01T23:41:12.765Z,13.73
2022-12-01T23:44:22.519Z,16.05
2022-12-01T23:47:29.401Z,14.40
2022-12-01T23:50:31.611Z,14.60
2022-12-01T23:53:33.755Z,11.00
2022-12-01T23:56:38.046Z,11.70
2022-12-01T23:59:39.908Z,10.95
