createdAt,value
2022-12-28T05:02:26.826Z,9.53
2022-12-28T05:12:25.994Z,8.80
2022-12-28T05:22:25.316Z,8.17
2022-12-28T05:32:26.277Z,7.97
2022-12-28T05:42:25.562Z,10.30
2022-12-28T05:52:23.443Z,7.97
2022-12-28T06:02:25.686Z,6.40
2022-12-28T06:12:23.686Z,8.13
2022-12-28T06:22:22.899Z,8.50
2022-12-28T06:32:20.739Z,8.43
2022-12-28T06:42:22.308Z,7.97
2022-12-28T06:52:20.206Z,10.13
2022-12-28T07:02:21.929Z,8.30
2022-12-28T07:12:19.880Z,8.40
2022-12-28T07:22:19.160Z,9.10
2022-12-28T07:32:17.222Z,4.10
2022-12-28T07:42:16.565Z,3.97
2022-12-28T07:52:14.454Z,1.93
2022-12-28T08:02:13.735Z,2.03
2022-12-28T08:12:11.770Z,2.80
2022-12-28T08:22:11.104Z,2.30
2022-12-28T08:32:11.537Z,1.60
2022-12-28T08:42:10.799Z,2.47
2022-12-28T08:52:08.746Z,3.13
2022-12-28T09:02:08.092Z,3.50
2022-12-28T09:12:07.332Z,6.50
2022-12-28T09:22:06.610Z,4.37
2022-12-28T09:32:06.910Z,4.20
2022-12-28T09:42:12.048Z,4.20
2022-12-28T09:52:26.456Z,5.40
2022-12-28T10:02:31.028Z,3.43
2022-12-28T10:12:31.195Z,3.07
2022-12-28T10:22:42.425Z,5.73
2022-12-28T10:32:50.611Z,5.40
2022-12-28T10:42:54.560Z,4.13
2022-12-28T10:52:58.890Z,8.10
2022-12-28T11:02:58.447Z,15.53
2022-12-28T11:12:58.648Z,24.10
2022-12-28T11:22:58.583Z,29.53
2022-12-28T11:32:59.564Z,20.50
2022-12-28T11:42:58.773Z,37.77
2022-12-28T11:52:56.673Z,49.83
2022-12-28T12:02:58.133Z,109.10
2022-12-28T12:12:56.588Z,59.40
2022-12-28T12:23:00.396Z,15.27
2022-12-28T12:33:01.788Z,9.10
2022-12-28T12:43:13.325Z,10.67
2022-12-28T12:53:27.256Z,29.80
2022-12-28T13:03:42.177Z,30.37
2022-12-28T13:13:42.318Z,21.33
2022-12-28T13:23:45.966Z,29.77
2022-12-28T13:33:43.973Z,38.03
2022-12-28T13:44:10.523Z,23.67
2022-12-28T13:54:13.067Z,25.00
2022-12-28T14:14:38.183Z,19.80
2022-12-28T14:24:37.463Z,20.37
2022-12-28T14:34:37.456Z,22.23
2022-12-28T14:44:39.524Z,19.73
2022-12-28T14:54:45.536Z,16.33
2022-12-28T15:04:45.640Z,17.20
2022-12-28T15:14:44.037Z,19.77
2022-12-28T15:24:45.343Z,13.67
2022-12-28T15:34:43.553Z,17.83
2022-12-28T15:44:42.829Z,12.60
2022-12-28T15:54:46.806Z,13.77
2022-12-28T16:04:48.816Z,14.53
2022-12-28T16:14:47.717Z,13.70
2022-12-28T16:24:49.711Z,11.77
2022-12-28T16:34:48.891Z,17.30
2022-12-28T16:44:48.166Z,13.73
2022-12-28T16:54:48.617Z,14.87
2022-12-28T17:04:47.900Z,12.23
2022-12-28T17:14:45.888Z,18.43
2022-12-28T17:24:45.379Z,16.17
2022-12-28T17:34:43.373Z,11.53
2022-12-28T17:44:45.661Z,14.20
2022-12-28T17:54:45.990Z,16.57
2022-12-28T18:04:45.248Z,11.00
2022-12-28T18:14:43.132Z,10.13
2022-12-28T18:24:42.428Z,12.40
2022-12-28T18:34:40.414Z,12.40
2022-12-28T18:44:39.622Z,10.13
2022-12-28T18:54:37.806Z,8.70
2022-12-28T19:04:39.443Z,6.43
2022-12-28T19:14:37.416Z,8.27
2022-12-28T19:24:36.628Z,10.77
2022-12-28T19:34:35.125Z,15.07
2022-12-28T19:44:34.348Z,8.53
2022-12-28T19:54:34.337Z,22.53
2022-12-28T20:04:33.650Z,8.33
2022-12-28T20:14:31.709Z,7.83
2022-12-28T20:24:33.415Z,6.93
2022-12-28T20:34:31.362Z,7.53
2022-12-28T20:44:33.963Z,9.10
2022-12-28T20:54:31.975Z,5.00
2022-12-28T21:04:31.380Z,7.83
2022-12-28T21:14:29.352Z,6.83
2022-12-28T21:24:28.749Z,9.60
2022-12-28T21:34:28.008Z,9.87
2022-12-28T21:44:27.452Z,6.43
2022-12-28T21:54:25.352Z,6.40
