createdAt,value
2023-02-19T16:03:41.160Z,101899.00
2023-02-19T16:06:19.508Z,101911.72
2023-02-19T16:09:03.248Z,101887.13
2023-02-19T16:11:51.965Z,101880.47
2023-02-19T16:14:33.545Z,101875.69
2023-02-19T16:17:12.533Z,101863.72
2023-02-19T16:19:45.413Z,101861.41
2023-02-19T16:22:19.836Z,101861.28
2023-02-19T16:24:52.946Z,101853.31
2023-02-19T16:27:38.440Z,101860.13
2023-02-19T16:30:26.464Z,101856.56
2023-02-19T16:33:38.659Z,101853.16
2023-02-19T16:36:33.993Z,101848.69
2023-02-19T16:39:09.537Z,101844.09
2023-02-19T16:41:42.442Z,101828.97
2023-02-19T16:44:33.177Z,101815.03
2023-02-19T16:47:09.296Z,101811.25
2023-02-19T16:49:39.246Z,101834.25
2023-02-19T16:52:09.078Z,101807.84
2023-02-19T16:54:38.925Z,101802.03
2023-02-19T16:57:08.753Z,101794.53
2023-02-19T16:59:38.649Z,101798.00
2023-02-19T17:02:10.262Z,101786.41
2023-02-19T17:04:40.136Z,101779.34
2023-02-19T17:07:15.692Z,101782.09
2023-02-19T17:09:45.861Z,101768.63
2023-02-19T17:12:18.273Z,101784.56
2023-02-19T17:14:48.147Z,101779.03
2023-02-19T17:17:17.982Z,101778.66
2023-02-19T17:19:47.857Z,101772.69
2023-02-19T17:22:18.884Z,101773.16
2023-02-19T17:24:49.418Z,101772.56
2023-02-19T17:27:19.610Z,101774.75
2023-02-19T17:29:49.488Z,101767.88
2023-02-19T17:32:19.470Z,101760.97
2023-02-19T17:34:50.789Z,101758.03
2023-02-19T17:37:20.624Z,101756.72
2023-02-19T17:39:51.280Z,101761.25
2023-02-19T17:42:21.220Z,101751.22
2023-02-19T17:44:52.985Z,101739.41
2023-02-19T17:47:23.535Z,101744.69
2023-02-19T17:49:53.374Z,101739.56
2023-02-19T17:52:23.258Z,101733.63
2023-02-19T17:54:53.102Z,101722.28
2023-02-19T18:45:21.597Z,101536.88
2023-02-19T18:47:52.346Z,101670.31
2023-02-19T18:50:23.036Z,101339.25
2023-02-19T18:52:53.327Z,101335.31
2023-02-19T18:55:23.932Z,101239.06
2023-02-19T18:57:54.137Z,101235.88
2023-02-19T19:00:27.688Z,101238.44
2023-02-19T19:03:00.638Z,101235.88
2023-02-19T19:05:31.311Z,101222.69
2023-02-19T19:08:02.943Z,101218.91
2023-02-19T19:10:33.385Z,101217.72
2023-02-19T19:13:03.502Z,101214.50
2023-02-19T19:15:34.049Z,101209.59
2023-02-19T19:18:04.133Z,101216.19
2023-02-19T19:20:35.127Z,101213.38
2023-02-19T19:23:06.584Z,101212.47
2023-02-19T19:25:37.074Z,101213.06
2023-02-19T19:28:07.110Z,101212.56
2023-02-19T19:30:37.697Z,101211.75
2023-02-19T19:33:07.891Z,101210.88
2023-02-19T19:35:38.461Z,101208.75
2023-02-19T19:38:08.612Z,101215.19
2023-02-19T19:40:39.242Z,101207.88
2023-02-19T19:43:10.460Z,101211.38
2023-02-19T19:45:41.158Z,101215.25
2023-02-19T19:48:11.353Z,101201.06
2023-02-19T19:50:42.041Z,101214.13
2023-02-19T19:53:12.266Z,101205.16
2023-02-19T19:55:42.821Z,101204.06
2023-02-19T19:58:13.052Z,101218.88
2023-02-19T20:00:43.822Z,101199.78
2023-02-19T20:03:15.253Z,101203.66
2023-02-19T20:05:51.714Z,101206.19
2023-02-19T20:08:23.467Z,101208.69
2023-02-19T20:10:54.410Z,101205.63
2023-02-19T20:13:27.882Z,101203.75
2023-02-19T20:15:58.962Z,101210.41
2023-02-19T20:18:29.470Z,101199.06
2023-02-19T20:21:01.156Z,101198.84
2023-02-19T20:23:31.940Z,101199.63
2023-02-19T20:26:02.538Z,101196.56
2023-02-19T20:28:33.308Z,101199.75
2023-02-19T20:31:03.992Z,101200.03
2023-02-19T20:33:34.483Z,101196.38
2023-02-19T20:36:05.000Z,101191.69
2023-02-19T20:38:35.172Z,101201.44
2023-02-19T20:41:05.995Z,101198.94
2023-02-19T20:43:36.463Z,101193.41
2023-02-19T20:46:08.946Z,101195.28
2023-02-19T20:48:39.374Z,101192.13
2023-02-19T20:51:10.169Z,101183.91
2023-02-19T20:53:41.845Z,101187.09
2023-02-19T20:56:13.147Z,101186.78
2023-02-19T20:58:44.483Z,101193.06
2023-02-19T21:01:15.160Z,101190.56
2023-02-19T21:03:45.181Z,101189.69
2023-02-19T21:06:15.710Z,101194.25
2023-02-19T21:08:45.883Z,101188.41
2023-02-19T21:11:16.674Z,101196.03
2023-02-19T21:13:46.859Z,101193.81
2023-02-19T21:16:18.119Z,101188.81
2023-02-19T21:18:48.300Z,101195.06
2023-02-19T21:21:26.286Z,101199.28
2023-02-19T21:23:58.082Z,101194.97
2023-02-19T21:26:38.781Z,101206.84
2023-02-19T21:29:12.180Z,101210.72
2023-02-19T21:31:45.372Z,101202.63
2023-02-19T21:34:18.412Z,101197.13
2023-02-19T21:36:49.485Z,101201.19
2023-02-19T21:39:23.042Z,101205.41
2023-02-19T21:41:53.847Z,101209.38
2023-02-19T21:44:25.749Z,101211.28
2023-02-19T21:46:57.267Z,101212.94
2023-02-19T21:49:28.499Z,101217.72
2023-02-19T21:51:59.850Z,101224.03
2023-02-19T21:54:29.963Z,101222.44
2023-02-19T21:57:04.195Z,101226.00
2023-02-19T21:59:34.381Z,101226.72
2023-02-19T22:02:04.871Z,101225.16
2023-02-19T22:04:35.108Z,101234.53
2023-02-19T22:07:05.791Z,101229.03
2023-02-19T22:09:36.019Z,101239.63
2023-02-19T22:12:07.005Z,101239.09
2023-02-19T22:14:37.235Z,101235.91
2023-02-19T22:17:07.700Z,101250.81
2023-02-19T22:19:37.911Z,101253.16
2023-02-19T22:22:08.654Z,101244.44
2023-02-19T22:24:38.922Z,101248.19
2023-02-19T22:27:09.700Z,101247.13
2023-02-19T22:29:39.847Z,101248.22
2023-02-19T22:32:10.847Z,101251.78
2023-02-19T22:34:43.064Z,101252.69
2023-02-19T22:37:13.002Z,101259.31
2023-02-19T22:39:43.101Z,101257.34
2023-02-19T22:42:13.578Z,101257.81
2023-02-19T22:44:46.602Z,101249.09
2023-02-19T22:47:19.390Z,101246.06
2023-02-19T22:49:49.619Z,101253.19
2023-02-19T22:52:20.068Z,101259.44
2023-02-19T22:54:50.854Z,101268.88
2023-02-19T22:57:21.520Z,101261.22
2023-02-19T22:59:51.637Z,101270.63
2023-02-19T23:02:22.279Z,101267.06
2023-02-19T23:04:52.500Z,101269.03
2023-02-19T23:07:22.911Z,101262.22
2023-02-19T23:09:53.076Z,101274.09
2023-02-19T23:12:23.567Z,101269.25
2023-02-19T23:14:53.740Z,101277.63
2023-02-19T23:17:24.190Z,101277.63
2023-02-19T23:19:54.301Z,101275.16
2023-02-19T23:22:24.900Z,101273.94
2023-02-19T23:24:55.043Z,101277.06
2023-02-19T23:27:25.603Z,101266.91
2023-02-19T23:29:56.142Z,101267.09
2023-02-19T23:32:26.593Z,101268.13
2023-02-19T23:34:56.702Z,101274.13
2023-02-19T23:37:27.147Z,101276.09
2023-02-19T23:39:57.199Z,101281.63
2023-02-19T23:42:27.715Z,101272.63
2023-02-19T23:44:57.782Z,101276.25
2023-02-19T23:47:29.763Z,101278.06
2023-02-19T23:50:01.292Z,101283.03
2023-02-19T23:52:31.398Z,101294.69
2023-02-19T23:55:01.934Z,101277.00
2023-02-19T23:57:32.033Z,101284.16
