createdAt,value
2022-12-09T00:04:00.649Z,4.85
2022-12-09T00:09:03.977Z,5.20
2022-12-09T00:14:06.989Z,5.60
2022-12-09T00:19:11.654Z,5.25
2022-12-09T00:24:15.361Z,4.32
2022-12-09T00:29:18.492Z,5.13
2022-12-09T00:34:22.705Z,4.82
2022-12-09T00:39:26.023Z,5.45
2022-12-09T00:44:29.120Z,5.40
2022-12-09T00:49:33.627Z,4.93
2022-12-09T00:54:36.703Z,4.57
2022-12-09T00:59:39.631Z,4.78
2022-12-09T01:04:43.979Z,3.85
2022-12-09T01:09:47.157Z,4.32
2022-12-09T01:14:50.156Z,5.80
2022-12-09T01:19:54.632Z,4.60
2022-12-09T01:24:57.508Z,4.38
2022-12-09T01:30:00.621Z,4.88
2022-12-09T01:35:05.384Z,4.85
2022-12-09T01:40:15.526Z,4.35
2022-12-09T01:45:41.820Z,4.45
2022-12-09T01:50:50.255Z,4.47
2022-12-09T01:55:54.670Z,4.05
2022-12-09T02:00:57.483Z,4.22
2022-12-09T02:06:01.945Z,4.10
2022-12-09T02:11:11.554Z,4.07
2022-12-09T02:16:18.759Z,3.90
2022-12-09T02:21:28.042Z,3.50
2022-12-09T02:26:40.720Z,4.30
2022-12-09T02:32:13.055Z,4.32
2022-12-09T02:37:21.980Z,4.78
2022-12-09T02:42:28.685Z,4.05
2022-12-09T02:47:35.775Z,3.70
2022-12-09T02:52:40.994Z,3.63
2022-12-09T02:57:44.104Z,3.83
2022-12-09T03:02:50.598Z,3.20
2022-12-09T03:08:04.122Z,3.47
2022-12-09T03:13:11.826Z,3.60
2022-12-09T03:18:17.783Z,3.60
2022-12-09T03:23:25.776Z,3.22
2022-12-09T03:28:34.556Z,3.10
2022-12-09T03:33:37.868Z,4.30
2022-12-09T03:38:45.031Z,3.70
2022-12-09T03:43:53.653Z,3.97
2022-12-09T03:48:57.315Z,3.45
2022-12-09T03:54:04.949Z,3.17
2022-12-09T03:59:13.170Z,2.40
2022-12-09T04:04:17.987Z,4.05
2022-12-09T04:09:22.569Z,2.60
2022-12-09T04:14:26.202Z,2.88
2022-12-09T04:19:29.620Z,2.83
2022-12-09T04:24:34.244Z,3.58
2022-12-09T04:29:37.132Z,2.50
2022-12-09T04:34:40.152Z,2.55
2022-12-09T04:39:44.362Z,3.03
2022-12-09T04:44:47.228Z,2.38
2022-12-09T04:49:50.281Z,3.33
2022-12-09T04:54:54.724Z,3.20
2022-12-09T04:59:57.558Z,3.33
2022-12-09T05:05:01.693Z,2.38
2022-12-09T05:10:08.071Z,2.20
2022-12-09T05:15:12.633Z,2.35
2022-12-09T05:20:15.876Z,2.70
2022-12-09T05:25:20.396Z,2.22
2022-12-09T05:30:23.554Z,3.13
2022-12-09T05:35:26.753Z,3.00
2022-12-09T05:40:31.456Z,2.90
2022-12-09T05:45:34.472Z,3.72
2022-12-09T05:50:37.754Z,3.65
2022-12-09T05:55:42.899Z,4.47
2022-12-09T06:00:46.004Z,4.32
2022-12-09T06:05:49.013Z,4.63
2022-12-09T06:10:53.817Z,4.72
2022-12-09T06:15:57.417Z,4.15
2022-12-09T06:21:00.884Z,3.33
2022-12-09T06:26:05.649Z,4.35
2022-12-09T06:31:08.843Z,8.07
2022-12-09T06:36:12.634Z,7.55
2022-12-09T06:41:17.883Z,8.20
2022-12-09T06:46:24.608Z,7.90
2022-12-09T06:51:28.164Z,9.45
2022-12-09T06:56:33.352Z,9.88
2022-12-09T07:01:37.703Z,9.27
2022-12-09T07:06:42.729Z,8.00
2022-12-09T07:11:48.086Z,10.40
2022-12-09T07:16:51.569Z,10.35
2022-12-09T07:21:54.614Z,10.15
2022-12-09T07:27:04.598Z,9.48
2022-12-09T07:32:11.685Z,5.75
2022-12-09T07:37:15.099Z,9.30
2022-12-09T07:42:19.327Z,8.25
2022-12-09T07:47:22.259Z,6.55
2022-12-09T07:52:25.434Z,9.70
2022-12-09T07:57:29.862Z,9.90
2022-12-09T08:02:33.039Z,8.35
2022-12-09T08:07:42.257Z,6.40
2022-12-09T08:12:48.745Z,6.07
2022-12-09T08:17:51.746Z,6.53
2022-12-09T08:22:55.130Z,6.15
2022-12-09T08:28:00.291Z,5.43
2022-12-09T08:33:03.340Z,7.70
2022-12-09T08:38:06.627Z,5.85
2022-12-09T08:43:10.901Z,4.88
2022-12-09T08:48:14.250Z,3.58
2022-12-09T08:53:17.284Z,6.05
2022-12-09T08:58:21.922Z,5.68
2022-12-09T09:03:24.936Z,4.32
2022-12-09T09:08:28.304Z,4.97
2022-12-09T09:13:32.720Z,4.10
2022-12-09T09:18:35.856Z,4.68
2022-12-09T09:23:39.441Z,4.93
2022-12-09T09:28:44.512Z,5.35
2022-12-09T09:33:48.344Z,4.30
2022-12-09T09:38:53.988Z,4.80
2022-12-09T09:43:59.078Z,3.30
2022-12-09T09:49:04.751Z,4.13
2022-12-09T09:54:13.252Z,4.50
2022-12-09T09:59:27.085Z,3.78
2022-12-09T10:04:39.245Z,3.83
2022-12-09T10:09:49.986Z,4.57
2022-12-09T10:14:59.860Z,4.10
2022-12-09T10:20:08.394Z,4.07
2022-12-09T10:25:21.163Z,4.97
2022-12-09T10:30:29.958Z,4.38
2022-12-09T10:35:36.568Z,3.55
2022-12-09T10:40:53.089Z,3.70
2022-12-09T10:51:23.888Z,4.78
2022-12-09T10:56:29.799Z,3.25
2022-12-09T11:01:49.708Z,3.65
2022-12-09T11:06:59.490Z,3.50
2022-12-09T11:12:06.761Z,3.75
2022-12-09T11:17:16.713Z,3.83
2022-12-09T11:22:28.390Z,4.53
2022-12-09T11:27:34.881Z,3.60
2022-12-09T11:32:56.583Z,3.55
2022-12-09T11:38:04.481Z,4.00
2022-12-09T11:43:07.450Z,3.90
2022-12-09T11:48:36.309Z,2.60
2022-12-09T11:53:43.227Z,3.00
2022-12-09T11:58:51.170Z,3.65
2022-12-09T12:03:57.714Z,3.88
2022-12-09T12:09:05.318Z,3.05
2022-12-09T12:14:16.773Z,3.50
2022-12-09T12:19:26.565Z,3.65
2022-12-09T12:24:55.372Z,2.78
2022-12-09T12:30:03.773Z,4.32
2022-12-09T12:35:22.263Z,3.85
2022-12-09T12:40:36.017Z,2.85
2022-12-09T12:46:06.871Z,2.95
2022-12-09T12:51:21.012Z,3.13
2022-12-09T12:56:28.842Z,3.08
2022-12-09T13:01:35.133Z,2.92
2022-12-09T13:06:47.701Z,4.38
2022-12-09T13:12:08.313Z,2.55
2022-12-09T13:17:14.964Z,2.75
2022-12-09T13:22:22.429Z,7.07
2022-12-09T13:27:32.650Z,5.72
2022-12-09T13:32:56.495Z,8.63
2022-12-09T13:38:02.086Z,12.68
2022-12-09T13:43:15.816Z,18.75
2022-12-09T13:48:52.438Z,18.42
2022-12-09T13:54:03.334Z,17.63
2022-12-09T13:59:41.511Z,13.65
2022-12-09T14:04:51.484Z,15.20
2022-12-09T14:09:57.468Z,18.02
2022-12-09T14:15:01.500Z,13.05
2022-12-09T14:20:19.099Z,12.27
2022-12-09T14:26:08.484Z,13.02
2022-12-09T14:31:12.714Z,10.02
2022-12-09T14:36:27.949Z,9.68
2022-12-09T14:41:35.912Z,9.05
2022-12-09T14:46:42.269Z,12.38
2022-12-09T14:51:47.515Z,10.15
2022-12-09T14:56:52.775Z,8.10
2022-12-09T15:01:58.553Z,9.85
2022-12-09T15:07:15.633Z,7.88
2022-12-09T15:12:19.693Z,7.07
2022-12-09T15:17:30.392Z,8.75
2022-12-09T15:22:34.062Z,7.95
2022-12-09T15:27:36.900Z,5.78
2022-12-09T15:32:41.079Z,7.25
2022-12-09T15:37:44.395Z,7.60
2022-12-09T15:42:51.554Z,8.05
2022-12-09T15:47:58.822Z,7.22
2022-12-09T15:53:05.752Z,6.00
2022-12-09T15:58:12.400Z,5.85
2022-12-09T16:03:19.381Z,6.72
2022-12-09T16:08:22.727Z,8.25
2022-12-09T16:13:25.640Z,5.55
2022-12-09T16:18:34.287Z,245.73
2022-12-09T16:23:37.293Z,48.83
2022-12-09T16:28:40.614Z,45.28
2022-12-09T16:33:48.977Z,46.63
2022-12-09T16:39:19.090Z,44.03
2022-12-09T16:44:27.999Z,41.15
2022-12-09T16:49:32.192Z,37.17
2022-12-09T16:54:35.041Z,35.35
2022-12-09T16:59:38.384Z,37.50
2022-12-09T17:04:42.638Z,37.80
2022-12-09T17:09:45.466Z,34.85
2022-12-09T17:14:48.273Z,31.75
2022-12-09T17:19:52.509Z,27.13
2022-12-09T17:24:55.324Z,28.33
2022-12-09T17:29:58.144Z,30.10
2022-12-09T17:35:03.542Z,26.25
2022-12-09T17:40:10.380Z,29.13
2022-12-09T17:45:13.374Z,25.27
2022-12-09T17:50:17.839Z,23.75
2022-12-09T17:55:20.617Z,22.00
2022-12-09T18:00:23.616Z,25.92
2022-12-09T18:05:27.808Z,20.30
2022-12-09T18:10:30.718Z,20.63
2022-12-09T18:15:37.226Z,22.35
2022-12-09T18:20:41.366Z,17.13
2022-12-09T18:25:44.306Z,19.20
2022-12-09T18:30:47.139Z,16.85
2022-12-09T18:35:52.160Z,17.17
2022-12-09T18:41:04.024Z,18.60
2022-12-09T18:46:09.076Z,225.95
2022-12-09T18:51:17.628Z,138.68
2022-12-09T18:56:20.598Z,132.13
2022-12-09T19:01:25.540Z,136.00
2022-12-09T19:06:32.812Z,119.68
2022-12-09T19:11:37.053Z,123.70
2022-12-09T19:16:39.875Z,107.07
2022-12-09T19:21:44.501Z,95.30
2022-12-09T19:26:47.918Z,96.95
2022-12-09T19:31:52.048Z,88.45
2022-12-09T19:36:58.541Z,80.30
2022-12-09T19:42:03.648Z,73.95
2022-12-09T19:47:06.844Z,72.40
2022-12-09T19:52:11.099Z,66.15
2022-12-09T19:57:13.948Z,62.28
2022-12-09T20:02:17.865Z,58.85
2022-12-09T20:07:22.167Z,53.28
2022-12-09T20:12:25.005Z,53.70
2022-12-09T20:17:28.416Z,50.55
2022-12-09T20:22:32.607Z,52.10
2022-12-09T20:27:35.577Z,44.63
2022-12-09T20:32:38.407Z,44.72
2022-12-09T20:37:43.878Z,43.70
2022-12-09T20:42:46.663Z,40.25
2022-12-09T20:47:49.539Z,40.88
2022-12-09T20:52:53.741Z,37.47
2022-12-09T20:57:56.598Z,39.17
2022-12-09T21:02:59.407Z,32.83
2022-12-09T21:08:03.629Z,33.78
2022-12-09T21:13:06.536Z,31.80
2022-12-09T21:18:09.600Z,31.25
2022-12-09T21:23:33.457Z,32.10
2022-12-09T21:28:37.592Z,29.65
2022-12-09T21:33:41.287Z,27.23
2022-12-09T21:38:45.796Z,26.15
2022-12-09T21:43:48.860Z,26.58
2022-12-09T21:48:54.251Z,25.15
2022-12-09T21:54:00.558Z,23.25
2022-12-09T21:59:05.230Z,22.02
2022-12-09T22:04:09.591Z,20.73
2022-12-09T22:09:13.832Z,20.13
2022-12-09T22:14:16.708Z,22.73
2022-12-09T22:19:21.062Z,20.25
2022-12-09T22:24:25.252Z,19.50
2022-12-09T22:29:28.164Z,19.85
2022-12-09T22:34:31.016Z,16.55
2022-12-09T22:39:35.252Z,19.98
2022-12-09T22:44:39.041Z,18.10
2022-12-09T22:49:41.878Z,17.67
2022-12-09T22:54:46.144Z,15.68
2022-12-09T22:59:48.938Z,16.55
2022-12-09T23:04:51.785Z,17.13
2022-12-09T23:09:55.984Z,17.38
2022-12-09T23:14:58.810Z,16.52
2022-12-09T23:20:01.762Z,15.40
2022-12-09T23:25:06.454Z,14.95
2022-12-09T23:30:10.430Z,12.90
2022-12-09T23:35:13.440Z,14.50
2022-12-09T23:40:17.752Z,12.90
2022-12-09T23:45:20.687Z,12.32
2022-12-09T23:50:23.517Z,11.52
2022-12-09T23:55:27.696Z,11.65
