createdAt,value
2022-12-18T00:00:34.506Z,46.00
2022-12-18T00:01:34.730Z,41.10
2022-12-18T00:02:34.967Z,50.50
2022-12-18T00:03:35.229Z,40.60
2022-12-18T00:04:35.144Z,44.50
2022-12-18T00:05:35.337Z,52.90
2022-12-18T00:06:35.596Z,43.80
2022-12-18T00:07:35.681Z,38.30
2022-12-18T00:08:35.895Z,45.60
2022-12-18T00:09:39.343Z,38.80
2022-12-18T00:10:36.293Z,38.00
2022-12-18T00:11:36.501Z,37.60
2022-12-18T00:12:36.736Z,39.50
2022-12-18T00:13:37.307Z,40.30
2022-12-18T00:14:37.189Z,39.70
2022-12-18T00:15:37.407Z,38.30
2022-12-18T00:16:37.642Z,38.50
2022-12-18T00:17:37.888Z,37.30
2022-12-18T00:18:38.512Z,36.10
2022-12-18T00:19:38.343Z,39.20
2022-12-18T00:20:38.563Z,36.90
2022-12-18T00:21:38.776Z,36.70
2022-12-18T00:22:39.012Z,38.20
2022-12-18T00:23:39.679Z,37.30
2022-12-18T00:24:39.372Z,35.90
2022-12-18T00:25:39.576Z,35.90
2022-12-18T00:26:39.783Z,36.30
2022-12-18T00:27:40.046Z,37.30
2022-12-18T00:28:40.260Z,36.70
2022-12-18T00:29:40.480Z,37.60
2022-12-18T00:30:40.691Z,39.00
2022-12-18T00:31:40.976Z,37.70
2022-12-18T00:32:41.055Z,37.30
2022-12-18T00:33:41.664Z,38.80
2022-12-18T00:34:41.441Z,38.50
2022-12-18T00:35:41.661Z,38.50
2022-12-18T00:36:41.861Z,39.70
2022-12-18T00:37:42.086Z,38.80
2022-12-18T00:38:42.286Z,38.50
2022-12-18T00:39:42.506Z,40.20
2022-12-18T00:40:42.708Z,39.20
2022-12-18T00:41:42.923Z,39.50
2022-12-18T00:42:43.148Z,38.90
2022-12-18T00:43:43.357Z,39.80
2022-12-18T00:44:43.557Z,39.70
2022-12-18T00:45:43.785Z,39.50
2022-12-18T00:46:43.935Z,38.40
2022-12-18T00:47:44.178Z,38.60
2022-12-18T00:48:44.302Z,38.10
2022-12-18T00:49:44.469Z,40.20
2022-12-18T00:50:44.683Z,39.00
2022-12-18T00:51:44.904Z,36.70
2022-12-18T00:52:45.124Z,37.90
2022-12-18T00:53:45.342Z,36.70
2022-12-18T00:54:45.554Z,37.70
2022-12-18T00:55:45.766Z,37.30
2022-12-18T00:56:49.210Z,59.20
2022-12-18T00:57:46.182Z,40.30
2022-12-18T00:58:46.387Z,37.80
2022-12-18T00:59:46.613Z,38.90
2022-12-18T01:00:46.858Z,38.80
2022-12-18T01:01:47.528Z,38.10
2022-12-18T01:02:47.439Z,37.80
2022-12-18T01:03:47.468Z,38.50
2022-12-18T01:04:47.687Z,39.00
2022-12-18T01:05:47.896Z,39.80
2022-12-18T01:06:48.164Z,39.60
2022-12-18T01:07:48.282Z,39.70
2022-12-18T01:08:48.481Z,45.60
2022-12-18T01:09:48.713Z,40.30
2022-12-18T01:10:48.918Z,40.50
2022-12-18T01:11:49.145Z,39.20
2022-12-18T01:12:49.390Z,39.40
2022-12-18T01:13:49.619Z,39.60
2022-12-18T01:14:49.832Z,39.20
2022-12-18T01:15:50.050Z,40.90
2022-12-18T01:16:50.298Z,40.00
2022-12-18T01:17:50.516Z,40.40
2022-12-18T01:18:50.721Z,40.20
2022-12-18T01:19:50.947Z,41.20
2022-12-18T01:20:51.169Z,41.00
2022-12-18T01:21:51.388Z,40.40
2022-12-18T01:22:51.632Z,38.20
2022-12-18T01:23:51.744Z,36.30
2022-12-18T01:24:51.965Z,38.10
2022-12-18T01:25:52.184Z,38.50
2022-12-18T01:26:52.394Z,40.00
2022-12-18T01:27:52.622Z,38.40
2022-12-18T01:28:52.828Z,38.30
2022-12-18T01:29:53.060Z,38.60
2022-12-18T01:30:53.282Z,38.30
2022-12-18T01:31:53.544Z,37.00
2022-12-18T01:32:53.678Z,38.50
2022-12-18T01:33:53.899Z,40.40
2022-12-18T01:34:54.117Z,37.20
2022-12-18T01:35:54.330Z,39.10
2022-12-18T01:36:54.538Z,38.80
2022-12-18T01:37:54.787Z,40.60
2022-12-18T01:38:54.889Z,39.60
2022-12-18T01:39:55.109Z,39.10
2022-12-18T01:40:55.318Z,39.70
2022-12-18T01:41:55.559Z,39.80
2022-12-18T01:42:55.780Z,39.30
2022-12-18T01:43:56.000Z,39.70
2022-12-18T01:44:56.213Z,37.80
2022-12-18T01:45:56.495Z,38.50
2022-12-18T01:46:56.582Z,39.70
2022-12-18T01:47:57.341Z,39.60
2022-12-18T01:48:57.032Z,38.70
2022-12-18T01:49:57.225Z,40.30
2022-12-18T01:50:57.433Z,39.00
2022-12-18T01:51:57.665Z,39.10
2022-12-18T01:52:57.931Z,39.30
2022-12-18T01:53:58.041Z,39.10
2022-12-18T01:54:58.245Z,40.80
2022-12-18T01:55:58.473Z,40.00
2022-12-18T01:56:58.684Z,40.10
2022-12-18T01:57:58.928Z,40.20
2022-12-18T01:58:59.135Z,37.50
2022-12-18T01:59:59.362Z,39.50
2022-12-18T02:00:59.630Z,39.20
2022-12-18T02:01:59.950Z,38.30
2022-12-18T02:02:59.952Z,38.30
2022-12-18T02:04:00.079Z,37.40
2022-12-18T02:05:00.287Z,37.50
2022-12-18T02:06:00.515Z,36.50
2022-12-18T02:07:00.732Z,37.30
2022-12-18T02:08:00.970Z,36.70
2022-12-18T02:09:01.176Z,36.50
2022-12-18T02:10:01.378Z,36.10
2022-12-18T02:11:01.594Z,36.10
2022-12-18T02:12:01.803Z,36.90
2022-12-18T02:13:02.015Z,36.80
2022-12-18T02:14:02.232Z,36.30
2022-12-18T02:15:02.386Z,39.20
2022-12-18T02:16:02.606Z,37.70
2022-12-18T02:17:02.876Z,38.10
2022-12-18T02:18:02.990Z,39.70
2022-12-18T02:19:03.202Z,38.80
2022-12-18T02:20:03.431Z,38.10
2022-12-18T02:21:03.635Z,38.60
2022-12-18T02:22:03.851Z,38.60
2022-12-18T02:23:04.085Z,37.90
2022-12-18T02:24:04.299Z,38.10
2022-12-18T02:25:04.516Z,37.80
2022-12-18T02:26:04.732Z,37.90
2022-12-18T02:27:04.961Z,37.80
2022-12-18T02:28:05.187Z,37.60
2022-12-18T02:29:05.394Z,37.60
2022-12-18T02:30:05.617Z,37.50
2022-12-18T02:31:05.867Z,38.60
2022-12-18T02:32:05.982Z,37.00
2022-12-18T02:33:06.210Z,36.90
2022-12-18T02:34:06.364Z,36.30
2022-12-18T02:35:06.571Z,36.70
2022-12-18T02:36:06.778Z,37.40
2022-12-18T02:37:06.987Z,37.50
2022-12-18T02:38:07.231Z,36.50
2022-12-18T02:39:07.437Z,35.00
2022-12-18T02:40:07.668Z,34.10
2022-12-18T02:41:07.902Z,34.70
2022-12-18T02:42:08.120Z,34.00
2022-12-18T02:43:08.339Z,34.40
2022-12-18T02:44:08.567Z,34.50
2022-12-18T02:45:08.779Z,33.60
2022-12-18T02:46:08.970Z,35.20
2022-12-18T02:47:09.159Z,35.40
2022-12-18T02:48:09.382Z,35.90
2022-12-18T02:49:09.598Z,35.20
2022-12-18T02:50:09.809Z,35.20
2022-12-18T02:51:10.010Z,35.30
2022-12-18T02:52:10.229Z,35.00
2022-12-18T02:53:10.449Z,36.90
2022-12-18T02:54:10.670Z,36.40
2022-12-18T02:55:10.874Z,36.50
2022-12-18T02:56:11.080Z,35.70
2022-12-18T02:57:11.284Z,36.00
2022-12-18T02:58:11.507Z,36.80
2022-12-18T02:59:11.717Z,37.30
2022-12-18T03:00:11.932Z,36.70
2022-12-18T03:01:12.177Z,36.40
2022-12-18T03:02:12.593Z,37.70
2022-12-18T03:03:12.545Z,37.20
2022-12-18T03:04:12.681Z,36.90
2022-12-18T03:05:12.880Z,37.90
2022-12-18T03:06:13.110Z,37.70
2022-12-18T03:07:13.339Z,38.00
2022-12-18T03:08:13.568Z,37.00
2022-12-18T03:09:13.686Z,37.10
2022-12-18T03:10:13.910Z,37.30
2022-12-18T03:11:14.117Z,37.10
2022-12-18T03:12:14.371Z,37.30
2022-12-18T03:13:14.487Z,36.90
2022-12-18T03:14:14.715Z,38.00
2022-12-18T03:15:17.764Z,37.10
2022-12-18T03:16:15.186Z,37.50
2022-12-18T03:17:15.327Z,37.60
2022-12-18T03:18:15.563Z,44.00
2022-12-18T03:19:15.769Z,39.00
2022-12-18T03:20:16.004Z,37.20
2022-12-18T03:21:16.214Z,36.30
2022-12-18T03:22:16.431Z,38.00
2022-12-18T03:23:16.652Z,36.90
2022-12-18T03:24:16.873Z,37.80
2022-12-18T03:25:17.082Z,40.70
2022-12-18T03:26:17.307Z,39.20
2022-12-18T03:27:17.522Z,37.10
2022-12-18T03:28:17.754Z,37.70
2022-12-18T03:29:17.957Z,38.30
2022-12-18T03:30:18.199Z,37.60
2022-12-18T03:31:18.452Z,37.80
2022-12-18T03:32:18.663Z,39.10
2022-12-18T03:33:18.877Z,38.20
2022-12-18T03:34:19.106Z,38.10
2022-12-18T03:35:19.319Z,37.00
2022-12-18T03:36:19.547Z,36.90
2022-12-18T03:37:19.765Z,37.90
2022-12-18T03:38:19.987Z,37.90
2022-12-18T03:39:20.206Z,38.20
2022-12-18T03:40:20.429Z,38.10
2022-12-18T03:41:20.645Z,38.40
2022-12-18T03:42:20.874Z,38.80
2022-12-18T03:43:21.083Z,39.30
2022-12-18T03:44:21.315Z,37.80
2022-12-18T03:45:21.531Z,38.40
2022-12-18T03:46:21.824Z,38.30
2022-12-18T03:47:21.979Z,39.20
2022-12-18T03:48:22.212Z,38.90
2022-12-18T03:49:22.435Z,39.10
2022-12-18T03:50:22.669Z,40.70
2022-12-18T03:51:22.899Z,40.80
2022-12-18T03:52:23.112Z,38.20
2022-12-18T03:53:23.330Z,39.90
2022-12-18T03:54:23.559Z,39.40
2022-12-18T03:55:23.778Z,40.70
2022-12-18T03:56:24.011Z,40.30
2022-12-18T03:57:24.237Z,40.50
2022-12-18T03:58:24.462Z,39.70
2022-12-18T03:59:24.677Z,38.80
2022-12-18T04:00:24.903Z,39.80
2022-12-18T04:01:25.222Z,38.90
2022-12-18T04:02:25.511Z,39.20
2022-12-18T04:03:26.808Z,41.50
2022-12-18T04:04:25.790Z,41.00
2022-12-18T04:05:25.994Z,42.90
2022-12-18T04:06:26.229Z,43.00
2022-12-18T04:07:26.448Z,44.30
2022-12-18T04:08:26.682Z,44.60
2022-12-18T04:09:26.900Z,44.70
2022-12-18T04:10:27.132Z,45.20
2022-12-18T04:11:27.341Z,46.30
2022-12-18T04:12:27.560Z,48.90
2022-12-18T04:13:27.784Z,46.70
2022-12-18T04:14:34.922Z,45.10
2022-12-18T04:15:30.751Z,49.00
2022-12-18T04:16:28.270Z,49.30
2022-12-18T04:17:28.489Z,47.00
2022-12-18T04:18:28.737Z,47.70
2022-12-18T04:19:28.844Z,48.60
2022-12-18T04:20:29.086Z,48.30
2022-12-18T04:21:29.307Z,49.10
2022-12-18T04:22:29.528Z,49.90
2022-12-18T04:23:29.766Z,49.00
2022-12-18T04:24:29.992Z,53.00
2022-12-18T04:25:30.210Z,52.50
2022-12-18T04:26:30.450Z,48.90
2022-12-18T04:27:30.660Z,52.20
2022-12-18T04:28:30.894Z,49.90
2022-12-18T04:29:31.109Z,48.10
2022-12-18T04:30:31.327Z,48.10
2022-12-18T04:31:31.565Z,48.00
2022-12-18T04:32:31.767Z,52.10
2022-12-18T04:33:32.006Z,48.70
2022-12-18T04:34:32.221Z,51.30
2022-12-18T04:35:32.459Z,50.80
2022-12-18T04:36:32.672Z,50.30
2022-12-18T04:37:32.924Z,53.60
2022-12-18T04:38:33.044Z,54.00
2022-12-18T04:39:33.261Z,52.10
2022-12-18T04:40:33.474Z,56.20
2022-12-18T04:41:33.701Z,61.10
2022-12-18T04:42:33.940Z,54.50
2022-12-18T04:43:34.068Z,52.00
2022-12-18T04:44:34.281Z,51.40
2022-12-18T04:45:34.507Z,50.90
2022-12-18T04:46:34.768Z,50.70
2022-12-18T04:47:34.885Z,52.40
2022-12-18T04:48:35.105Z,50.70
2022-12-18T04:49:35.334Z,52.80
2022-12-18T04:50:35.551Z,52.10
2022-12-18T04:51:35.785Z,52.30
2022-12-18T04:52:36.002Z,53.20
2022-12-18T04:53:36.428Z,52.50
2022-12-18T04:54:36.393Z,54.40
2022-12-18T04:55:36.614Z,54.70
2022-12-18T04:56:36.821Z,53.60
2022-12-18T04:57:37.046Z,53.20
2022-12-18T04:58:37.269Z,53.60
2022-12-18T04:59:37.491Z,54.70
2022-12-18T05:00:37.714Z,54.70
2022-12-18T05:01:38.043Z,56.80
2022-12-18T05:02:38.199Z,55.70
2022-12-18T05:03:38.770Z,57.00
2022-12-18T05:04:38.463Z,55.80
2022-12-18T05:05:38.653Z,52.00
2022-12-18T05:06:38.874Z,53.60
2022-12-18T05:07:39.098Z,54.90
2022-12-18T05:08:39.341Z,54.60
2022-12-18T05:09:39.568Z,55.50
2022-12-18T05:10:39.783Z,53.90
2022-12-18T05:11:40.016Z,55.40
2022-12-18T05:12:40.232Z,53.30
2022-12-18T05:13:41.047Z,51.40
2022-12-18T05:14:40.596Z,57.00
2022-12-18T05:15:40.845Z,54.90
2022-12-18T05:16:41.047Z,56.90
2022-12-18T05:17:41.273Z,56.30
2022-12-18T05:18:41.502Z,54.50
2022-12-18T05:19:41.729Z,55.00
2022-12-18T05:20:41.936Z,55.90
2022-12-18T05:21:42.169Z,53.30
2022-12-18T05:22:42.321Z,53.30
2022-12-18T05:23:43.022Z,54.80
2022-12-18T05:24:42.704Z,53.20
2022-12-18T05:25:42.939Z,55.10
2022-12-18T05:26:43.170Z,54.60
2022-12-18T05:27:43.784Z,56.00
2022-12-18T05:28:43.578Z,53.40
2022-12-18T05:29:43.821Z,53.00
2022-12-18T05:30:44.052Z,55.20
2022-12-18T05:31:44.320Z,54.40
2022-12-18T05:32:44.495Z,54.20
2022-12-18T05:33:44.740Z,55.70
2022-12-18T05:34:44.966Z,54.90
2022-12-18T05:35:45.195Z,56.40
2022-12-18T05:36:45.420Z,55.80
2022-12-18T05:37:45.660Z,55.90
2022-12-18T05:38:45.884Z,57.20
2022-12-18T05:39:46.124Z,56.70
2022-12-18T05:40:46.336Z,56.40
2022-12-18T05:41:46.585Z,55.30
2022-12-18T05:42:46.783Z,57.20
2022-12-18T05:43:47.031Z,54.30
2022-12-18T05:44:47.265Z,54.60
2022-12-18T05:45:47.488Z,52.50
2022-12-18T05:46:47.751Z,54.10
2022-12-18T05:47:47.949Z,54.70
2022-12-18T05:48:48.189Z,55.40
2022-12-18T05:49:48.429Z,54.70
2022-12-18T05:50:48.652Z,54.70
2022-12-18T05:51:48.919Z,54.40
2022-12-18T05:52:49.122Z,54.90
2022-12-18T05:53:49.377Z,53.20
2022-12-18T05:54:49.515Z,53.70
2022-12-18T05:55:49.638Z,54.20
2022-12-18T05:56:49.862Z,54.50
2022-12-18T05:57:50.094Z,54.30
2022-12-18T05:58:50.355Z,52.50
2022-12-18T05:59:50.475Z,53.20
2022-12-18T06:00:50.685Z,53.90
2022-12-18T06:01:50.988Z,52.00
2022-12-18T06:02:51.208Z,50.70
2022-12-18T06:03:51.325Z,51.20
2022-12-18T06:04:51.446Z,50.10
2022-12-18T06:05:51.680Z,49.90
2022-12-18T06:06:51.901Z,50.80
2022-12-18T06:07:52.135Z,49.30
2022-12-18T06:08:52.300Z,48.50
2022-12-18T06:09:52.440Z,50.00
2022-12-18T06:10:52.672Z,51.80
2022-12-18T06:11:52.909Z,52.30
2022-12-18T06:12:53.138Z,51.30
2022-12-18T06:13:57.925Z,51.10
2022-12-18T06:14:54.557Z,52.10
2022-12-18T06:15:53.839Z,50.50
2022-12-18T06:16:53.918Z,55.60
2022-12-18T06:17:54.148Z,56.10
2022-12-18T06:18:54.457Z,56.60
2022-12-18T06:19:54.566Z,56.80
2022-12-18T06:20:54.785Z,56.00
2022-12-18T06:21:55.023Z,55.60
2022-12-18T06:22:55.242Z,57.80
2022-12-18T06:23:55.502Z,56.30
2022-12-18T06:24:55.612Z,55.50
2022-12-18T06:25:55.868Z,53.50
2022-12-18T06:26:56.084Z,56.70
2022-12-18T06:27:56.346Z,55.70
2022-12-18T06:28:56.592Z,57.90
2022-12-18T06:29:56.711Z,56.40
2022-12-18T06:30:56.935Z,56.90
2022-12-18T06:31:57.183Z,57.40
2022-12-18T06:32:57.398Z,56.10
2022-12-18T06:33:57.651Z,56.10
2022-12-18T06:34:57.778Z,57.10
2022-12-18T06:36:01.118Z,56.20
2022-12-18T06:36:58.180Z,55.40
2022-12-18T06:37:58.408Z,52.70
2022-12-18T06:38:58.640Z,51.80
2022-12-18T06:39:58.877Z,51.50
2022-12-18T06:40:59.110Z,50.90
2022-12-18T06:41:59.346Z,50.00
2022-12-18T06:42:59.588Z,49.70
2022-12-18T06:44:00.316Z,49.80
2022-12-18T06:45:00.023Z,51.40
2022-12-18T06:46:00.337Z,48.40
2022-12-18T06:47:00.497Z,51.20
2022-12-18T06:48:00.725Z,50.50
2022-12-18T06:49:00.971Z,50.60
2022-12-18T06:50:01.217Z,49.40
2022-12-18T06:51:01.354Z,49.90
2022-12-18T06:52:01.587Z,49.70
2022-12-18T06:53:01.742Z,49.90
2022-12-18T06:54:01.924Z,51.20
2022-12-18T06:55:02.027Z,52.00
2022-12-18T06:56:07.825Z,52.40
2022-12-18T06:57:03.423Z,52.70
2022-12-18T06:58:02.649Z,54.90
2022-12-18T06:59:02.898Z,52.90
2022-12-18T07:00:03.133Z,56.30
2022-12-18T07:01:03.406Z,53.80
2022-12-18T07:02:03.653Z,56.20
2022-12-18T07:03:03.747Z,54.70
2022-12-18T07:04:03.976Z,54.00
2022-12-18T07:05:10.299Z,55.20
2022-12-18T07:06:05.256Z,56.70
2022-12-18T07:07:04.479Z,56.20
2022-12-18T07:08:04.719Z,58.00
2022-12-18T07:09:04.954Z,56.30
2022-12-18T07:10:05.218Z,56.60
2022-12-18T07:11:05.318Z,57.20
2022-12-18T07:12:05.543Z,56.80
2022-12-18T07:13:05.752Z,55.60
2022-12-18T07:14:06.000Z,54.30
2022-12-18T07:15:06.115Z,53.00
2022-12-18T07:16:10.898Z,52.20
2022-12-18T07:17:07.549Z,53.90
2022-12-18T07:18:06.750Z,55.00
2022-12-18T07:19:07.024Z,57.10
2022-12-18T07:20:07.146Z,55.70
2022-12-18T07:21:07.365Z,51.20
2022-12-18T07:22:07.588Z,60.90
2022-12-18T07:23:07.817Z,52.90
2022-12-18T07:24:08.068Z,53.30
2022-12-18T07:25:08.178Z,51.90
2022-12-18T07:26:08.422Z,52.00
2022-12-18T07:27:08.551Z,49.90
2022-12-18T07:28:11.692Z,54.00
2022-12-18T07:29:09.933Z,50.90
2022-12-18T07:30:09.036Z,50.80
2022-12-18T07:31:09.246Z,52.10
2022-12-18T07:32:09.539Z,50.70
2022-12-18T07:33:09.648Z,48.20
2022-12-18T07:34:09.895Z,51.20
2022-12-18T07:35:10.003Z,67.90
2022-12-18T07:36:10.243Z,51.70
2022-12-18T07:37:10.462Z,65.60
2022-12-18T07:38:10.691Z,46.10
2022-12-18T07:39:10.923Z,47.20
2022-12-18T07:40:11.186Z,49.50
2022-12-18T07:41:11.323Z,48.00
2022-12-18T07:42:11.443Z,46.00
2022-12-18T07:43:11.663Z,44.80
2022-12-18T07:44:11.913Z,44.00
2022-12-18T07:45:12.086Z,50.50
2022-12-18T07:46:12.421Z,50.90
2022-12-18T07:47:12.516Z,46.10
2022-12-18T07:48:12.519Z,48.50
2022-12-18T07:49:12.636Z,50.90
2022-12-18T07:50:12.869Z,45.30
2022-12-18T07:51:13.095Z,43.60
2022-12-18T07:52:13.328Z,43.40
2022-12-18T07:53:13.543Z,45.50
2022-12-18T07:54:13.764Z,44.20
2022-12-18T07:55:13.989Z,43.30
2022-12-18T07:56:31.127Z,43.50
2022-12-18T07:57:41.358Z,42.40
2022-12-18T07:58:15.582Z,43.70
2022-12-18T07:59:14.809Z,40.70
2022-12-18T08:00:15.082Z,40.90
2022-12-18T08:01:15.274Z,44.20
2022-12-18T08:02:15.581Z,41.00
2022-12-18T08:03:15.665Z,41.90
2022-12-18T08:04:15.868Z,42.20
2022-12-18T08:05:15.967Z,41.70
2022-12-18T08:06:16.200Z,43.20
2022-12-18T08:07:16.316Z,42.20
2022-12-18T08:08:16.577Z,43.60
2022-12-18T08:09:16.697Z,43.30
2022-12-18T08:10:16.934Z,44.10
2022-12-18T08:11:17.170Z,45.40
2022-12-18T08:12:17.397Z,45.80
2022-12-18T08:13:17.617Z,44.30
2022-12-18T08:14:17.854Z,47.30
2022-12-18T08:15:18.084Z,45.30
2022-12-18T08:16:18.440Z,45.60
2022-12-18T08:17:18.453Z,41.10
2022-12-18T08:18:18.688Z,42.60
2022-12-18T08:19:18.919Z,41.80
2022-12-18T08:20:19.167Z,42.40
2022-12-18T08:21:19.281Z,42.00
2022-12-18T08:22:19.429Z,42.40
2022-12-18T08:23:19.666Z,40.40
2022-12-18T08:24:19.896Z,40.40
2022-12-18T08:25:20.105Z,40.70
2022-12-18T08:26:20.978Z,40.60
2022-12-18T08:27:29.370Z,41.20
2022-12-18T08:28:21.652Z,42.50
2022-12-18T08:29:21.747Z,42.30
2022-12-18T08:30:21.005Z,43.60
2022-12-18T08:31:21.292Z,43.20
2022-12-18T08:32:21.416Z,43.30
2022-12-18T08:33:21.508Z,42.90
2022-12-18T08:34:21.738Z,43.40
2022-12-18T08:35:21.963Z,43.50
2022-12-18T08:36:22.184Z,44.10
2022-12-18T08:37:22.393Z,42.50
2022-12-18T08:38:22.605Z,44.70
2022-12-18T08:39:22.821Z,43.60
2022-12-18T08:40:23.044Z,43.70
2022-12-18T08:41:23.284Z,43.00
2022-12-18T08:42:23.386Z,42.70
2022-12-18T08:43:23.620Z,42.70
2022-12-18T08:44:23.846Z,42.30
2022-12-18T08:45:24.075Z,41.10
2022-12-18T08:46:24.324Z,41.10
2022-12-18T08:47:24.526Z,40.50
2022-12-18T08:48:24.748Z,41.30
2022-12-18T08:49:24.974Z,40.80
2022-12-18T08:50:25.239Z,39.60
2022-12-18T08:51:25.381Z,40.60
2022-12-18T08:52:25.494Z,40.40
2022-12-18T08:53:25.707Z,39.70
2022-12-18T08:54:25.952Z,40.40
2022-12-18T08:55:26.189Z,40.90
2022-12-18T08:56:26.308Z,39.70
2022-12-18T08:57:26.448Z,41.20
2022-12-18T08:58:26.673Z,41.20
2022-12-18T08:59:26.897Z,40.20
2022-12-18T09:00:27.124Z,40.70
2022-12-18T09:01:27.432Z,40.10
2022-12-18T09:02:27.707Z,40.20
2022-12-18T09:03:27.776Z,39.90
2022-12-18T09:04:27.946Z,40.10
2022-12-18T09:05:28.215Z,42.70
2022-12-18T09:06:28.401Z,46.90
2022-12-18T09:07:28.528Z,43.00
2022-12-18T09:08:28.748Z,39.80
2022-12-18T09:09:28.977Z,42.40
2022-12-18T09:10:29.182Z,43.60
2022-12-18T09:11:29.402Z,42.00
2022-12-18T09:12:29.621Z,41.70
2022-12-18T09:13:29.720Z,45.20
2022-12-18T09:14:29.942Z,44.60
2022-12-18T09:15:30.151Z,43.30
2022-12-18T09:16:32.492Z,46.50
2022-12-18T09:17:30.638Z,47.20
2022-12-18T09:18:30.732Z,46.20
2022-12-18T09:19:30.941Z,41.40
2022-12-18T09:20:31.137Z,66.70
2022-12-18T09:21:31.351Z,47.90
2022-12-18T09:22:31.514Z,56.40
2022-12-18T09:23:31.719Z,49.50
2022-12-18T09:24:31.924Z,43.20
2022-12-18T09:25:32.146Z,58.80
2022-12-18T09:26:32.354Z,70.50
2022-12-18T09:27:32.564Z,49.70
2022-12-18T09:28:32.774Z,41.40
2022-12-18T09:29:32.985Z,55.60
2022-12-18T09:30:33.198Z,42.70
2022-12-18T09:31:33.361Z,47.20
2022-12-18T09:32:33.562Z,48.30
2022-12-18T09:33:33.783Z,43.90
2022-12-18T09:34:34.011Z,49.90
2022-12-18T09:35:34.232Z,47.50
2022-12-18T09:36:34.462Z,52.10
2022-12-18T09:37:34.671Z,42.70
2022-12-18T09:38:34.865Z,48.00
2022-12-18T09:39:35.077Z,43.40
2022-12-18T09:40:35.288Z,46.60
2022-12-18T09:41:35.515Z,44.40
2022-12-18T09:42:35.741Z,42.90
2022-12-18T09:43:35.959Z,43.20
2022-12-18T09:44:43.064Z,41.00
2022-12-18T09:45:37.354Z,49.20
2022-12-18T09:46:36.533Z,39.40
2022-12-18T09:47:36.738Z,42.10
2022-12-18T09:48:37.165Z,41.80
2022-12-18T09:49:37.170Z,39.70
2022-12-18T09:50:37.390Z,40.10
2022-12-18T09:51:37.618Z,42.60
2022-12-18T09:52:37.832Z,41.00
2022-12-18T09:53:38.058Z,44.40
2022-12-18T09:54:38.290Z,41.20
2022-12-18T09:55:38.415Z,41.20
2022-12-18T09:56:38.634Z,41.90
2022-12-18T09:57:38.861Z,43.40
2022-12-18T09:58:39.472Z,42.00
2022-12-18T09:59:39.265Z,42.40
2022-12-18T10:00:39.489Z,41.80
2022-12-18T10:01:44.360Z,42.20
2022-12-18T10:02:41.033Z,40.80
2022-12-18T10:03:40.088Z,39.20
2022-12-18T10:04:40.335Z,40.60
2022-12-18T10:05:40.435Z,41.10
2022-12-18T10:06:40.649Z,41.10
2022-12-18T10:07:40.876Z,42.00
2022-12-18T10:08:41.529Z,40.70
2022-12-18T10:09:41.228Z,39.70
2022-12-18T10:10:41.450Z,39.70
2022-12-18T10:11:41.678Z,39.10
2022-12-18T10:12:41.886Z,38.50
2022-12-18T10:13:42.089Z,40.10
2022-12-18T10:14:49.245Z,37.90
2022-12-18T10:15:42.479Z,39.00
2022-12-18T10:16:42.571Z,39.30
2022-12-18T10:17:42.790Z,39.00
2022-12-18T10:18:43.250Z,39.00
2022-12-18T10:19:43.165Z,37.90
2022-12-18T10:20:43.374Z,38.70
2022-12-18T10:21:43.589Z,39.00
2022-12-18T10:22:43.793Z,39.10
2022-12-18T10:23:48.193Z,37.50
2022-12-18T10:24:44.182Z,38.60
2022-12-18T10:25:44.427Z,37.90
2022-12-18T10:26:44.511Z,37.80
2022-12-18T10:27:44.711Z,38.20
2022-12-18T10:28:45.123Z,37.90
2022-12-18T10:29:45.098Z,37.60
2022-12-18T10:30:45.414Z,38.40
2022-12-18T10:31:45.526Z,38.40
2022-12-18T10:32:45.718Z,38.30
2022-12-18T10:33:46.896Z,39.50
2022-12-18T10:34:46.131Z,38.40
2022-12-18T10:35:46.251Z,39.40
2022-12-18T10:36:46.346Z,39.80
2022-12-18T10:37:46.572Z,39.50
2022-12-18T10:38:46.668Z,39.10
2022-12-18T10:39:46.886Z,38.80
2022-12-18T10:40:47.123Z,38.50
2022-12-18T10:41:47.271Z,40.30
2022-12-18T10:42:47.371Z,37.80
2022-12-18T10:43:47.586Z,37.50
2022-12-18T10:44:47.790Z,38.80
2022-12-18T10:45:48.038Z,39.60
2022-12-18T10:46:48.230Z,40.40
2022-12-18T10:47:48.319Z,38.40
2022-12-18T10:48:48.532Z,40.00
2022-12-18T10:49:48.755Z,39.30
2022-12-18T10:51:10.209Z,39.50
2022-12-18T10:51:50.037Z,38.00
2022-12-18T10:52:49.215Z,38.30
2022-12-18T10:53:49.363Z,37.90
2022-12-18T10:54:49.534Z,38.70
2022-12-18T10:55:49.763Z,39.10
2022-12-18T10:56:49.962Z,38.90
2022-12-18T10:57:50.171Z,38.50
2022-12-18T10:58:50.374Z,39.40
2022-12-18T10:59:50.595Z,39.10
2022-12-18T11:00:50.831Z,38.90
2022-12-18T11:01:51.016Z,38.40
2022-12-18T11:02:51.361Z,38.60
2022-12-18T11:03:51.373Z,37.60
2022-12-18T11:04:51.534Z,38.20
2022-12-18T11:05:51.759Z,38.90
2022-12-18T11:06:51.955Z,39.40
2022-12-18T11:07:52.155Z,36.70
2022-12-18T11:08:52.341Z,38.10
2022-12-18T11:09:52.546Z,38.20
2022-12-18T11:10:52.739Z,38.50
2022-12-18T11:11:52.957Z,38.40
2022-12-18T11:12:53.145Z,38.30
2022-12-18T11:13:53.345Z,38.20
2022-12-18T11:14:53.536Z,38.00
2022-12-18T11:15:53.803Z,39.90
2022-12-18T11:17:54.992Z,39.30
2022-12-18T11:18:54.190Z,40.20
2022-12-18T11:19:54.423Z,38.50
2022-12-18T11:20:58.507Z,40.10
2022-12-18T11:21:54.740Z,39.60
2022-12-18T11:22:54.933Z,39.80
2022-12-18T11:23:55.157Z,39.10
2022-12-18T11:25:22.821Z,39.90
2022-12-18T11:25:56.397Z,38.50
2022-12-18T11:26:59.679Z,39.40
2022-12-18T11:27:55.729Z,39.10
2022-12-18T11:28:55.929Z,40.30
2022-12-18T11:29:56.139Z,38.40
2022-12-18T11:30:56.402Z,38.60
2022-12-18T11:31:56.456Z,39.00
2022-12-18T11:32:56.660Z,39.50
2022-12-18T11:34:26.862Z,38.80
2022-12-18T11:34:59.270Z,39.50
2022-12-18T11:35:57.135Z,38.70
2022-12-18T11:36:57.329Z,39.50
2022-12-18T11:37:57.536Z,39.20
2022-12-18T11:38:57.726Z,39.70
2022-12-18T11:39:57.932Z,39.60
2022-12-18T11:40:58.131Z,39.90
2022-12-18T11:41:58.327Z,40.40
2022-12-18T11:42:58.522Z,40.50
2022-12-18T11:43:58.744Z,40.90
2022-12-18T11:44:58.951Z,40.30
2022-12-18T11:45:59.162Z,41.20
2022-12-18T11:46:59.428Z,41.10
2022-12-18T11:47:59.512Z,40.20
2022-12-18T11:48:59.692Z,41.50
2022-12-18T11:49:59.895Z,39.80
2022-12-18T11:51:00.111Z,37.80
2022-12-18T11:52:00.304Z,40.20
2022-12-18T11:53:05.547Z,40.30
2022-12-18T11:54:01.646Z,40.00
2022-12-18T11:55:00.843Z,39.60
2022-12-18T11:56:01.094Z,38.00
2022-12-18T11:57:01.190Z,38.80
2022-12-18T11:58:01.394Z,38.80
2022-12-18T11:59:01.583Z,39.30
2022-12-18T12:00:01.838Z,38.50
2022-12-18T12:01:01.929Z,39.00
2022-12-18T12:02:02.268Z,39.40
2022-12-18T12:03:02.278Z,39.00
2022-12-18T12:04:02.495Z,38.40
2022-12-18T12:05:02.591Z,39.70
2022-12-18T12:06:02.803Z,39.70
2022-12-18T12:07:03.527Z,37.60
2022-12-18T12:08:03.123Z,39.00
2022-12-18T12:09:03.333Z,38.80
2022-12-18T12:10:03.568Z,39.00
2022-12-18T12:11:03.777Z,38.00
2022-12-18T12:12:03.779Z,41.40
2022-12-18T12:13:04.003Z,45.40
2022-12-18T12:14:04.104Z,51.20
2022-12-18T12:15:04.282Z,39.90
2022-12-18T12:16:04.556Z,46.30
2022-12-18T12:17:04.632Z,40.80
2022-12-18T12:18:10.927Z,38.30
2022-12-18T12:19:05.992Z,39.60
2022-12-18T12:20:05.186Z,37.70
2022-12-18T12:21:05.443Z,38.90
2022-12-18T12:22:05.529Z,37.30
2022-12-18T12:23:05.709Z,72.10
2022-12-18T12:24:06.857Z,39.20
2022-12-18T12:25:06.055Z,38.60
2022-12-18T12:26:06.272Z,38.60
2022-12-18T12:27:06.447Z,38.70
2022-12-18T12:28:06.628Z,40.30
2022-12-18T12:29:09.203Z,41.70
2022-12-18T12:30:07.136Z,44.10
2022-12-18T12:31:07.204Z,56.00
2022-12-18T12:32:07.424Z,64.00
2022-12-18T12:33:07.496Z,65.10
2022-12-18T12:34:07.701Z,39.70
2022-12-18T12:35:09.797Z,41.60
2022-12-18T12:36:08.098Z,41.20
2022-12-18T12:37:08.400Z,36.40
2022-12-18T12:38:08.391Z,34.50
2022-12-18T12:39:08.643Z,43.10
2022-12-18T12:40:40.885Z,34.20
2022-12-18T12:41:09.911Z,36.80
2022-12-18T12:42:08.998Z,36.90
2022-12-18T12:43:09.185Z,35.30
2022-12-18T12:44:09.377Z,37.70
2022-12-18T12:45:09.579Z,33.50
2022-12-18T12:46:09.860Z,38.50
2022-12-18T12:47:09.839Z,38.50
2022-12-18T12:48:10.137Z,39.10
2022-12-18T12:49:10.793Z,38.00
2022-12-18T12:50:10.369Z,40.20
2022-12-18T12:51:10.580Z,42.20
2022-12-18T12:52:10.767Z,40.40
2022-12-18T12:53:10.959Z,47.00
2022-12-18T12:54:11.108Z,43.40
2022-12-18T12:55:14.753Z,40.60
2022-12-18T12:56:11.374Z,36.80