createdAt,value
2023-04-20T00:02:17.693Z,89.30
2023-04-20T00:04:46.787Z,89.20
2023-04-20T00:07:16.779Z,89.00
2023-04-20T00:09:45.017Z,89.20
2023-04-20T00:12:14.478Z,90.10
2023-04-20T00:14:42.492Z,89.80
2023-04-20T00:17:10.749Z,89.70
2023-04-20T00:19:39.046Z,89.50
2023-04-20T00:22:07.160Z,90.00
2023-04-20T00:24:35.436Z,90.40
2023-04-20T00:27:03.569Z,90.30
2023-04-20T00:29:33.036Z,90.10
2023-04-20T00:32:01.149Z,90.10
2023-04-20T00:34:29.285Z,90.20
2023-04-20T00:37:08.232Z,90.00
2023-04-20T00:39:36.418Z,89.50
2023-04-20T00:42:07.740Z,90.00
2023-04-20T00:44:37.294Z,90.10
2023-04-20T00:47:05.434Z,90.20
2023-04-20T00:49:33.670Z,89.50
2023-04-20T00:52:02.207Z,88.40
2023-04-20T00:54:31.333Z,90.00
2023-04-20T00:57:00.689Z,88.60
2023-04-20T00:59:28.815Z,87.90
2023-04-20T01:01:59.399Z,87.30
2023-04-20T01:04:28.138Z,87.60
2023-04-20T01:06:57.121Z,88.70
2023-04-20T01:09:25.258Z,88.90
2023-04-20T01:11:53.373Z,90.20
2023-04-20T01:14:21.487Z,90.20
2023-04-20T01:16:49.761Z,90.30
2023-04-20T01:19:19.388Z,90.50
2023-04-20T01:21:47.947Z,91.00
2023-04-20T01:24:17.350Z,90.80
2023-04-20T01:26:45.471Z,91.00
2023-04-20T01:29:13.564Z,91.40
2023-04-20T01:31:41.717Z,91.80
2023-04-20T01:34:10.140Z,92.50
2023-04-20T01:36:38.274Z,92.70
2023-04-20T01:39:06.783Z,93.50
2023-04-20T01:41:36.395Z,94.30
2023-04-20T01:44:04.431Z,95.20
2023-04-20T01:46:32.576Z,95.90
2023-04-20T01:49:00.923Z,96.60
2023-04-20T01:51:29.427Z,97.80
2023-04-20T01:53:57.496Z,98.20
2023-04-20T01:56:25.976Z,98.70
2023-04-20T01:58:55.473Z,98.80
2023-04-20T02:01:23.700Z,99.00
2023-04-20T02:03:52.152Z,99.60
2023-04-20T02:06:20.640Z,99.90
2023-04-20T02:08:49.025Z,99.90
2023-04-20T02:11:17.219Z,99.90
2023-04-20T02:13:45.346Z,99.90
2023-04-20T02:16:14.952Z,99.90
2023-04-20T02:18:43.022Z,99.90
2023-04-20T02:21:11.115Z,99.90
2023-04-20T02:23:39.118Z,99.90
2023-04-20T02:26:07.251Z,99.90
2023-04-20T02:28:36.275Z,99.90
2023-04-20T02:31:04.484Z,99.90
2023-04-20T02:33:34.167Z,99.90
2023-04-20T02:36:02.608Z,99.90
2023-04-20T02:38:30.778Z,99.90
2023-04-20T02:40:58.883Z,99.90
2023-04-20T02:43:27.478Z,99.90
2023-04-20T02:45:55.606Z,99.90
2023-04-20T02:48:26.067Z,99.90
2023-04-20T02:50:58.114Z,99.90
2023-04-20T02:53:26.225Z,99.90
2023-04-20T02:55:54.482Z,99.90
2023-04-20T02:58:22.579Z,99.90
2023-04-20T03:00:50.680Z,99.90
2023-04-20T03:03:21.392Z,99.90
2023-04-20T03:05:49.556Z,99.90
2023-04-20T03:08:18.971Z,99.90
2023-04-20T03:10:47.144Z,99.90
2023-04-20T03:13:17.354Z,99.90
2023-04-20T03:15:45.537Z,99.90
2023-04-20T03:18:13.700Z,99.90
2023-04-20T03:20:42.010Z,99.90
2023-04-20T03:23:10.238Z,99.90
2023-04-20T03:25:39.697Z,99.90
2023-04-20T03:28:07.741Z,99.90
2023-04-20T03:30:35.789Z,99.90
2023-04-20T03:33:04.061Z,99.90
2023-04-20T03:35:32.194Z,99.90
2023-04-20T03:38:01.255Z,99.90
2023-04-20T03:40:29.734Z,99.90
2023-04-20T03:42:59.175Z,99.90
2023-04-20T03:45:27.235Z,99.90
2023-04-20T03:47:55.395Z,99.90
2023-04-20T03:50:23.613Z,99.90
2023-04-20T03:52:51.643Z,99.90
2023-04-20T03:55:19.910Z,99.90
2023-04-20T03:57:47.992Z,99.90
2023-04-20T04:00:18.167Z,99.90
2023-04-20T04:02:46.440Z,99.90
2023-04-20T04:05:14.555Z,99.90
2023-04-20T04:07:42.602Z,99.90
2023-04-20T04:10:11.758Z,99.90
2023-04-20T04:12:39.916Z,99.90
2023-04-20T04:15:09.406Z,99.90
2023-04-20T04:17:38.912Z,99.90
2023-04-20T04:20:11.456Z,99.90
2023-04-20T04:22:39.685Z,99.90
2023-04-20T04:25:08.751Z,99.90
2023-04-20T04:27:40.097Z,99.90
2023-04-20T04:30:12.112Z,99.90
2023-04-20T04:32:41.877Z,99.90
2023-04-20T04:35:11.342Z,99.90
2023-04-20T04:37:39.422Z,99.90
2023-04-20T04:40:09.177Z,99.90
2023-04-20T04:42:37.654Z,99.90
2023-04-20T04:45:07.436Z,99.90
2023-04-20T04:47:36.561Z,99.90
2023-04-20T04:50:07.246Z,99.90
2023-04-20T04:52:35.384Z,99.90
2023-04-20T04:55:08.054Z,99.90
2023-04-20T04:57:38.523Z,99.90
2023-04-20T05:00:09.683Z,99.90
2023-04-20T05:02:38.062Z,99.90
2023-04-20T05:05:10.050Z,99.90
2023-04-20T05:07:40.339Z,99.90
2023-04-20T05:10:09.758Z,99.90
2023-04-20T05:12:38.214Z,99.90
2023-04-20T05:15:07.173Z,99.90
2023-04-20T05:17:35.427Z,99.90
2023-04-20T05:20:06.332Z,99.90
2023-04-20T05:22:36.027Z,99.90
2023-04-20T05:25:04.209Z,99.90
2023-04-20T05:27:33.582Z,99.90
2023-04-20T05:30:13.136Z,99.90
2023-04-20T05:32:50.633Z,99.90
2023-04-20T05:35:20.021Z,99.90
2023-04-20T05:37:49.807Z,99.90
2023-04-20T05:40:17.897Z,99.90
2023-04-20T05:42:46.104Z,99.90
2023-04-20T05:45:14.284Z,99.90
2023-04-20T05:47:42.487Z,99.90
2023-04-20T05:50:11.729Z,99.90
2023-04-20T05:52:39.862Z,99.90
2023-04-20T05:55:33.528Z,99.90
2023-04-20T05:58:01.767Z,99.90
2023-04-20T06:00:29.887Z,99.90
2023-04-20T06:02:58.107Z,99.90
2023-04-20T06:05:26.337Z,99.90
2023-04-20T06:07:54.378Z,99.90
2023-04-20T06:10:22.458Z,99.90
2023-04-20T06:12:51.871Z,99.90
2023-04-20T06:15:20.090Z,99.90
2023-04-20T06:17:48.176Z,99.90
2023-04-20T06:20:16.799Z,99.90
2023-04-20T06:22:45.554Z,99.90
2023-04-20T06:25:13.969Z,99.90
2023-04-20T06:27:42.112Z,99.90
2023-04-20T06:30:12.705Z,99.90
2023-04-20T06:32:40.780Z,99.90
2023-04-20T06:35:09.683Z,99.90
2023-04-20T06:37:37.986Z,99.90
2023-04-20T06:40:08.212Z,99.90
2023-04-20T06:42:37.377Z,99.90
2023-04-20T06:45:06.521Z,99.90
2023-04-20T06:47:36.930Z,99.90
2023-04-20T06:50:09.666Z,99.90
2023-04-20T06:52:38.422Z,99.90
2023-04-20T06:55:07.204Z,99.90
2023-04-20T06:57:35.439Z,99.90
2023-04-20T07:00:04.139Z,99.90
2023-04-20T07:02:32.484Z,99.90
2023-04-20T07:05:03.416Z,99.90
2023-04-20T07:07:31.667Z,99.90
2023-04-20T07:09:59.883Z,99.90
2023-04-20T07:12:27.903Z,99.90
2023-04-20T07:14:56.087Z,99.90
2023-04-20T07:17:24.328Z,99.90
2023-04-20T07:19:52.686Z,99.90
2023-04-20T07:22:22.332Z,99.90
2023-04-20T07:24:50.597Z,99.90
2023-04-20T07:27:18.846Z,99.90
2023-04-20T07:29:47.122Z,99.90
2023-04-20T07:32:15.499Z,99.90
2023-04-20T07:34:43.766Z,99.90
2023-04-20T07:37:12.655Z,99.90
2023-04-20T07:39:42.125Z,99.90
2023-04-20T07:42:10.425Z,99.90
2023-04-20T07:44:38.796Z,99.90
2023-04-20T07:47:07.206Z,99.90
2023-04-20T07:49:38.352Z,99.90
2023-04-20T07:52:15.719Z,99.90
2023-04-20T07:54:46.685Z,99.90
2023-04-20T07:57:15.318Z,99.90
2023-04-20T07:59:43.558Z,99.90
2023-04-20T08:02:11.746Z,99.90
2023-04-20T08:04:40.089Z,99.90
2023-04-20T08:07:09.164Z,99.90
2023-04-20T08:09:37.561Z,99.90
2023-04-20T08:12:07.576Z,99.90
2023-04-20T08:14:35.740Z,99.90
2023-04-20T08:17:03.771Z,99.90
2023-04-20T08:19:31.946Z,99.90
2023-04-20T08:22:01.441Z,99.90
2023-04-20T08:24:30.573Z,99.90
2023-04-20T08:26:59.419Z,99.90
2023-04-20T08:29:29.093Z,99.90
2023-04-20T08:31:57.369Z,99.90
2023-04-20T08:34:25.657Z,99.90
2023-04-20T08:36:53.894Z,99.90
2023-04-20T08:39:24.413Z,99.90
2023-04-20T08:41:55.525Z,99.90
2023-04-20T08:44:23.884Z,99.80
2023-04-20T08:46:54.221Z,99.40
2023-04-20T08:49:22.375Z,99.80
2023-04-20T08:51:51.491Z,99.50
2023-04-20T08:54:19.769Z,98.80
2023-04-20T08:56:49.110Z,98.50
2023-04-20T08:59:17.834Z,99.50
2023-04-20T09:01:46.488Z,98.70
2023-04-20T09:04:20.756Z,99.40
2023-04-20T09:06:51.273Z,99.20
2023-04-20T09:09:20.143Z,98.60
2023-04-20T09:11:48.839Z,98.80
2023-04-20T09:14:18.471Z,98.80
2023-04-20T09:16:57.038Z,98.80
2023-04-20T09:19:27.421Z,99.10
2023-04-20T09:21:56.684Z,98.90
2023-04-20T09:24:31.611Z,98.40
2023-04-20T09:26:59.923Z,98.70
2023-04-20T09:29:28.062Z,98.40
2023-04-20T09:31:56.417Z,97.50
2023-04-20T09:34:26.737Z,97.40
2023-04-20T09:36:55.986Z,97.40
2023-04-20T09:39:25.298Z,96.30
2023-04-20T09:41:54.085Z,96.60
2023-04-20T09:44:23.406Z,96.30
2023-04-20T09:46:51.511Z,96.10
2023-04-20T09:49:21.387Z,96.20
2023-04-20T09:51:51.501Z,95.40
2023-04-20T09:54:20.757Z,95.30
2023-04-20T09:56:50.886Z,95.70
2023-04-20T09:59:22.346Z,96.30
2023-04-20T10:01:50.940Z,96.90
2023-04-20T10:04:19.868Z,96.60
2023-04-20T10:06:57.889Z,96.40
2023-04-20T10:09:27.301Z,96.90
2023-04-20T10:12:07.303Z,96.60
2023-04-20T10:14:36.255Z,96.90
2023-04-20T10:17:06.575Z,97.70
2023-04-20T10:19:39.902Z,96.80
2023-04-20T10:22:10.541Z,97.20
2023-04-20T10:24:39.240Z,97.50
2023-04-20T10:27:18.028Z,96.40
2023-04-20T10:29:46.266Z,96.30
2023-04-20T10:32:24.300Z,95.20
2023-04-20T10:35:03.680Z,94.30
2023-04-20T10:37:33.569Z,93.60
2023-04-20T10:40:01.956Z,93.90
2023-04-20T10:42:30.688Z,93.60
2023-04-20T10:44:58.881Z,94.00
2023-04-20T10:47:31.529Z,94.30
2023-04-20T10:50:09.317Z,94.60
2023-04-20T10:52:39.993Z,93.20
2023-04-20T10:55:19.379Z,93.50
2023-04-20T10:57:47.561Z,93.70
2023-04-20T11:00:17.836Z,93.30
2023-04-20T11:02:50.887Z,91.70
2023-04-20T11:05:20.322Z,86.20
2023-04-20T11:07:53.417Z,83.50
2023-04-20T11:10:22.328Z,80.00
2023-04-20T11:12:51.123Z,75.90
2023-04-20T11:15:19.672Z,75.10
2023-04-20T11:17:47.980Z,75.00
2023-04-20T11:20:18.647Z,75.90
2023-04-20T11:22:59.875Z,74.80
2023-04-20T11:25:28.259Z,76.80
2023-04-20T11:28:08.509Z,77.50
2023-04-20T11:30:41.261Z,77.90
2023-04-20T11:33:10.461Z,80.40
2023-04-20T11:35:40.057Z,80.00
2023-04-20T11:38:10.258Z,81.50
2023-04-20T11:40:39.452Z,81.90
2023-04-20T11:43:07.528Z,82.50
2023-04-20T11:45:36.737Z,83.70
2023-04-20T11:48:06.442Z,85.00
2023-04-20T11:50:34.666Z,85.10
2023-04-20T11:53:03.469Z,86.20
2023-04-20T11:55:33.151Z,87.20
2023-04-20T11:58:01.265Z,87.10
2023-04-20T12:00:29.996Z,87.40
2023-04-20T12:03:00.047Z,88.90
2023-04-20T12:05:28.597Z,89.30
2023-04-20T12:07:56.770Z,88.00
2023-04-20T12:10:24.959Z,86.80
2023-04-20T12:12:54.929Z,88.00
2023-04-20T12:15:23.190Z,87.30
2023-04-20T12:17:51.292Z,84.20
2023-04-20T12:20:19.440Z,84.00
2023-04-20T12:22:47.579Z,84.60
2023-04-20T12:25:15.671Z,84.30
2023-04-20T12:27:43.816Z,82.10
2023-04-20T12:30:14.656Z,81.70
2023-04-20T12:32:42.809Z,84.60
2023-04-20T12:35:11.173Z,84.10
2023-04-20T12:37:39.275Z,82.30
2023-04-20T12:40:08.782Z,83.70
2023-04-20T12:42:36.881Z,83.30
2023-04-20T12:45:05.393Z,82.10
2023-04-20T12:47:35.079Z,82.50
2023-04-20T12:50:03.333Z,82.50
2023-04-20T12:52:31.574Z,82.70
2023-04-20T12:54:59.781Z,83.50
2023-04-20T12:57:28.208Z,83.10
2023-04-20T12:59:56.732Z,84.20
2023-04-20T13:02:24.938Z,83.20
2023-04-20T13:04:54.947Z,82.10
2023-04-20T13:07:23.077Z,81.10
2023-04-20T13:09:51.137Z,82.40
2023-04-20T13:12:19.186Z,83.80
2023-04-20T13:14:47.275Z,82.70
2023-04-20T13:17:15.401Z,82.90
2023-04-20T13:19:43.566Z,82.70
2023-04-20T13:22:15.785Z,81.60
2023-04-20T13:24:46.420Z,82.60
2023-04-20T13:27:14.615Z,83.70
2023-04-20T13:29:42.780Z,84.60
2023-04-20T13:32:11.798Z,85.60
2023-04-20T13:34:39.965Z,86.10
2023-04-20T13:37:08.271Z,86.20
2023-04-20T13:39:38.449Z,86.80
2023-04-20T13:42:07.084Z,86.70
2023-04-20T13:44:35.576Z,86.20
2023-04-20T13:47:03.876Z,81.30
2023-04-20T13:49:32.033Z,80.90
2023-04-20T13:52:00.172Z,80.20
2023-04-20T13:54:28.446Z,80.80
2023-04-20T13:56:58.066Z,80.10
2023-04-20T13:59:26.248Z,82.20
2023-04-20T14:01:54.320Z,82.50
2023-04-20T14:04:22.632Z,82.90
2023-04-20T14:06:52.230Z,82.20
2023-04-20T14:09:20.616Z,85.00
2023-04-20T14:11:51.996Z,82.60
2023-04-20T14:14:23.759Z,82.50
2023-04-20T14:16:52.071Z,81.80
2023-04-20T14:19:20.318Z,79.50
2023-04-20T14:21:48.547Z,80.30
2023-04-20T14:24:16.769Z,80.20
2023-04-20T14:26:45.192Z,81.30
2023-04-20T14:29:13.740Z,79.90
2023-04-20T14:31:43.263Z,81.90
2023-04-20T14:34:13.183Z,81.40
2023-04-20T14:36:41.608Z,82.50
2023-04-20T14:39:10.028Z,82.50
2023-04-20T14:41:38.193Z,83.30
2023-04-20T14:44:06.792Z,84.20
2023-04-20T14:46:35.090Z,83.10
2023-04-20T14:49:04.832Z,83.70
2023-04-20T14:51:33.609Z,85.10
2023-04-20T14:54:01.864Z,86.00
2023-04-20T14:56:29.995Z,87.10
2023-04-20T14:58:59.623Z,86.90
2023-04-20T15:01:29.280Z,87.50
2023-04-20T15:03:57.818Z,88.50
2023-04-20T15:06:27.467Z,90.20
2023-04-20T15:08:56.498Z,89.70
2023-04-20T15:11:24.829Z,89.50
2023-04-20T15:13:54.259Z,90.10
2023-04-20T15:16:22.772Z,90.20
2023-04-20T15:18:53.137Z,89.00
2023-04-20T15:21:23.008Z,89.80
2023-04-20T15:23:52.629Z,90.20
2023-04-20T15:26:20.954Z,90.00
2023-04-20T15:28:49.927Z,89.30
2023-04-20T15:31:19.625Z,88.60
2023-04-20T15:33:48.138Z,89.60
2023-04-20T15:36:18.574Z,89.20
2023-04-20T15:38:46.835Z,89.00
2023-04-20T15:41:16.575Z,90.00
2023-04-20T15:43:44.785Z,89.40
2023-04-20T15:46:13.263Z,89.80
2023-04-20T15:48:41.796Z,89.30
2023-04-20T15:51:10.063Z,90.00
2023-04-20T15:53:38.751Z,90.70
2023-04-20T15:56:07.443Z,90.30
2023-04-20T15:58:37.320Z,90.30
2023-04-20T16:01:05.660Z,90.40
2023-04-20T16:03:34.115Z,90.90
2023-04-20T16:06:02.398Z,91.00
2023-04-20T16:08:30.769Z,90.80
2023-04-20T16:10:59.077Z,91.00
2023-04-20T16:13:27.359Z,90.70
2023-04-20T16:16:03.251Z,90.80
2023-04-20T16:18:32.280Z,90.60
2023-04-20T16:21:00.671Z,90.70
2023-04-20T16:23:29.993Z,91.10
2023-04-20T16:25:58.244Z,91.00
2023-04-20T16:28:27.665Z,91.40
2023-04-20T16:30:57.298Z,91.40
2023-04-20T16:33:25.984Z,91.50
2023-04-20T16:35:54.215Z,91.80
2023-04-20T16:38:22.758Z,91.50
2023-04-20T16:40:51.025Z,91.60
2023-04-20T16:43:19.332Z,91.90
2023-04-20T16:45:47.467Z,91.80
2023-04-20T16:48:17.009Z,92.30
2023-04-20T16:50:45.728Z,92.60
2023-04-20T16:53:13.877Z,92.80
2023-04-20T16:55:42.014Z,92.50
2023-04-20T16:58:10.235Z,93.10
2023-04-20T17:00:38.749Z,93.40
2023-04-20T17:03:10.507Z,93.90
2023-04-20T17:05:42.180Z,94.40
2023-04-20T17:08:10.757Z,94.70
2023-04-20T17:10:39.411Z,94.80
2023-04-20T17:13:07.646Z,95.10
2023-04-20T17:15:35.805Z,95.60
2023-04-20T17:18:04.620Z,95.80
2023-04-20T17:20:33.095Z,96.00
2023-04-20T17:23:02.917Z,96.30
2023-04-20T17:25:31.161Z,96.40
2023-04-20T17:27:59.601Z,96.20
2023-04-20T17:30:28.486Z,96.50
2023-04-20T17:32:57.352Z,96.60
2023-04-20T17:35:25.856Z,96.50
2023-04-20T17:37:54.095Z,96.70
2023-04-20T17:40:23.598Z,96.80
2023-04-20T17:42:51.720Z,96.70
2023-04-20T17:45:20.027Z,96.50
2023-04-20T17:47:48.222Z,96.50
2023-04-20T17:50:17.559Z,96.50
2023-04-20T17:52:45.767Z,96.60
2023-04-20T17:55:14.015Z,96.60
2023-04-20T17:57:43.484Z,96.50
2023-04-20T18:00:12.745Z,96.70
2023-04-20T18:02:41.124Z,96.90
2023-04-20T18:05:10.018Z,96.90
2023-04-20T18:07:38.269Z,97.10
2023-04-20T18:10:07.284Z,97.10
2023-04-20T18:12:35.583Z,97.20
2023-04-20T18:15:07.623Z,97.30
2023-04-20T18:17:36.614Z,97.50
2023-04-20T18:20:06.909Z,97.60
2023-04-20T18:22:35.053Z,97.60
2023-04-20T18:25:03.203Z,97.70
2023-04-20T18:27:31.342Z,97.70
2023-04-20T18:30:00.590Z,97.80
2023-04-20T18:32:31.011Z,97.80
2023-04-20T18:35:00.377Z,98.00
2023-04-20T18:37:28.635Z,97.90
2023-04-20T18:39:57.203Z,98.30
2023-04-20T18:42:25.448Z,98.30
2023-04-20T18:44:55.908Z,98.50
2023-04-20T18:47:26.446Z,98.60
2023-04-20T18:49:56.156Z,98.60
2023-04-20T18:52:24.454Z,98.70
2023-04-20T18:54:55.345Z,98.80
2023-04-20T18:57:26.285Z,98.90
2023-04-20T18:59:55.376Z,98.90
2023-04-20T19:02:23.911Z,98.80
2023-04-20T19:04:52.318Z,98.90
2023-04-20T19:07:21.789Z,99.00
2023-04-20T19:09:49.966Z,99.10
2023-04-20T19:12:18.254Z,99.40
2023-04-20T19:14:48.981Z,99.50
2023-04-20T19:17:17.586Z,99.80
2023-04-20T19:19:46.049Z,99.90
2023-04-20T19:22:14.239Z,99.80
2023-04-20T19:24:43.621Z,99.80
2023-04-20T19:27:11.750Z,99.90
2023-04-20T19:29:39.837Z,99.90
2023-04-20T19:32:08.278Z,99.90
2023-04-20T19:34:36.446Z,99.90
2023-04-20T19:37:04.668Z,99.90
2023-04-20T19:39:34.732Z,99.90
2023-04-20T19:42:04.487Z,99.90
2023-04-20T19:44:32.689Z,99.90
2023-04-20T19:47:00.782Z,99.90
2023-04-20T19:49:28.973Z,99.90
2023-04-20T19:51:57.117Z,99.90
2023-04-20T19:54:25.239Z,99.90
2023-04-20T19:56:53.281Z,99.90
2023-04-20T19:59:22.750Z,99.90
2023-04-20T20:01:51.039Z,99.90
2023-04-20T20:04:20.558Z,99.90
2023-04-20T20:06:50.713Z,99.90
2023-04-20T20:09:21.563Z,99.90
2023-04-20T20:11:51.424Z,99.90
2023-04-20T20:14:19.905Z,99.90
2023-04-20T20:16:49.775Z,99.90
2023-04-20T20:19:18.435Z,99.90
2023-04-20T20:21:46.698Z,99.90
2023-04-20T20:24:14.832Z,99.90
2023-04-20T20:26:42.977Z,99.90
2023-04-20T20:29:11.210Z,99.90
2023-04-20T20:31:39.413Z,99.90
2023-04-20T20:34:09.322Z,99.90
2023-04-20T20:36:37.721Z,99.90
2023-04-20T20:39:06.712Z,99.90
2023-04-20T20:41:35.030Z,99.90
2023-04-20T20:44:03.814Z,99.90
2023-04-20T20:46:32.643Z,99.90
2023-04-20T20:49:01.414Z,99.90
2023-04-20T20:51:31.484Z,99.90
2023-04-20T20:53:59.843Z,99.90
2023-04-20T20:56:28.013Z,99.90
2023-04-20T20:58:56.391Z,99.90
2023-04-20T21:01:24.652Z,99.90
2023-04-20T21:03:53.062Z,99.90
2023-04-20T21:06:21.335Z,99.90
2023-04-20T21:08:50.858Z,99.90
2023-04-20T21:11:19.040Z,99.90
2023-04-20T21:13:47.544Z,99.90
2023-04-20T21:16:15.710Z,99.90
2023-04-20T21:18:43.953Z,99.90
2023-04-20T21:21:13.383Z,99.90
2023-04-20T21:23:41.549Z,99.90
2023-04-20T21:26:11.160Z,99.90
2023-04-20T21:28:39.282Z,99.90
2023-04-20T21:31:07.376Z,99.90
2023-04-20T21:33:35.826Z,99.90
2023-04-20T21:36:04.150Z,99.90
2023-04-20T21:38:32.231Z,99.90
2023-04-20T21:41:00.285Z,99.90
2023-04-20T21:43:29.743Z,99.90
2023-04-20T21:45:57.892Z,99.90
2023-04-20T21:48:25.987Z,99.90
2023-04-20T21:50:54.062Z,99.90
2023-04-20T21:53:22.335Z,99.90
2023-04-20T21:55:50.457Z,99.90
2023-04-20T21:58:18.497Z,99.90
2023-04-20T22:00:48.163Z,99.90
2023-04-20T22:03:16.367Z,99.90
2023-04-20T22:05:44.486Z,99.90
2023-04-20T22:08:14.532Z,99.90
2023-04-20T22:10:42.825Z,99.90
2023-04-20T22:13:10.922Z,99.90
2023-04-20T22:15:38.974Z,99.90
2023-04-20T22:18:09.890Z,99.90
2023-04-20T22:20:38.346Z,99.90
2023-04-20T22:23:06.570Z,99.90
2023-04-20T22:25:34.615Z,99.90
2023-04-20T22:28:02.667Z,99.90
2023-04-20T22:30:30.621Z,99.90
2023-04-20T22:32:58.724Z,99.90
2023-04-20T22:35:28.412Z,99.90
2023-04-20T22:37:56.600Z,99.90
2023-04-20T22:40:25.001Z,99.90
2023-04-20T22:42:53.121Z,99.90
2023-04-20T22:45:22.014Z,99.90
2023-04-20T22:47:50.126Z,99.90
2023-04-20T22:50:18.601Z,99.90
2023-04-20T22:52:49.408Z,99.90
2023-04-20T22:55:17.461Z,99.90
2023-04-20T22:57:45.480Z,99.90
2023-04-20T23:00:14.536Z,99.90
2023-04-20T23:02:42.938Z,99.90
2023-04-20T23:05:11.556Z,99.90
2023-04-20T23:07:40.177Z,99.90
2023-04-20T23:10:11.759Z,99.90
2023-04-20T23:12:39.885Z,99.90
2023-04-20T23:15:09.051Z,99.90
2023-04-20T23:17:37.207Z,99.90
2023-04-20T23:20:07.319Z,99.90
2023-04-20T23:22:35.896Z,99.90
2023-04-20T23:25:03.927Z,99.90
2023-04-20T23:27:33.363Z,99.90
2023-04-20T23:30:01.406Z,99.90
2023-04-20T23:32:29.545Z,99.90
2023-04-20T23:34:57.650Z,99.90
2023-04-20T23:37:25.748Z,99.90
2023-04-20T23:39:58.648Z,99.90
2023-04-20T23:42:26.692Z,99.90
2023-04-20T23:44:56.047Z,99.90
2023-04-20T23:47:24.134Z,99.90
2023-04-20T23:49:52.232Z,99.90
2023-04-20T23:52:20.202Z,99.90
2023-04-20T23:54:48.207Z,99.90
2023-04-20T23:57:16.301Z,99.90
2023-04-20T23:59:44.337Z,99.90
