createdAt,value
2019-02-06T00:00:05.620Z,1021.37
2019-02-06T00:01:05.610Z,1021.34
2019-02-06T00:02:05.602Z,1021.34
2019-02-06T00:03:05.588Z,1021.39
2019-02-06T00:04:05.578Z,1021.39
2019-02-06T00:05:13.928Z,1021.39
2019-02-06T00:06:06.562Z,1021.38
2019-02-06T00:07:05.552Z,1021.41
2019-02-06T00:08:05.534Z,1021.45
2019-02-06T00:09:05.523Z,1021.43
2019-02-06T00:10:05.517Z,1021.41
2019-02-06T00:11:05.520Z,1021.41
2019-02-06T00:12:05.546Z,1021.45
2019-02-06T00:13:05.498Z,1021.47
2019-02-06T00:14:05.506Z,1021.43
2019-02-06T00:15:05.462Z,1021.49
2019-02-06T00:16:05.454Z,1021.46
2019-02-06T00:17:05.446Z,1021.47
2019-02-06T00:18:05.478Z,1021.52
2019-02-06T00:19:05.418Z,1021.49
2019-02-06T00:20:05.412Z,1021.47
2019-02-06T00:21:05.400Z,1021.48
2019-02-06T00:22:05.393Z,1021.46
2019-02-06T00:23:05.383Z,1021.45
2019-02-06T00:24:05.368Z,1021.47
2019-02-06T00:25:05.355Z,1021.43
2019-02-06T00:26:05.348Z,1021.46
2019-02-06T00:27:05.330Z,1021.49
2019-02-06T00:28:05.328Z,1021.46
2019-02-06T00:29:05.322Z,1021.50
2019-02-06T00:30:05.317Z,1021.46
2019-02-06T00:31:05.335Z,1021.46
2019-02-06T00:32:05.280Z,1021.46
2019-02-06T00:33:05.271Z,1021.46
2019-02-06T00:34:05.262Z,1021.46
2019-02-06T00:35:05.260Z,1021.47
2019-02-06T00:36:05.270Z,1021.50
2019-02-06T00:37:05.232Z,1021.52
2019-02-06T00:38:05.656Z,1021.56
2019-02-06T00:39:05.212Z,1021.55
2019-02-06T00:40:05.199Z,1021.52
2019-02-06T00:41:05.208Z,1021.46
2019-02-06T00:42:05.176Z,1021.44
2019-02-06T00:43:05.166Z,1021.41
2019-02-06T00:44:05.154Z,1021.41
2019-02-06T00:45:05.175Z,1021.44
2019-02-06T00:46:05.140Z,1021.45
2019-02-06T00:47:05.142Z,1021.39
2019-02-06T00:48:05.114Z,1021.41
2019-02-06T00:49:05.102Z,1021.39
2019-02-06T00:50:05.094Z,1021.35
2019-02-06T00:51:05.102Z,1021.38
2019-02-06T00:52:05.080Z,1021.37
2019-02-06T00:53:05.080Z,1021.37
2019-02-06T00:54:05.050Z,1021.37
2019-02-06T00:55:05.038Z,1021.42
2019-02-06T00:56:05.042Z,1021.37
2019-02-06T00:57:05.014Z,1021.36
2019-02-06T00:58:05.020Z,1021.40
2019-02-06T00:59:05.024Z,1021.32
2019-02-06T01:00:04.983Z,1021.38
2019-02-06T01:01:04.974Z,1021.33
2019-02-06T01:02:04.969Z,1021.38
2019-02-06T01:03:04.950Z,1021.36
2019-02-06T01:04:04.964Z,1021.41
2019-02-06T01:05:04.931Z,1021.37
2019-02-06T01:06:04.926Z,1021.39
2019-02-06T01:07:04.912Z,1021.41
2019-02-06T01:08:04.904Z,1021.44
2019-02-06T01:09:04.892Z,1021.41
2019-02-06T01:10:04.899Z,1021.41
2019-02-06T01:11:04.913Z,1021.40
2019-02-06T01:12:04.866Z,1021.44
2019-02-06T01:13:04.846Z,1021.38
2019-02-06T01:14:04.848Z,1021.47
2019-02-06T01:15:04.832Z,1021.43
2019-02-06T01:16:04.836Z,1021.40
2019-02-06T01:17:04.800Z,1021.44
2019-02-06T01:18:04.794Z,1021.46
2019-02-06T01:19:04.784Z,1021.45
2019-02-06T01:20:04.775Z,1021.44
2019-02-06T01:21:04.776Z,1021.39
2019-02-06T01:22:04.766Z,1021.43
2019-02-06T01:23:04.741Z,1021.42
2019-02-06T01:24:04.730Z,1021.41
2019-02-06T01:25:04.724Z,1021.39
2019-02-06T01:26:04.714Z,1021.38
2019-02-06T01:27:04.701Z,1021.44
2019-02-06T01:28:04.702Z,1021.43
2019-02-06T01:29:04.682Z,1021.44
2019-02-06T01:30:04.664Z,1021.45
2019-02-06T01:31:04.652Z,1021.43
2019-02-06T01:32:04.652Z,1021.44
2019-02-06T01:33:04.646Z,1021.44
2019-02-06T01:34:04.654Z,1021.45
2019-02-06T01:35:04.618Z,1021.45
2019-02-06T01:36:04.598Z,1021.46
2019-02-06T01:37:04.589Z,1021.45
2019-02-06T01:38:04.595Z,1021.49
2019-02-06T01:39:04.586Z,1021.46
2019-02-06T01:40:04.570Z,1021.53
2019-02-06T01:41:04.548Z,1021.49
2019-02-06T01:42:04.538Z,1021.48
2019-02-06T01:43:04.533Z,1021.48
2019-02-06T01:44:04.520Z,1021.51
2019-02-06T01:45:04.520Z,1021.54
2019-02-06T01:46:04.761Z,1021.50
2019-02-06T01:47:04.488Z,1021.48
2019-02-06T01:48:04.480Z,1021.52
2019-02-06T01:49:04.474Z,1021.52
2019-02-06T01:50:04.476Z,1021.48
2019-02-06T01:51:04.447Z,1021.52
2019-02-06T01:52:04.434Z,1021.47
2019-02-06T01:53:04.425Z,1021.47
2019-02-06T01:54:04.411Z,1021.49
2019-02-06T01:55:04.405Z,1021.46
2019-02-06T01:56:04.408Z,1021.43
2019-02-06T01:57:04.390Z,1021.49
2019-02-06T01:58:04.368Z,1021.45
2019-02-06T01:59:04.354Z,1021.46
2019-02-06T02:00:04.344Z,1021.45
2019-02-06T02:01:04.352Z,1021.45
2019-02-06T02:02:04.323Z,1021.45
2019-02-06T02:03:04.323Z,1021.42
2019-02-06T02:04:04.305Z,1021.46
2019-02-06T02:05:04.298Z,1021.48
2019-02-06T02:06:04.289Z,1021.42
2019-02-06T02:07:04.276Z,1021.44
2019-02-06T02:08:04.261Z,1021.45
2019-02-06T02:09:04.248Z,1021.44
2019-02-06T02:10:04.247Z,1021.44
2019-02-06T02:11:04.228Z,1021.43
2019-02-06T02:12:04.221Z,1021.43
2019-02-06T02:13:04.217Z,1021.37
2019-02-06T02:14:04.198Z,1021.38
2019-02-06T02:15:04.192Z,1021.42
2019-02-06T02:16:04.174Z,1021.39
2019-02-06T02:17:04.169Z,1021.35
2019-02-06T02:18:04.157Z,1021.35
2019-02-06T02:19:04.165Z,1021.34
2019-02-06T02:20:04.129Z,1021.42
2019-02-06T02:21:04.124Z,1021.42
2019-02-06T02:22:04.112Z,1021.43
2019-02-06T02:23:04.105Z,1021.43
2019-02-06T02:24:04.094Z,1021.43
2019-02-06T02:25:04.090Z,1021.45
2019-02-06T02:26:04.068Z,1021.46
2019-02-06T02:27:04.058Z,1021.47
2019-02-06T02:28:04.058Z,1021.51
2019-02-06T02:29:04.043Z,1021.43
2019-02-06T02:30:04.035Z,1021.45
2019-02-06T02:31:04.015Z,1021.51
2019-02-06T02:32:04.010Z,1021.54
2019-02-06T02:33:04.000Z,1021.51
2019-02-06T02:34:03.985Z,1021.44
2019-02-06T02:35:03.978Z,1021.48
2019-02-06T02:36:15.160Z,1021.43
2019-02-06T02:37:04.954Z,1021.47
2019-02-06T02:38:03.948Z,1021.46
2019-02-06T02:39:03.946Z,1021.45
2019-02-06T02:40:03.926Z,1021.48
2019-02-06T02:41:03.912Z,1021.55
2019-02-06T02:42:03.898Z,1021.50
2019-02-06T02:43:03.891Z,1021.48
2019-02-06T02:44:03.881Z,1021.48
2019-02-06T02:45:03.884Z,1021.46
2019-02-06T02:46:03.856Z,1021.50
2019-02-06T02:47:03.852Z,1021.46
2019-02-06T02:48:03.838Z,1021.44
2019-02-06T02:49:03.824Z,1021.41
2019-02-06T02:50:03.821Z,1021.39
2019-02-06T02:51:03.806Z,1021.38
2019-02-06T02:52:03.800Z,1021.37
2019-02-06T02:53:03.794Z,1021.39
2019-02-06T02:54:03.772Z,1021.39
2019-02-06T02:55:03.764Z,1021.38
2019-02-06T02:56:03.754Z,1021.40
2019-02-06T02:57:03.749Z,1021.35
2019-02-06T02:58:03.731Z,1021.37
2019-02-06T02:59:03.720Z,1021.32
2019-02-06T03:00:03.710Z,1021.36
2019-02-06T03:01:03.700Z,1021.37
2019-02-06T03:02:03.692Z,1021.33
2019-02-06T03:03:03.680Z,1021.34
2019-02-06T03:04:03.670Z,1021.38
2019-02-06T03:05:03.654Z,1021.37
2019-02-06T03:06:03.653Z,1021.34
2019-02-06T03:07:03.648Z,1021.35
2019-02-06T03:08:03.636Z,1021.33
2019-02-06T03:09:03.614Z,1021.35
2019-02-06T03:10:03.610Z,1021.33
2019-02-06T03:11:03.596Z,1021.34
2019-02-06T03:12:03.585Z,1021.30
2019-02-06T03:13:03.574Z,1021.36
2019-02-06T03:14:03.558Z,1021.31
2019-02-06T03:15:03.553Z,1021.35
2019-02-06T03:16:03.545Z,1021.35
2019-02-06T03:17:03.599Z,1021.31
2019-02-06T03:18:03.522Z,1021.23
2019-02-06T03:19:03.506Z,1021.26
2019-02-06T03:20:03.501Z,1021.22
2019-02-06T03:21:03.510Z,1021.22
2019-02-06T03:22:03.475Z,1021.22
2019-02-06T03:23:03.463Z,1021.21
2019-02-06T03:24:03.456Z,1021.17
2019-02-06T03:25:03.444Z,1021.20
2019-02-06T03:26:03.436Z,1021.16
2019-02-06T03:27:03.428Z,1021.15
2019-02-06T03:28:03.416Z,1021.15
2019-02-06T03:29:03.400Z,1021.18
2019-02-06T03:30:03.410Z,1021.18
2019-02-06T03:31:03.377Z,1021.20
2019-02-06T03:32:03.373Z,1021.20
2019-02-06T03:33:03.386Z,1021.19
2019-02-06T03:34:05.015Z,1021.18
2019-02-06T03:35:03.332Z,1021.13
2019-02-06T03:36:03.332Z,1021.17
2019-02-06T03:37:03.315Z,1021.13
2019-02-06T03:38:03.308Z,1021.13
2019-02-06T03:39:03.291Z,1021.15
2019-02-06T03:40:03.286Z,1021.13
2019-02-06T03:41:03.272Z,1021.09
2019-02-06T03:42:03.266Z,1021.12
2019-02-06T03:43:03.260Z,1021.09
2019-02-06T03:44:03.261Z,1021.10
2019-02-06T03:45:03.227Z,1021.11
2019-02-06T03:46:03.223Z,1021.10
2019-02-06T03:47:03.209Z,1021.12
2019-02-06T03:48:03.214Z,1021.08
2019-02-06T03:49:03.195Z,1021.08
2019-02-06T03:50:03.198Z,1021.11
2019-02-06T03:51:03.167Z,1021.16
2019-02-06T03:52:03.164Z,1021.13
2019-02-06T03:53:03.144Z,1021.10
2019-02-06T03:54:03.136Z,1021.16
2019-02-06T03:55:03.127Z,1021.19
2019-02-06T03:56:03.129Z,1021.15
2019-02-06T03:57:03.102Z,1021.15
2019-02-06T03:58:03.098Z,1021.17
2019-02-06T03:59:03.082Z,1021.14
2019-02-06T04:00:03.069Z,1021.16
2019-02-06T04:01:03.062Z,1021.14
2019-02-06T04:02:03.052Z,1021.14
2019-02-06T04:03:03.046Z,1021.13
2019-02-06T04:04:03.040Z,1021.10
2019-02-06T04:05:03.027Z,1021.09
2019-02-06T04:06:03.011Z,1021.12
2019-02-06T04:07:03.002Z,1021.14
2019-02-06T04:08:02.990Z,1021.18
2019-02-06T04:09:02.972Z,1021.12
2019-02-06T04:10:02.966Z,1021.15
2019-02-06T04:11:02.954Z,1021.12
2019-02-06T04:12:02.949Z,1021.15
2019-02-06T04:13:02.942Z,1021.13
2019-02-06T04:14:02.927Z,1021.10
2019-02-06T04:15:02.917Z,1021.12
2019-02-06T04:16:02.904Z,1021.11
2019-02-06T04:17:02.889Z,1021.07
2019-02-06T04:18:02.892Z,1021.05
2019-02-06T04:19:02.880Z,1021.02
2019-02-06T04:20:02.857Z,1021.02
2019-02-06T04:21:02.846Z,1021.03
2019-02-06T04:22:02.842Z,1021.02
2019-02-06T04:23:02.822Z,1021.02
2019-02-06T04:24:02.824Z,1021.04
2019-02-06T04:25:02.813Z,1021.00
2019-02-06T04:26:02.798Z,1021.04
2019-02-06T04:27:02.794Z,1021.00
2019-02-06T04:28:02.791Z,1021.01
2019-02-06T04:29:02.770Z,1021.01
2019-02-06T04:30:02.760Z,1021.00
2019-02-06T04:31:02.772Z,1021.04
2019-02-06T04:32:02.731Z,1021.06
2019-02-06T04:33:02.725Z,1021.06
2019-02-06T04:34:02.710Z,1021.08
2019-02-06T04:35:02.710Z,1021.03
2019-02-06T04:36:02.702Z,1021.04
2019-02-06T04:37:06.648Z,1021.02
2019-02-06T04:38:02.678Z,1021.05
2019-02-06T04:39:02.655Z,1021.04
2019-02-06T04:40:02.645Z,1021.02
2019-02-06T04:41:02.640Z,1021.02
2019-02-06T04:42:02.624Z,1020.99
2019-02-06T04:43:02.627Z,1021.04
2019-02-06T04:44:02.603Z,1020.99
2019-02-06T04:45:02.603Z,1021.04
2019-02-06T04:46:02.580Z,1021.00
2019-02-06T04:47:02.570Z,1021.01
2019-02-06T04:48:02.558Z,1020.98
2019-02-06T04:49:02.544Z,1020.96
2019-02-06T04:50:02.539Z,1021.00
2019-02-06T04:51:02.524Z,1020.94
2019-02-06T04:52:02.517Z,1020.94
2019-02-06T04:53:02.501Z,1020.91
2019-02-06T04:54:02.496Z,1020.89
2019-02-06T04:55:02.486Z,1020.87
2019-02-06T04:56:02.477Z,1020.90
2019-02-06T04:57:02.462Z,1020.89
2019-02-06T04:58:02.465Z,1020.89
2019-02-06T04:59:02.444Z,1020.87
2019-02-06T05:00:02.440Z,1020.89
2019-02-06T05:01:02.416Z,1020.91
2019-02-06T05:02:02.419Z,1020.91
2019-02-06T05:03:02.400Z,1020.85
2019-02-06T05:04:02.396Z,1020.83
2019-02-06T05:05:02.379Z,1020.85
2019-02-06T05:06:02.370Z,1020.84
2019-02-06T05:07:02.354Z,1020.84
2019-02-06T05:08:02.342Z,1020.84
2019-02-06T05:09:02.349Z,1020.80
2019-02-06T05:10:02.331Z,1020.74
2019-02-06T05:11:02.310Z,1020.74
2019-02-06T05:12:02.307Z,1020.75
2019-02-06T05:13:02.291Z,1020.76
2019-02-06T05:14:02.278Z,1020.72
2019-02-06T05:15:02.284Z,1020.74
2019-02-06T05:16:02.256Z,1020.75
2019-02-06T05:17:02.249Z,1020.76
2019-02-06T05:18:02.235Z,1020.84
2019-02-06T05:19:02.234Z,1020.82
2019-02-06T05:20:02.220Z,1020.88
2019-02-06T05:21:02.214Z,1020.90
2019-02-06T05:22:02.196Z,1020.83
2019-02-06T05:23:02.188Z,1020.86
2019-02-06T05:24:02.171Z,1020.86
2019-02-06T05:25:02.163Z,1020.87
2019-02-06T05:26:02.159Z,1020.82
2019-02-06T05:27:02.136Z,1020.80
2019-02-06T05:28:02.133Z,1020.82
2019-02-06T05:29:02.118Z,1020.86
2019-02-06T05:30:02.144Z,1020.85
2019-02-06T05:31:02.105Z,1020.85
2019-02-06T05:32:02.096Z,1020.90
2019-02-06T05:33:02.076Z,1020.89
2019-02-06T05:34:02.063Z,1020.89
2019-02-06T05:35:02.058Z,1020.88
2019-02-06T05:36:02.051Z,1020.85
2019-02-06T05:37:02.041Z,1020.89
2019-02-06T05:38:02.034Z,1020.83
2019-02-06T05:39:02.008Z,1020.85
2019-02-06T05:40:02.001Z,1020.85
2019-02-06T05:41:01.991Z,1020.89
2019-02-06T05:42:01.980Z,1020.91
2019-02-06T05:43:01.966Z,1020.89
2019-02-06T05:44:01.965Z,1020.93
2019-02-06T05:45:01.944Z,1020.90
2019-02-06T05:46:01.932Z,1020.88
2019-02-06T05:47:01.933Z,1020.85
2019-02-06T05:48:01.916Z,1020.87
2019-02-06T05:49:01.913Z,1020.86
2019-02-06T05:50:01.899Z,1020.89
2019-02-06T05:51:01.886Z,1020.89
2019-02-06T05:52:01.870Z,1020.85
2019-02-06T05:53:01.870Z,1020.91
2019-02-06T05:54:01.850Z,1020.88
2019-02-06T05:55:04.491Z,1020.84
2019-02-06T05:56:01.834Z,1020.88
2019-02-06T05:57:01.820Z,1020.83
2019-02-06T05:58:01.812Z,1020.80
2019-02-06T05:59:01.798Z,1020.76
2019-02-06T06:00:01.796Z,1020.75
2019-02-06T06:01:01.782Z,1020.71
2019-02-06T06:02:01.773Z,1020.73
2019-02-06T06:03:01.759Z,1020.76
2019-02-06T06:04:01.750Z,1020.78
2019-02-06T06:05:01.741Z,1020.77
2019-02-06T06:06:01.732Z,1020.71
2019-02-06T06:07:01.714Z,1020.77
2019-02-06T06:08:01.702Z,1020.74
2019-02-06T06:09:01.688Z,1020.84
2019-02-06T06:10:01.691Z,1020.81
2019-02-06T06:11:01.681Z,1020.79
2019-02-06T06:12:01.662Z,1020.75
2019-02-06T06:13:01.650Z,1020.78
2019-02-06T06:14:01.679Z,1020.84
2019-02-06T06:15:01.653Z,1020.80
2019-02-06T06:16:01.662Z,1020.83
2019-02-06T06:17:01.611Z,1020.87
2019-02-06T06:18:01.602Z,1020.87
2019-02-06T06:19:01.589Z,1020.88
2019-02-06T06:20:01.573Z,1020.84
2019-02-06T06:21:01.569Z,1020.82
2019-02-06T06:22:01.553Z,1020.85
2019-02-06T06:23:01.815Z,1020.80
2019-02-06T06:24:01.539Z,1020.76
2019-02-06T06:25:01.527Z,1020.80
2019-02-06T06:26:01.515Z,1020.77
2019-02-06T06:27:01.502Z,1020.77
2019-02-06T06:28:01.490Z,1020.77
2019-02-06T06:29:01.490Z,1020.77
2019-02-06T06:30:01.476Z,1020.72
2019-02-06T06:31:01.465Z,1020.72
2019-02-06T06:32:01.454Z,1020.78
2019-02-06T06:33:01.438Z,1020.80
2019-02-06T06:34:01.427Z,1020.81
2019-02-06T06:35:01.419Z,1020.83
2019-02-06T06:36:01.414Z,1020.82
2019-02-06T06:37:01.399Z,1020.79
2019-02-06T06:38:02.617Z,1020.84
2019-02-06T06:39:01.384Z,1020.81
2019-02-06T06:40:01.369Z,1020.80
2019-02-06T06:41:01.358Z,1020.80
2019-02-06T06:42:01.354Z,1020.74
2019-02-06T06:43:01.464Z,1020.72
2019-02-06T06:44:01.328Z,1020.73
2019-02-06T06:45:01.309Z,1020.70
2019-02-06T06:46:01.304Z,1020.69
2019-02-06T06:47:01.288Z,1020.69
2019-02-06T06:48:01.283Z,1020.72
2019-02-06T06:49:01.270Z,1020.71
2019-02-06T06:50:01.270Z,1020.69
2019-02-06T06:51:01.244Z,1020.65
2019-02-06T06:52:03.940Z,1020.60
2019-02-06T06:53:01.231Z,1020.57
2019-02-06T06:54:01.216Z,1020.58
2019-02-06T06:55:01.210Z,1020.57
2019-02-06T06:56:01.196Z,1020.57
2019-02-06T06:57:01.342Z,1020.53
2019-02-06T06:58:01.243Z,1020.56
2019-02-06T06:59:01.166Z,1020.52
2019-02-06T07:00:01.150Z,1020.54
2019-02-06T07:01:01.142Z,1020.57
2019-02-06T07:02:01.137Z,1020.55
2019-02-06T07:03:01.128Z,1020.53
2019-02-06T07:04:01.114Z,1020.56
2019-02-06T07:05:01.099Z,1020.58
2019-02-06T07:06:01.087Z,1020.55
2019-02-06T07:07:01.070Z,1020.56
2019-02-06T07:08:09.215Z,1020.65
2019-02-06T07:09:02.060Z,1020.59
2019-02-06T07:10:01.049Z,1020.57
2019-02-06T07:11:01.032Z,1020.55
2019-02-06T07:12:01.028Z,1020.59
2019-02-06T07:13:01.013Z,1020.57
2019-02-06T07:14:01.002Z,1020.55
2019-02-06T07:15:01.001Z,1020.53
2019-02-06T07:16:00.987Z,1020.56
2019-02-06T07:17:00.971Z,1020.50
2019-02-06T07:18:01.473Z,1020.50
2019-02-06T07:19:01.090Z,1020.48
2019-02-06T07:20:01.098Z,1020.45
2019-02-06T07:21:01.755Z,1020.44
2019-02-06T07:22:00.919Z,1020.51
2019-02-06T07:23:00.910Z,1020.45
2019-02-06T07:24:00.896Z,1020.45
2019-02-06T07:25:00.917Z,1020.42
2019-02-06T07:26:00.876Z,1020.40
2019-02-06T07:27:00.864Z,1020.36
2019-02-06T07:28:00.865Z,1020.30
2019-02-06T07:29:00.851Z,1020.23
2019-02-06T07:30:00.834Z,1020.24
2019-02-06T07:31:00.821Z,1020.20
2019-02-06T07:32:00.896Z,1020.21
2019-02-06T07:33:00.804Z,1020.17
2019-02-06T07:34:00.792Z,1020.21
2019-02-06T07:35:00.789Z,1020.18
2019-02-06T07:36:00.774Z,1020.25
2019-02-06T07:37:00.760Z,1020.23
2019-02-06T07:38:00.758Z,1020.27
2019-02-06T07:39:00.748Z,1020.26
2019-02-06T07:40:00.829Z,1020.30
2019-02-06T07:41:00.716Z,1020.36
2019-02-06T07:42:00.708Z,1020.34
2019-02-06T07:43:00.696Z,1020.35
2019-02-06T07:44:00.678Z,1020.36
2019-02-06T07:45:00.691Z,1020.37
2019-02-06T07:46:00.663Z,1020.40
2019-02-06T07:47:00.649Z,1020.42
2019-02-06T07:48:00.642Z,1020.43
2019-02-06T07:49:00.630Z,1020.38
2019-02-06T07:50:00.619Z,1020.35
2019-02-06T07:51:00.624Z,1020.38
2019-02-06T07:52:00.599Z,1020.48
2019-02-06T07:53:00.588Z,1020.42
2019-02-06T07:54:00.591Z,1020.44
2019-02-06T07:55:00.580Z,1020.41
2019-02-06T07:56:00.560Z,1020.43
2019-02-06T07:57:00.543Z,1020.43
2019-02-06T07:58:00.532Z,1020.44
2019-02-06T07:59:00.936Z,1020.50
2019-02-06T08:00:00.518Z,1020.65
2019-02-06T08:01:00.539Z,1020.54
2019-02-06T08:02:00.496Z,1020.58
2019-02-06T08:03:00.941Z,1020.55
2019-02-06T08:04:00.478Z,1020.44
2019-02-06T08:05:00.453Z,1020.55
2019-02-06T08:06:00.448Z,1020.54
2019-02-06T08:07:00.432Z,1020.64
2019-02-06T08:08:00.823Z,1020.59
2019-02-06T08:09:00.411Z,1020.63
2019-02-06T08:10:00.411Z,1020.59
2019-02-06T08:11:02.907Z,1020.66
2019-02-06T08:12:00.387Z,1020.60
2019-02-06T08:13:00.371Z,1020.54
2019-02-06T08:14:00.367Z,1020.49
2019-02-06T08:15:00.377Z,1020.40
2019-02-06T08:16:00.358Z,1020.35
2019-02-06T08:17:00.334Z,1020.31
2019-02-06T08:18:00.317Z,1020.35
2019-02-06T08:19:00.304Z,1020.28
2019-02-06T08:20:00.294Z,1020.28
2019-02-06T08:21:00.282Z,1020.25
2019-02-06T08:22:00.269Z,1020.30
2019-02-06T08:23:00.329Z,1020.31
2019-02-06T08:24:00.247Z,1020.31
2019-02-06T08:25:00.325Z,1020.21
2019-02-06T08:26:00.227Z,1020.21
2019-02-06T08:27:00.228Z,1020.20
2019-02-06T08:28:00.208Z,1020.21
2019-02-06T08:29:00.199Z,1020.18
2019-02-06T08:30:00.327Z,1020.26
2019-02-06T08:31:00.173Z,1020.22
2019-02-06T08:32:00.180Z,1020.14
2019-02-06T08:33:00.200Z,1020.19
2019-02-06T08:34:00.149Z,1020.17
2019-02-06T08:35:00.348Z,1020.22
2019-02-06T08:36:00.123Z,1020.14
2019-02-06T08:37:00.116Z,1020.19
2019-02-06T08:38:00.115Z,1020.20
2019-02-06T08:39:00.090Z,1020.18
2019-02-06T08:40:00.327Z,1020.20
2019-02-06T08:41:00.064Z,1020.22
2019-02-06T08:42:00.137Z,1020.21
2019-02-06T08:43:00.044Z,1020.20
2019-02-06T08:44:01.842Z,1020.20
2019-02-06T08:45:00.046Z,1020.23
2019-02-06T08:46:00.021Z,1020.25
2019-02-06T08:46:59.998Z,1020.24
2019-02-06T08:47:59.987Z,1020.25
2019-02-06T08:48:59.978Z,1020.23
2019-02-06T08:49:59.972Z,1020.20
2019-02-06T08:51:00.124Z,1020.26
2019-02-06T08:51:59.990Z,1020.12
2019-02-06T08:52:59.930Z,1020.19
2019-02-06T08:53:59.922Z,1020.16
2019-02-06T08:54:59.914Z,1020.16
2019-02-06T08:55:59.914Z,1020.04
2019-02-06T08:56:59.901Z,1020.13
2019-02-06T08:57:59.874Z,1020.11
2019-02-06T08:58:59.871Z,1020.14
2019-02-06T08:59:59.858Z,1020.12
2019-02-06T09:00:59.844Z,1019.98
2019-02-06T09:01:59.854Z,1020.06
2019-02-06T09:02:59.824Z,1020.08
2019-02-06T09:03:59.814Z,1020.08
2019-02-06T09:04:59.923Z,1020.10
2019-02-06T09:05:59.791Z,1020.07
2019-02-06T09:06:59.789Z,1020.12
2019-02-06T09:07:59.770Z,1020.13
2019-02-06T09:09:00.209Z,1020.11
2019-02-06T09:09:59.746Z,1020.10
2019-02-06T09:10:59.740Z,1020.26
2019-02-06T09:11:59.740Z,1020.18
2019-02-06T09:12:59.732Z,1020.19
2019-02-06T09:13:59.716Z,1020.23
2019-02-06T09:14:59.695Z,1020.15
2019-02-06T09:15:59.686Z,1020.20
2019-02-06T09:16:59.669Z,1020.13
2019-02-06T09:17:59.700Z,1020.12
2019-02-06T09:18:59.670Z,1020.09
2019-02-06T09:19:59.654Z,1020.05
2019-02-06T09:20:59.644Z,1019.98
2019-02-06T09:21:59.630Z,1020.03
2019-02-06T09:22:59.658Z,1020.10
2019-02-06T09:23:59.615Z,1020.04
2019-02-06T09:24:59.584Z,1020.06
2019-02-06T09:25:59.610Z,1020.05
2019-02-06T09:26:59.567Z,1020.03
2019-02-06T09:27:59.552Z,1019.97
2019-02-06T09:28:59.545Z,1020.05
2019-02-06T09:29:59.554Z,1019.97
2019-02-06T09:30:59.533Z,1019.93
2019-02-06T09:31:59.595Z,1019.91
2019-02-06T09:32:59.506Z,1019.95
2019-02-06T09:33:59.488Z,1019.88
2019-02-06T09:34:59.481Z,1019.91
2019-02-06T09:35:59.477Z,1019.88
2019-02-06T09:36:59.456Z,1019.80
2019-02-06T09:37:59.443Z,1019.88
2019-02-06T09:39:10.876Z,1019.85
2019-02-06T09:40:00.427Z,1019.79
2019-02-06T09:40:59.417Z,1019.72
2019-02-06T09:41:59.426Z,1019.82
2019-02-06T09:42:59.389Z,1019.88
2019-02-06T09:43:59.439Z,1019.87
2019-02-06T09:44:59.393Z,1019.82
2019-02-06T09:45:59.363Z,1019.95
2019-02-06T09:46:59.365Z,1019.80
2019-02-06T09:47:59.346Z,1019.75
2019-02-06T09:48:59.326Z,1019.59
2019-02-06T09:49:59.318Z,1019.55
2019-02-06T09:50:59.302Z,1019.50
2019-02-06T09:51:59.300Z,1019.74
2019-02-06T09:52:59.293Z,1019.70
2019-02-06T09:53:59.307Z,1019.57
2019-02-06T09:54:59.260Z,1019.64
2019-02-06T09:55:59.248Z,1019.68
2019-02-06T09:56:59.246Z,1019.61
2019-02-06T09:57:59.232Z,1019.55
2019-02-06T09:58:59.290Z,1019.53
2019-02-06T09:59:59.236Z,1019.53
2019-02-06T10:00:59.208Z,1019.60
2019-02-06T10:01:59.185Z,1019.50
2019-02-06T10:02:59.173Z,1019.54
2019-02-06T10:03:59.168Z,1019.54
2019-02-06T10:04:59.171Z,1019.50
2019-02-06T10:05:59.144Z,1019.49
2019-02-06T10:06:59.130Z,1019.54
2019-02-06T10:07:59.118Z,1019.47
2019-02-06T10:08:59.103Z,1019.54
2019-02-06T10:09:59.097Z,1019.58
2019-02-06T10:10:59.113Z,1019.54
2019-02-06T10:11:59.076Z,1019.52
2019-02-06T10:12:59.064Z,1019.59
2019-02-06T10:13:59.073Z,1019.56
2019-02-06T10:14:59.046Z,1019.52
2019-02-06T10:15:59.042Z,1019.57
2019-02-06T10:16:59.026Z,1019.60
2019-02-06T10:17:59.016Z,1019.47
2019-02-06T10:18:59.001Z,1019.55
2019-02-06T10:19:58.991Z,1019.42
2019-02-06T10:20:59.052Z,1019.38
2019-02-06T10:21:59.008Z,1019.40
2019-02-06T10:22:58.971Z,1019.32
2019-02-06T10:23:59.000Z,1019.28
2019-02-06T10:24:59.124Z,1019.28
2019-02-06T10:25:59.079Z,1019.25
2019-02-06T10:26:58.917Z,1019.17
2019-02-06T10:27:58.933Z,1019.14
2019-02-06T10:28:58.890Z,1019.11
2019-02-06T10:29:58.883Z,1019.10
2019-02-06T10:30:58.887Z,1019.06
2019-02-06T10:31:58.863Z,1019.11
2019-02-06T10:32:58.859Z,1019.13
2019-02-06T10:33:58.836Z,1019.13
2019-02-06T10:34:58.823Z,1019.20
2019-02-06T10:35:58.814Z,1019.16
2019-02-06T10:36:58.803Z,1019.19
2019-02-06T10:37:58.797Z,1019.19
2019-02-06T10:38:58.796Z,1019.13
2019-02-06T10:39:58.875Z,1019.05
2019-02-06T10:40:58.760Z,1019.15
2019-02-06T10:41:58.752Z,1019.15
2019-02-06T10:42:58.842Z,1019.08
2019-02-06T10:43:58.758Z,1018.96
2019-02-06T10:44:58.747Z,1019.01
2019-02-06T10:45:58.708Z,1019.10
2019-02-06T10:46:58.723Z,1019.05
2019-02-06T10:47:58.682Z,1019.05
2019-02-06T10:48:58.681Z,1018.94
2019-02-06T10:49:58.667Z,1018.79
2019-02-06T10:50:58.659Z,1018.74
2019-02-06T10:51:58.643Z,1018.85
2019-02-06T10:52:58.632Z,1018.75
2019-02-06T10:53:58.619Z,1018.70
2019-02-06T10:54:58.612Z,1018.84
2019-02-06T10:55:58.598Z,1018.76
2019-02-06T10:56:58.593Z,1018.62
2019-02-06T10:57:58.574Z,1018.69
2019-02-06T10:58:58.572Z,1018.60
2019-02-06T10:59:58.557Z,1018.60
2019-02-06T11:00:58.559Z,1018.62
2019-02-06T11:01:58.539Z,1018.60
2019-02-06T11:02:58.571Z,1018.57
2019-02-06T11:03:58.505Z,1018.56
2019-02-06T11:04:58.503Z,1018.64
2019-02-06T11:05:58.519Z,1018.58
2019-02-06T11:06:58.473Z,1018.56
2019-02-06T11:07:58.467Z,1018.53
2019-02-06T11:08:58.455Z,1018.52
2019-02-06T11:09:58.484Z,1018.53
2019-02-06T11:10:58.433Z,1018.53
2019-02-06T11:11:58.432Z,1018.46
2019-02-06T11:12:58.461Z,1018.45
2019-02-06T11:13:58.415Z,1018.43
2019-02-06T11:14:58.418Z,1018.44
2019-02-06T11:15:58.403Z,1018.40
2019-02-06T11:16:58.399Z,1018.42
2019-02-06T11:17:58.365Z,1018.42
2019-02-06T11:18:58.342Z,1018.47
2019-02-06T11:19:58.347Z,1018.48
2019-02-06T11:20:58.320Z,1018.40
2019-02-06T11:21:58.314Z,1018.44
2019-02-06T11:22:58.307Z,1018.61
2019-02-06T11:23:58.344Z,1018.56
2019-02-06T11:24:58.281Z,1018.57
2019-02-06T11:25:58.274Z,1018.61
2019-02-06T11:26:58.268Z,1018.58
2019-02-06T11:27:58.246Z,1018.60
2019-02-06T11:28:58.245Z,1018.54
2019-02-06T11:29:58.231Z,1018.46
2019-02-06T11:30:58.219Z,1018.48
2019-02-06T11:31:58.203Z,1018.41
2019-02-06T11:32:58.199Z,1018.38
2019-02-06T11:33:58.188Z,1018.38
2019-02-06T11:34:58.178Z,1018.49
2019-02-06T11:35:58.159Z,1018.37
2019-02-06T11:36:58.147Z,1018.40
2019-02-06T11:37:58.133Z,1018.39
2019-02-06T11:38:58.128Z,1018.34
2019-02-06T11:39:58.394Z,1018.43
2019-02-06T11:40:58.105Z,1018.35
2019-02-06T11:41:58.093Z,1018.34
2019-02-06T11:42:58.395Z,1018.29
2019-02-06T11:43:58.076Z,1018.35
2019-02-06T11:44:58.066Z,1018.23
2019-02-06T11:45:58.104Z,1018.20
2019-02-06T11:46:58.040Z,1018.26
2019-02-06T11:47:58.056Z,1018.17
2019-02-06T11:48:58.024Z,1018.18
2019-02-06T11:49:58.019Z,1018.13
2019-02-06T11:50:58.003Z,1018.15
2019-02-06T11:51:58.005Z,1018.13
2019-02-06T11:52:57.979Z,1018.09
2019-02-06T11:53:57.995Z,1018.15
2019-02-06T11:54:57.960Z,1018.15
2019-02-06T11:55:57.952Z,1018.07
2019-02-06T11:56:57.945Z,1018.08
2019-02-06T11:57:57.927Z,1018.05
2019-02-06T11:58:57.918Z,1017.98
2019-02-06T11:59:57.903Z,1017.88
2019-02-06T12:00:57.895Z,1018.01
2019-02-06T12:01:57.884Z,1017.97
2019-02-06T12:02:57.878Z,1017.87
2019-02-06T12:03:57.895Z,1017.90
2019-02-06T12:04:57.849Z,1017.81