createdAt,value
2024-05-09T00:00:46.050Z,93160.44
2024-05-09T00:03:13.540Z,93162.25
2024-05-09T00:05:42.173Z,93158.63
2024-05-09T00:08:10.742Z,93155.50
2024-05-09T00:10:40.025Z,93154.47
2024-05-09T00:13:10.398Z,93151.69
2024-05-09T00:15:38.710Z,93153.66
2024-05-09T00:18:07.673Z,93157.81
2024-05-09T00:20:39.373Z,93142.28
2024-05-09T00:23:13.803Z,93150.78
2024-05-09T00:25:45.032Z,93157.84
2024-05-09T00:28:12.975Z,93149.56
2024-05-09T00:30:40.656Z,93151.78
2024-05-09T00:33:09.858Z,93155.44
2024-05-09T00:35:38.621Z,93150.72
2024-05-09T00:38:06.414Z,93149.91
2024-05-09T00:40:43.091Z,93147.72
2024-05-09T00:43:15.516Z,93148.81
2024-05-09T00:45:44.006Z,93143.75
2024-05-09T00:48:15.255Z,93144.66
2024-05-09T00:50:46.575Z,93134.94
2024-05-09T00:53:16.028Z,93148.81
2024-05-09T00:55:44.338Z,93153.16
2024-05-09T00:58:16.197Z,93150.22
2024-05-09T01:00:44.590Z,93151.19
2024-05-09T01:03:13.648Z,93147.94
2024-05-09T01:05:43.544Z,93142.41
2024-05-09T01:08:12.055Z,93136.56
2024-05-09T01:10:42.621Z,93137.97
2024-05-09T01:13:12.212Z,93144.63
2024-05-09T01:15:39.435Z,93141.22
2024-05-09T01:18:13.810Z,93137.59
2024-05-09T01:20:44.229Z,93147.75
2024-05-09T01:23:15.176Z,93137.88
2024-05-09T01:25:44.734Z,93140.44
2024-05-09T01:28:12.581Z,93133.72
2024-05-09T01:30:40.184Z,93132.44
2024-05-09T01:33:09.438Z,93131.41
2024-05-09T01:35:39.113Z,93131.81
2024-05-09T01:38:07.934Z,93127.75
2024-05-09T01:40:38.848Z,93125.75
2024-05-09T01:43:11.590Z,93131.53
2024-05-09T01:45:42.573Z,93125.56
2024-05-09T01:48:11.270Z,93135.84
2024-05-09T01:50:41.878Z,93134.13
2024-05-09T01:53:28.934Z,93132.94
2024-05-09T01:56:14.585Z,93129.03
2024-05-09T01:59:00.276Z,93128.63
2024-05-09T02:01:56.455Z,93121.28
2024-05-09T02:04:47.832Z,93122.69
2024-05-09T02:07:35.218Z,93116.66
2024-05-09T02:10:06.488Z,93123.78
2024-05-09T02:12:35.576Z,93122.56
2024-05-09T02:15:02.947Z,93111.44
2024-05-09T02:17:30.808Z,93128.41
2024-05-09T02:19:58.200Z,93117.25
2024-05-09T02:22:25.774Z,93123.09
2024-05-09T02:24:52.917Z,93116.78
2024-05-09T02:27:20.241Z,93121.34
2024-05-09T02:29:47.463Z,93116.50
2024-05-09T02:32:15.070Z,93127.94
2024-05-09T02:34:42.335Z,93124.63
2024-05-09T02:37:09.537Z,93118.06
2024-05-09T02:39:36.695Z,93121.94
2024-05-09T02:42:04.330Z,93127.78
2024-05-09T02:44:31.718Z,93131.31
2024-05-09T02:46:58.968Z,93120.69
2024-05-09T02:49:26.782Z,93121.59
2024-05-09T02:51:54.372Z,93125.97
2024-05-09T02:54:21.537Z,93118.25
2024-05-09T02:56:48.734Z,93106.69
2024-05-09T02:59:16.118Z,93117.38
2024-05-09T03:01:43.653Z,93119.00
2024-05-09T03:04:11.356Z,93125.16
2024-05-09T03:06:42.872Z,93126.59
2024-05-09T03:09:10.507Z,93121.03
2024-05-09T03:11:37.760Z,93118.22
2024-05-09T03:14:05.026Z,93112.09
2024-05-09T03:16:38.677Z,93115.25
2024-05-09T03:19:05.897Z,93120.13
2024-05-09T03:21:33.136Z,93121.34
2024-05-09T03:24:00.894Z,93120.13
2024-05-09T03:26:28.133Z,93112.44
2024-05-09T03:28:55.377Z,93106.88
2024-05-09T03:31:22.631Z,93112.94
2024-05-09T03:33:49.930Z,93108.78
2024-05-09T03:36:17.482Z,93101.03
2024-05-09T03:38:44.785Z,93107.72
2024-05-09T03:41:13.243Z,93112.09
2024-05-09T03:43:40.422Z,93119.03
2024-05-09T03:46:07.625Z,93108.91
2024-05-09T03:48:36.195Z,93103.44
2024-05-09T03:51:03.960Z,93106.34
2024-05-09T03:53:31.307Z,93102.84
2024-05-09T03:55:59.039Z,93104.97
2024-05-09T03:58:26.768Z,93104.44
2024-05-09T04:00:54.345Z,93105.19
2024-05-09T04:03:21.634Z,93089.66
2024-05-09T04:05:49.349Z,93097.09
2024-05-09T04:08:17.091Z,93103.50
2024-05-09T04:10:44.450Z,93108.31
2024-05-09T04:13:11.747Z,93113.25
2024-05-09T04:15:39.898Z,93111.63
2024-05-09T04:18:07.422Z,93117.22
2024-05-09T04:20:39.016Z,93111.63
2024-05-09T04:23:11.484Z,93107.88
2024-05-09T04:25:41.372Z,93119.94
2024-05-09T04:28:08.683Z,93113.66
2024-05-09T04:30:39.492Z,93119.44
2024-05-09T04:33:13.908Z,93118.63
2024-05-09T04:35:43.311Z,93121.25
2024-05-09T04:38:11.979Z,93125.53
2024-05-09T04:40:39.603Z,93124.56
2024-05-09T04:43:14.632Z,93133.28
2024-05-09T04:45:42.002Z,93131.41
2024-05-09T04:48:09.799Z,93136.44
2024-05-09T04:50:39.263Z,93137.50
2024-05-09T04:53:10.174Z,93139.19
2024-05-09T04:55:39.429Z,93134.50
2024-05-09T04:58:10.261Z,93138.28
2024-05-09T05:00:40.172Z,93129.34
2024-05-09T05:03:13.387Z,93128.06
2024-05-09T05:05:44.495Z,93132.31
2024-05-09T05:08:14.693Z,93136.03
2024-05-09T05:10:43.661Z,93136.72
2024-05-09T05:13:25.116Z,93124.84
2024-05-09T05:15:58.095Z,93124.09
2024-05-09T05:18:29.225Z,93119.22
2024-05-09T05:20:57.813Z,93125.00
2024-05-09T05:23:25.357Z,93123.81
2024-05-09T05:25:53.577Z,93116.03
2024-05-09T05:28:21.989Z,93123.16
2024-05-09T05:30:49.571Z,93117.03
2024-05-09T05:33:20.373Z,93116.09
2024-05-09T05:35:48.429Z,93126.06
2024-05-09T05:38:16.137Z,93123.91
2024-05-09T05:40:43.357Z,93126.31
2024-05-09T05:43:18.085Z,93123.97
2024-05-09T05:45:46.298Z,93130.19
2024-05-09T05:48:16.703Z,93133.97
2024-05-09T05:50:45.360Z,93133.19
2024-05-09T05:53:12.780Z,93131.00
2024-05-09T05:55:41.240Z,93125.94
2024-05-09T05:58:12.721Z,93129.22
2024-05-09T06:00:41.958Z,93136.25
2024-05-09T06:03:11.804Z,93136.28
2024-05-09T06:05:46.891Z,93130.97
2024-05-09T06:08:14.840Z,93137.22
2024-05-09T06:10:42.777Z,93141.53
2024-05-09T06:13:11.657Z,93143.84
2024-05-09T06:15:40.618Z,93149.25
2024-05-09T06:18:10.144Z,93149.25
2024-05-09T06:20:40.161Z,93150.72
2024-05-09T06:23:09.383Z,93147.34
2024-05-09T06:25:37.214Z,93150.22
2024-05-09T06:28:05.237Z,93151.69
2024-05-09T06:33:04.575Z,93143.59
2024-05-09T06:35:32.339Z,93150.84
2024-05-09T06:37:59.722Z,93146.59
2024-05-09T06:40:36.058Z,93153.75
2024-05-09T06:43:13.757Z,93146.16
2024-05-09T06:45:41.232Z,93156.34
2024-05-09T06:48:09.863Z,93143.41
2024-05-09T06:50:39.388Z,93154.25
2024-05-09T06:53:08.450Z,93146.84
2024-05-09T06:55:37.157Z,93141.84
2024-05-09T06:58:07.158Z,93142.25
2024-05-09T07:00:39.251Z,93145.72
2024-05-09T07:03:14.890Z,93148.16
2024-05-09T07:05:44.946Z,93147.94
2024-05-09T07:08:12.792Z,93144.72
2024-05-09T07:10:40.119Z,93145.53
2024-05-09T07:13:15.504Z,93151.38
2024-05-09T07:15:43.513Z,93155.53
2024-05-09T07:18:18.053Z,93157.94
2024-05-09T07:20:47.674Z,93156.03
2024-05-09T07:23:16.429Z,93155.69
2024-05-09T07:25:44.185Z,93150.84
2024-05-09T07:28:17.259Z,93147.09
2024-05-09T07:30:45.370Z,93147.88
2024-05-09T07:33:23.934Z,93139.41
2024-05-09T07:35:52.541Z,93146.38
2024-05-09T07:38:20.446Z,93144.88
2024-05-09T07:40:47.845Z,93140.63
2024-05-09T07:43:16.276Z,93138.69
2024-05-09T07:45:51.707Z,93134.88
2024-05-09T07:52:38.311Z,93123.25
2024-05-09T07:53:49.675Z,93140.28
2024-05-09T07:56:22.387Z,93120.13
2024-05-09T07:58:53.827Z,93129.44
2024-05-09T08:01:21.931Z,93125.56
2024-05-09T08:03:49.356Z,93126.69
2024-05-09T08:06:16.787Z,93118.94
2024-05-09T08:08:46.265Z,93117.78
2024-05-09T08:11:13.618Z,93122.03
2024-05-09T08:13:41.505Z,93123.19
2024-05-09T08:16:09.776Z,93122.34
2024-05-09T08:18:37.221Z,93114.22
2024-05-09T08:21:05.415Z,93112.66
2024-05-09T08:23:32.752Z,93118.88
2024-05-09T08:26:00.213Z,93117.19
2024-05-09T08:28:27.474Z,93122.47
2024-05-09T08:30:54.915Z,93132.19
2024-05-09T08:33:22.225Z,93131.56
2024-05-09T08:35:49.571Z,93130.50
2024-05-09T08:38:17.025Z,93133.00
2024-05-09T08:40:44.542Z,93126.84
2024-05-09T08:43:13.067Z,93129.63
2024-05-09T08:45:45.339Z,93126.19
2024-05-09T08:48:15.147Z,93127.31
2024-05-09T08:50:45.276Z,93121.78
2024-05-09T08:53:14.881Z,93127.28
2024-05-09T08:55:43.937Z,93125.16
2024-05-09T08:58:20.283Z,93126.66
2024-05-09T09:00:49.511Z,93120.59
2024-05-09T09:03:25.203Z,93129.75
2024-05-09T09:06:09.234Z,93130.38
2024-05-09T09:08:39.698Z,93125.47
2024-05-09T09:11:07.198Z,93121.50
2024-05-09T09:13:34.779Z,93116.69
2024-05-09T09:16:03.203Z,93128.34
2024-05-09T09:18:31.220Z,93125.38
2024-05-09T09:20:58.984Z,93125.84
2024-05-09T09:23:30.210Z,93123.72
2024-05-09T09:26:01.729Z,93117.38
2024-05-09T09:28:29.968Z,93129.38
2024-05-09T09:31:04.606Z,93129.59
2024-05-09T09:33:32.966Z,93118.19
2024-05-09T09:36:06.275Z,93112.25
2024-05-09T09:38:37.331Z,93119.66
2024-05-09T09:41:08.765Z,93117.75
2024-05-09T09:43:36.988Z,93117.56
2024-05-09T09:46:07.963Z,93115.38
2024-05-09T09:48:37.222Z,93119.13
2024-05-09T09:51:05.563Z,93133.22
2024-05-09T09:53:35.146Z,93126.19
2024-05-09T09:56:03.511Z,93120.34
2024-05-09T09:58:33.138Z,93113.50
2024-05-09T10:01:00.420Z,93115.41
2024-05-09T10:03:27.979Z,93113.22
2024-05-09T10:05:55.891Z,93110.66
2024-05-09T10:08:24.112Z,93115.31
2024-05-09T10:10:52.174Z,93110.16
2024-05-09T10:13:20.130Z,93105.78
2024-05-09T10:15:53.169Z,93115.44
2024-05-09T10:18:28.317Z,93103.19
2024-05-09T10:20:58.057Z,93109.31
2024-05-09T10:23:36.820Z,93114.75
2024-05-09T10:26:06.320Z,93103.09
2024-05-09T10:28:37.051Z,93107.00
2024-05-09T10:31:13.652Z,93108.50
2024-05-09T10:33:52.412Z,93112.53
2024-05-09T10:36:27.002Z,93117.44
2024-05-09T10:38:55.311Z,93111.84
2024-05-09T10:41:24.019Z,93113.63
2024-05-09T10:43:52.290Z,93112.25
2024-05-09T10:46:20.136Z,93110.69
2024-05-09T10:48:48.723Z,93097.94
2024-05-09T10:51:19.446Z,93096.94
2024-05-09T10:53:48.622Z,93097.91
2024-05-09T10:56:17.031Z,93095.78
2024-05-09T10:58:44.555Z,93091.50
2024-05-09T11:01:13.577Z,93098.72
2024-05-09T11:03:41.829Z,93105.97
2024-05-09T11:06:10.851Z,93104.88
2024-05-09T11:08:39.285Z,93100.34
2024-05-09T11:11:08.462Z,93098.59
2024-05-09T11:13:38.372Z,93094.75
2024-05-09T11:16:17.330Z,93097.34
2024-05-09T11:18:44.922Z,93090.34
2024-05-09T11:21:13.844Z,93091.16
2024-05-09T11:23:41.762Z,93088.06
2024-05-09T11:26:10.914Z,93074.50
2024-05-09T11:28:38.388Z,93081.38
2024-05-09T11:31:10.163Z,93086.72
2024-05-09T11:33:48.586Z,93093.47
2024-05-09T11:36:16.731Z,93076.72
2024-05-09T11:38:43.973Z,93097.53
2024-05-09T11:41:18.495Z,93076.22
2024-05-09T11:43:45.972Z,93091.84
2024-05-09T11:46:13.720Z,93081.53
2024-05-09T11:48:41.267Z,93088.25
2024-05-09T11:51:08.759Z,93081.22
2024-05-09T11:53:36.354Z,93083.44
2024-05-09T11:56:03.959Z,93075.75
2024-05-09T11:58:34.611Z,93080.53
2024-05-09T12:01:02.760Z,93075.50
2024-05-09T12:03:30.331Z,93054.88
2024-05-09T12:05:58.034Z,93068.09
2024-05-09T12:08:25.950Z,93064.66
2024-05-09T12:10:53.840Z,93038.72
2024-05-09T12:13:21.433Z,93054.50
2024-05-09T12:15:48.798Z,93052.44
2024-05-09T12:18:16.576Z,93060.28
2024-05-09T12:20:43.815Z,93055.88
2024-05-09T12:23:11.384Z,93069.16
2024-05-09T12:25:40.080Z,93060.59
2024-05-09T12:28:08.760Z,93038.44
2024-05-09T12:30:40.438Z,93061.06
2024-05-09T12:33:13.193Z,93037.38
2024-05-09T12:35:44.233Z,93055.25
2024-05-09T12:38:15.075Z,93044.59
2024-05-09T12:40:43.539Z,93037.81
2024-05-09T12:43:11.684Z,93037.91
2024-05-09T12:45:40.326Z,93045.81
2024-05-09T12:48:12.312Z,93056.88
2024-05-09T12:50:41.407Z,93053.97
2024-05-09T12:53:08.864Z,93040.56
2024-05-09T12:55:44.237Z,93046.53
2024-05-09T12:58:22.187Z,93036.78
2024-05-09T13:00:52.586Z,93035.59
2024-05-09T13:03:20.471Z,93040.56
2024-05-09T13:05:48.666Z,93035.25
2024-05-09T13:08:16.148Z,93020.03
2024-05-09T13:10:44.029Z,93028.97
2024-05-09T13:13:11.629Z,93020.03
2024-05-09T13:15:39.097Z,93031.69
2024-05-09T13:18:07.018Z,93036.91
2024-05-09T13:20:37.011Z,93034.66
2024-05-09T13:23:08.653Z,93023.09
2024-05-09T13:25:37.849Z,93020.81
2024-05-09T13:28:06.842Z,93013.09
2024-05-09T13:30:39.597Z,93016.25
2024-05-09T13:33:11.504Z,93011.56
2024-05-09T13:35:44.994Z,93021.53
2024-05-09T13:38:15.926Z,93015.25
2024-05-09T13:40:43.107Z,93007.91
2024-05-09T13:43:10.422Z,93008.56
2024-05-09T13:45:38.058Z,93006.44
2024-05-09T13:48:07.127Z,92998.56
2024-05-09T13:50:36.559Z,93011.59
2024-05-09T13:53:07.058Z,92998.59
2024-05-09T13:55:39.215Z,93002.31
2024-05-09T13:58:07.802Z,92989.50
2024-05-09T14:00:44.939Z,92989.34
2024-05-09T14:03:17.989Z,92993.31
2024-05-09T14:05:47.244Z,92990.50
2024-05-09T14:08:15.812Z,92979.41
2024-05-09T14:10:47.071Z,92997.41
2024-05-09T14:13:15.299Z,92988.34
2024-05-09T14:15:42.768Z,92985.41
2024-05-09T14:18:13.267Z,92996.16
2024-05-09T14:20:42.326Z,92995.53
2024-05-09T14:23:09.784Z,92996.78
2024-05-09T14:25:41.932Z,92988.34
2024-05-09T14:28:11.758Z,92983.47
2024-05-09T14:30:40.064Z,92986.19
2024-05-09T14:33:09.248Z,92988.34
2024-05-09T14:35:38.793Z,92977.75
2024-05-09T14:38:08.171Z,92975.66
2024-05-09T14:40:42.389Z,92978.38
2024-05-09T14:43:12.885Z,92985.94
2024-05-09T14:45:41.826Z,92985.94
2024-05-09T14:48:09.846Z,92982.13
2024-05-09T14:50:39.586Z,92984.00
2024-05-09T14:53:12.802Z,92978.16
2024-05-09T14:55:42.762Z,92983.84
2024-05-09T14:58:12.342Z,92979.25
2024-05-09T15:00:47.715Z,92976.22
2024-05-09T15:03:22.123Z,92967.81
2024-05-09T15:05:51.204Z,92974.56
2024-05-09T15:08:19.980Z,92968.69
2024-05-09T15:10:49.967Z,92969.09
2024-05-09T15:13:18.696Z,92961.03
2024-05-09T15:15:46.044Z,92958.66
2024-05-09T15:18:14.696Z,92961.88
2024-05-09T15:20:43.597Z,92952.41
2024-05-09T15:23:10.970Z,92961.19
2024-05-09T15:25:38.739Z,92963.84
2024-05-09T15:28:08.055Z,92966.06
2024-05-09T15:30:36.044Z,92952.66
2024-05-09T15:33:04.283Z,92952.72
2024-05-09T15:35:33.468Z,92942.34
2024-05-09T15:38:03.321Z,92934.69
2024-05-09T15:40:37.909Z,92936.06
2024-05-09T15:43:09.754Z,92934.19
2024-05-09T15:45:38.681Z,92946.28
2024-05-09T15:48:08.508Z,92942.13
2024-05-09T15:50:40.009Z,92948.44
2024-05-09T15:53:11.714Z,92942.34
2024-05-09T15:55:39.690Z,92948.44
2024-05-09T15:58:07.577Z,92944.53
2024-05-09T16:00:40.303Z,92958.13
2024-05-09T16:03:11.861Z,92955.44
2024-05-09T16:05:41.305Z,92949.81
2024-05-09T16:08:09.533Z,92952.66
2024-05-09T16:10:43.508Z,92944.50
2024-05-09T16:13:13.295Z,92957.28
2024-05-09T16:15:41.543Z,92955.94
2024-05-09T16:18:09.719Z,92951.84
2024-05-09T16:20:40.613Z,92957.84
2024-05-09T16:23:10.313Z,92957.34
2024-05-09T16:25:39.518Z,92951.47
2024-05-09T16:28:10.477Z,92950.06
2024-05-09T16:30:41.145Z,92958.00
2024-05-09T16:33:09.604Z,92954.97
2024-05-09T16:35:39.345Z,92952.19
2024-05-09T16:38:07.458Z,92952.19
2024-05-09T16:40:39.221Z,92938.88
2024-05-09T16:43:10.448Z,92939.88
2024-05-09T16:45:40.125Z,92943.09
2024-05-09T16:48:08.457Z,92941.94
2024-05-09T16:50:37.057Z,92939.25
2024-05-09T16:53:05.981Z,92931.97
2024-05-09T16:55:34.738Z,92928.97
2024-05-09T16:58:03.450Z,92940.06
2024-05-09T17:00:39.158Z,92931.09
2024-05-09T17:03:13.107Z,92935.81
2024-05-09T17:05:42.680Z,92926.16
2024-05-09T17:08:10.335Z,92939.25
2024-05-09T17:10:38.481Z,92932.19
2024-05-09T17:13:07.387Z,92921.38
2024-05-09T17:15:37.406Z,92931.59
2024-05-09T17:18:07.243Z,92931.88
2024-05-09T17:20:37.330Z,92925.81
2024-05-09T17:23:13.318Z,92927.22
2024-05-09T17:25:42.581Z,92924.06
2024-05-09T17:28:10.986Z,92931.81
2024-05-09T17:30:40.358Z,92930.81
2024-05-09T17:33:10.395Z,92940.06
2024-05-09T17:35:38.787Z,92937.53
2024-05-09T17:38:07.125Z,92934.75
2024-05-09T17:40:36.896Z,92928.81
2024-05-09T17:43:08.807Z,92940.97
2024-05-09T17:45:39.164Z,92943.59
2024-05-09T17:48:08.496Z,92942.00
2024-05-09T17:50:37.522Z,92938.00
2024-05-09T17:53:06.763Z,92933.41
2024-05-09T17:55:35.218Z,92943.25
2024-05-09T17:58:05.246Z,92941.13
2024-05-09T18:00:39.179Z,92942.63
2024-05-09T18:03:12.212Z,92949.88
2024-05-09T18:05:41.313Z,92942.72
2024-05-09T18:08:08.972Z,92947.47
2024-05-09T18:10:39.106Z,92950.22
2024-05-09T18:13:08.790Z,92942.69
2024-05-09T18:15:36.494Z,92945.50
2024-05-09T18:18:04.956Z,92954.13
2024-05-09T18:20:41.707Z,92944.03
2024-05-09T18:23:17.756Z,92963.16
2024-05-09T18:25:47.647Z,92966.63
2024-05-09T18:28:16.604Z,92960.97
2024-05-09T18:30:44.794Z,92958.59
2024-05-09T18:33:12.950Z,92965.22
2024-05-09T18:35:44.705Z,92957.66
2024-05-09T18:38:12.050Z,92955.69
2024-05-09T18:40:41.058Z,92953.56
2024-05-09T18:43:10.622Z,92968.69
2024-05-09T18:45:38.685Z,92956.09
2024-05-09T18:48:08.376Z,92967.44
2024-05-09T18:50:39.560Z,92961.25
2024-05-09T18:53:12.919Z,92958.16
2024-05-09T18:55:41.946Z,92961.22
2024-05-09T18:58:09.559Z,92957.31
2024-05-09T19:00:39.629Z,92966.66
2024-05-09T19:03:11.764Z,92976.66
2024-05-09T19:05:43.247Z,92979.34
2024-05-09T19:08:12.225Z,92975.50
2024-05-09T19:10:39.954Z,92979.34
2024-05-09T19:13:12.013Z,92979.38
2024-05-09T19:15:42.064Z,92988.63
2024-05-09T19:18:10.836Z,92996.78
2024-05-09T19:20:39.041Z,92996.41
2024-05-09T19:23:07.442Z,92995.59
2024-05-09T19:25:36.206Z,92989.47
2024-05-09T19:28:05.648Z,92995.25
2024-05-09T19:30:39.011Z,92990.22
2024-05-09T19:33:11.118Z,92992.88
2024-05-09T19:35:39.544Z,92994.03
2024-05-09T19:38:07.426Z,92994.34
2024-05-09T19:40:35.526Z,93001.63
2024-05-09T19:43:05.787Z,93000.78
2024-05-09T19:45:35.462Z,92998.84
2024-05-09T19:48:04.156Z,93000.78
2024-05-09T19:50:40.397Z,93015.34
2024-05-09T19:53:12.081Z,93001.00
2024-05-09T19:55:40.715Z,93013.50
2024-05-09T19:58:09.587Z,93011.09
2024-05-09T20:00:40.923Z,93003.28
2024-05-09T20:03:11.879Z,93008.63
2024-05-09T20:05:39.810Z,93006.88
2024-05-09T20:08:07.787Z,93001.41
2024-05-09T20:10:36.569Z,93020.47
2024-05-09T20:13:06.893Z,93011.50
2024-05-09T20:15:36.891Z,93012.81
2024-05-09T20:18:05.400Z,93023.75
2024-05-09T20:20:39.147Z,93017.81
2024-05-09T20:23:10.512Z,93021.59
2024-05-09T20:25:38.408Z,93024.84
2024-05-09T20:28:06.764Z,93018.84
2024-05-09T20:30:35.752Z,93016.44
2024-05-09T20:33:05.318Z,93030.69
2024-05-09T20:35:34.140Z,93022.53
2024-05-09T20:38:03.042Z,93019.78
2024-05-09T20:40:34.937Z,93015.22
2024-05-09T20:43:06.751Z,93023.66
2024-05-09T20:45:34.777Z,93019.84
2024-05-09T20:48:02.876Z,93028.22
2024-05-09T20:50:37.513Z,93011.19
2024-05-09T20:53:13.930Z,93027.03
2024-05-09T20:55:43.713Z,93023.69
2024-05-09T20:58:11.944Z,93025.59
2024-05-09T21:00:43.109Z,93025.88
2024-05-09T21:03:14.957Z,93027.13
2024-05-09T21:05:43.713Z,93025.25
2024-05-09T21:08:11.378Z,93020.81
2024-05-09T21:10:39.134Z,93019.91
2024-05-09T21:13:07.413Z,93020.41
2024-05-09T21:15:35.776Z,93016.75
2024-05-09T21:18:04.435Z,93013.03
2024-05-09T21:20:33.494Z,93008.44
2024-05-09T21:23:04.299Z,93013.72
2024-05-09T21:25:32.292Z,93016.34
2024-05-09T21:28:00.476Z,93010.66
2024-05-09T21:30:37.526Z,93006.50
2024-05-09T21:33:11.272Z,93010.19
2024-05-09T21:35:41.096Z,93004.25
2024-05-09T21:38:08.386Z,93004.13
2024-05-09T21:40:37.628Z,92996.47
2024-05-09T21:43:09.340Z,93005.84
2024-05-09T21:45:37.637Z,93000.59
2024-05-09T21:48:06.543Z,93008.75
2024-05-09T21:50:39.979Z,93006.63
2024-05-09T21:53:13.556Z,92996.47
2024-05-09T21:55:44.897Z,93008.25
2024-05-09T21:58:13.978Z,92998.41
2024-05-09T22:00:46.441Z,93010.28
2024-05-09T22:03:14.460Z,93002.81
2024-05-09T22:05:44.404Z,92994.09
2024-05-09T22:08:12.172Z,92997.38
2024-05-09T22:10:39.523Z,92988.97
2024-05-09T22:13:07.553Z,92999.72
2024-05-09T22:15:37.400Z,92974.91
2024-05-09T22:18:06.528Z,92994.56
2024-05-09T22:20:37.876Z,92984.72
2024-05-09T22:23:07.836Z,92999.97
2024-05-09T22:25:36.034Z,92990.88
2024-05-09T22:28:03.740Z,92992.63
2024-05-09T22:30:36.595Z,92992.84
2024-05-09T22:33:08.768Z,92989.81
2024-05-09T22:35:37.723Z,92987.06
2024-05-09T22:38:05.589Z,92985.44
2024-05-09T22:40:42.765Z,92992.22
2024-05-09T22:43:21.367Z,92994.25
2024-05-09T22:45:51.189Z,92995.88
2024-05-09T22:48:19.266Z,92988.41
2024-05-09T22:50:47.032Z,92988.19
2024-05-09T22:53:14.664Z,92988.13
2024-05-09T22:55:42.568Z,92985.06
2024-05-09T22:58:09.955Z,92983.25
2024-05-09T23:00:37.905Z,92985.34
2024-05-09T23:03:05.704Z,92990.22
2024-05-09T23:05:33.418Z,92990.44
2024-05-09T23:08:04.010Z,92978.78
2024-05-09T23:10:36.102Z,92987.31
2024-05-09T23:13:07.603Z,92985.50
2024-05-09T23:15:36.236Z,92985.75
2024-05-09T23:18:04.379Z,92988.94
2024-05-09T23:20:37.311Z,92981.84
2024-05-09T23:23:08.336Z,92977.13
2024-05-09T23:25:36.484Z,92986.22
2024-05-09T23:28:04.510Z,92986.50
2024-05-09T23:30:37.674Z,92974.56
2024-05-09T23:33:12.195Z,92977.41
2024-05-09T23:35:42.346Z,92975.00
2024-05-09T23:38:09.756Z,92974.00
2024-05-09T23:40:40.104Z,92969.78
2024-05-09T23:43:10.487Z,92968.00
2024-05-09T23:45:38.474Z,92966.88
2024-05-09T23:48:07.351Z,92958.75
2024-05-09T23:50:37.696Z,92966.53
2024-05-09T23:53:08.345Z,92962.97
2024-05-09T23:55:36.824Z,92955.38
2024-05-09T23:58:04.637Z,92956.69
