createdAt,value
2018-03-22T00:01:25.156Z,1.30
2018-03-22T00:03:53.024Z,1.20
2018-03-22T00:06:20.895Z,1.10
2018-03-22T00:08:48.758Z,1.20
2018-03-22T00:11:16.623Z,1.20
2018-03-22T00:13:44.495Z,1.30
2018-03-22T00:16:12.360Z,1.30
2018-03-22T00:18:40.231Z,1.20
2018-03-22T00:21:08.914Z,1.20
2018-03-22T00:23:36.781Z,1.20
2018-03-22T00:26:04.648Z,1.10
2018-03-22T00:28:32.515Z,1.10
2018-03-22T00:31:00.383Z,1.10
2018-03-22T00:33:28.251Z,1.10
2018-03-22T00:35:56.116Z,1.20
2018-03-22T00:38:23.992Z,1.10
2018-03-22T00:40:51.851Z,1.20
2018-03-22T00:43:19.760Z,1.20
2018-03-22T00:45:48.408Z,1.10
2018-03-22T00:48:16.272Z,1.10
2018-03-22T00:50:44.143Z,1.10
2018-03-22T00:53:12.011Z,1.10
2018-03-22T00:55:39.874Z,1.20
2018-03-22T00:58:07.741Z,1.10
2018-03-22T01:00:35.609Z,0.70
2018-03-22T01:03:03.476Z,0.50
2018-03-22T01:05:31.344Z,0.30
2018-03-22T01:07:59.212Z,0.20
2018-03-22T01:10:27.078Z,0.30
2018-03-22T01:12:54.946Z,0.20
2018-03-22T01:15:22.817Z,0.20
2018-03-22T01:17:50.680Z,0.40
2018-03-22T01:20:18.548Z,0.50
2018-03-22T01:22:46.415Z,0.60
2018-03-22T01:25:14.283Z,0.70
2018-03-22T01:27:42.150Z,0.70
2018-03-22T01:30:21.897Z,0.70
2018-03-22T01:32:49.774Z,0.70
2018-03-22T01:35:17.631Z,0.80
2018-03-22T01:37:45.498Z,0.80
2018-03-22T01:40:13.365Z,0.80
2018-03-22T01:42:41.233Z,0.80
2018-03-22T01:45:09.099Z,0.80
2018-03-22T01:47:36.967Z,0.70
2018-03-22T01:50:04.834Z,0.70
2018-03-22T01:52:32.702Z,0.70
2018-03-22T01:55:00.570Z,0.70
2018-03-22T01:57:28.436Z,0.70
2018-03-22T01:59:56.303Z,0.70
2018-03-22T02:02:24.172Z,0.80
2018-03-22T02:04:52.038Z,0.80
2018-03-22T02:07:19.910Z,0.80
2018-03-22T02:09:48.490Z,0.50
2018-03-22T02:12:16.286Z,0.50
2018-03-22T02:14:44.839Z,0.50
2018-03-22T02:17:12.673Z,0.40
2018-03-22T02:19:40.471Z,0.50
2018-03-22T02:22:08.339Z,0.60
2018-03-22T02:24:36.206Z,0.70
2018-03-22T02:27:04.073Z,0.80
2018-03-22T02:29:31.940Z,0.70
2018-03-22T02:31:59.808Z,0.70
2018-03-22T02:34:27.675Z,0.50
2018-03-22T02:36:55.542Z,0.40
2018-03-22T02:39:23.409Z,0.30
2018-03-22T02:41:51.284Z,0.20
2018-03-22T02:44:19.906Z,0.20
2018-03-22T02:46:48.548Z,0.20
2018-03-22T02:49:16.416Z,0.20
2018-03-22T02:51:44.282Z,0.20
2018-03-22T02:54:12.149Z,0.20
2018-03-22T02:56:40.017Z,0.20
2018-03-22T02:59:07.887Z,0.20
2018-03-22T03:01:35.756Z,0.30
2018-03-22T03:04:03.621Z,0.30
2018-03-22T03:06:31.487Z,0.30
2018-03-22T03:08:59.353Z,0.30
2018-03-22T03:11:27.118Z,0.50
2018-03-22T03:13:55.088Z,0.50
2018-03-22T03:16:22.960Z,0.60
2018-03-22T03:18:50.823Z,0.70
2018-03-22T03:21:18.691Z,0.60
2018-03-22T03:23:46.556Z,0.70
2018-03-22T03:26:14.424Z,0.70
2018-03-22T03:28:42.290Z,0.60
2018-03-22T03:31:10.165Z,0.60
2018-03-22T03:33:38.025Z,0.60
2018-03-22T03:36:05.894Z,0.60
2018-03-22T03:38:33.761Z,0.70
2018-03-22T03:41:01.628Z,0.70
2018-03-22T03:43:29.495Z,0.70
2018-03-22T03:45:57.363Z,0.60
2018-03-22T03:48:25.231Z,0.60
2018-03-22T03:50:53.200Z,0.60
2018-03-22T03:53:21.067Z,0.50
2018-03-22T03:55:48.938Z,0.50
2018-03-22T03:58:16.801Z,0.50
2018-03-22T04:00:44.671Z,0.60
2018-03-22T04:03:12.537Z,0.60
2018-03-22T04:05:40.404Z,0.60
2018-03-22T04:08:08.271Z,0.70
2018-03-22T04:10:36.138Z,0.70
2018-03-22T04:13:04.007Z,0.80
2018-03-22T04:15:31.770Z,0.80
2018-03-22T04:17:59.637Z,0.90
2018-03-22T04:20:27.403Z,1.00
2018-03-22T04:22:55.269Z,1.00
2018-03-22T04:25:23.137Z,1.10
2018-03-22T04:27:51.007Z,1.20
2018-03-22T04:30:18.872Z,1.20
2018-03-22T04:32:46.744Z,1.20
2018-03-22T04:35:14.708Z,1.10
2018-03-22T04:37:42.714Z,1.10
2018-03-22T04:40:13.307Z,1.10
2018-03-22T04:42:43.431Z,1.10
2018-03-22T04:45:11.298Z,1.00
2018-03-22T04:47:39.165Z,0.80
2018-03-22T04:50:07.033Z,0.70
2018-03-22T04:52:34.900Z,0.70
2018-03-22T04:55:02.767Z,0.60
2018-03-22T04:57:30.634Z,0.50
2018-03-22T04:59:58.501Z,0.50
2018-03-22T05:02:26.267Z,0.50
2018-03-22T05:04:54.133Z,0.50
2018-03-22T05:07:22.001Z,0.50
2018-03-22T05:09:49.766Z,0.60
2018-03-22T05:12:17.634Z,0.60
2018-03-22T05:14:45.430Z,0.60
2018-03-22T05:17:14.087Z,0.60
2018-03-22T05:19:41.953Z,0.60
2018-03-22T05:22:09.819Z,0.60
2018-03-22T05:24:37.900Z,0.70
2018-03-22T05:27:05.760Z,0.60
2018-03-22T05:29:33.627Z,0.60
2018-03-22T05:32:02.251Z,0.50
2018-03-22T05:34:34.468Z,0.60
2018-03-22T05:37:02.348Z,0.60
2018-03-22T05:39:30.216Z,0.60
2018-03-22T05:41:58.083Z,0.60
2018-03-22T05:44:25.950Z,0.60
2018-03-22T05:46:53.819Z,0.60
2018-03-22T05:49:21.822Z,0.50
2018-03-22T05:51:50.473Z,0.50
2018-03-22T05:54:18.342Z,0.50
2018-03-22T05:56:46.208Z,0.50
2018-03-22T05:59:14.076Z,0.60
2018-03-22T06:01:41.950Z,0.60
2018-03-22T06:04:09.885Z,0.50
2018-03-22T06:06:37.677Z,0.50
2018-03-22T06:09:05.546Z,0.60
2018-03-22T06:11:33.412Z,0.60
2018-03-22T06:14:01.283Z,0.50
2018-03-22T06:16:29.147Z,0.50
2018-03-22T06:18:57.014Z,0.60
2018-03-22T06:21:24.881Z,0.60
2018-03-22T06:23:52.749Z,0.50
2018-03-22T06:26:20.616Z,0.50
2018-03-22T06:28:48.483Z,0.40
2018-03-22T06:31:16.350Z,0.40
2018-03-22T06:33:44.217Z,0.50
2018-03-22T06:36:12.085Z,0.40
2018-03-22T06:38:39.955Z,0.50
2018-03-22T06:41:07.819Z,0.50
2018-03-22T06:43:35.688Z,0.50
2018-03-22T06:46:03.554Z,0.40
2018-03-22T06:48:31.422Z,0.60
2018-03-22T06:50:59.288Z,0.70
2018-03-22T06:53:27.158Z,0.60
2018-03-22T06:55:55.023Z,0.60
2018-03-22T06:58:22.891Z,0.70
2018-03-22T07:00:50.759Z,0.80
2018-03-22T07:03:18.626Z,0.90
2018-03-22T07:05:46.494Z,0.90
2018-03-22T07:08:14.360Z,1.00
2018-03-22T07:10:42.228Z,1.10
2018-03-22T07:13:10.098Z,1.10
2018-03-22T07:15:37.961Z,1.10
2018-03-22T07:18:05.830Z,1.20
2018-03-22T07:20:33.695Z,1.20
2018-03-22T07:23:01.570Z,1.30
2018-03-22T07:25:29.444Z,1.40
2018-03-22T07:27:57.298Z,1.40
2018-03-22T07:30:25.165Z,1.40
2018-03-22T07:32:53.036Z,1.50
2018-03-22T07:35:20.900Z,1.60
2018-03-22T07:37:48.766Z,1.80
2018-03-22T07:40:16.634Z,2.10
2018-03-22T07:42:44.502Z,2.10
2018-03-22T07:45:12.370Z,1.90
2018-03-22T07:47:40.236Z,1.90
2018-03-22T07:50:08.104Z,1.90
2018-03-22T07:52:35.977Z,1.90
2018-03-22T07:55:04.759Z,1.90
2018-03-22T07:57:32.627Z,2.00
2018-03-22T08:00:00.495Z,2.00
2018-03-22T08:02:28.362Z,2.00
2018-03-22T08:04:56.229Z,2.00
2018-03-22T08:07:24.096Z,1.90
2018-03-22T08:09:51.965Z,1.90
2018-03-22T08:12:19.833Z,1.90
2018-03-22T08:14:47.699Z,2.00
2018-03-22T08:17:15.565Z,2.00
2018-03-22T08:19:43.433Z,2.00
2018-03-22T08:22:11.300Z,2.10
2018-03-22T08:24:39.166Z,2.20
2018-03-22T08:27:07.034Z,2.20
2018-03-22T08:29:34.907Z,2.20
2018-03-22T08:32:02.769Z,2.20
2018-03-22T08:34:30.637Z,2.20
2018-03-22T08:36:58.505Z,2.30
2018-03-22T08:39:26.371Z,2.30
2018-03-22T08:41:54.238Z,2.40
2018-03-22T08:44:22.106Z,2.40
2018-03-22T08:46:49.972Z,2.40
2018-03-22T08:49:17.840Z,2.50
2018-03-22T08:51:45.707Z,2.50
2018-03-22T08:54:13.575Z,2.60
2018-03-22T08:56:41.442Z,2.80
2018-03-22T08:59:09.310Z,2.80
2018-03-22T09:01:37.179Z,2.90
2018-03-22T09:04:05.043Z,2.90
2018-03-22T09:06:32.910Z,3.00
2018-03-22T09:09:00.779Z,3.10
2018-03-22T09:11:28.646Z,3.00
2018-03-22T09:13:56.513Z,2.90
2018-03-22T09:16:24.640Z,3.00
2018-03-22T09:18:53.374Z,2.90
2018-03-22T09:21:21.245Z,2.90
2018-03-22T09:23:49.120Z,2.90
2018-03-22T09:26:16.975Z,2.90
2018-03-22T09:28:44.846Z,2.90
2018-03-22T09:31:12.710Z,3.00
2018-03-22T09:33:40.577Z,3.00
2018-03-22T09:36:08.444Z,3.10
2018-03-22T09:38:36.362Z,3.10
2018-03-22T09:41:04.998Z,2.90
2018-03-22T09:43:32.866Z,2.90
2018-03-22T09:46:00.732Z,3.00
2018-03-22T09:48:28.600Z,2.90
2018-03-22T09:50:56.467Z,2.90
2018-03-22T09:53:24.335Z,2.90
2018-03-22T09:55:52.201Z,3.00
2018-03-22T09:58:20.070Z,3.00
2018-03-22T10:00:47.936Z,3.00
2018-03-22T10:03:15.804Z,2.90
2018-03-22T10:05:43.671Z,3.00
2018-03-22T10:08:11.539Z,3.10
2018-03-22T10:10:39.405Z,3.10
2018-03-22T10:13:07.273Z,3.10
2018-03-22T10:15:35.141Z,3.10
2018-03-22T10:18:03.008Z,3.00
2018-03-22T10:20:30.875Z,2.90
2018-03-22T10:22:58.742Z,2.90
2018-03-22T10:25:26.610Z,3.00
2018-03-22T10:27:54.477Z,3.10
2018-03-22T10:30:22.343Z,3.00
2018-03-22T10:32:50.210Z,3.00
2018-03-22T10:35:18.079Z,3.00
2018-03-22T10:37:45.945Z,2.90
2018-03-22T10:40:13.813Z,2.90
2018-03-22T10:42:41.680Z,2.80
2018-03-22T10:45:09.547Z,2.80
2018-03-22T10:47:37.414Z,2.70
2018-03-22T10:50:05.387Z,2.60
2018-03-22T10:52:33.252Z,2.50
2018-03-22T10:55:01.119Z,2.40
2018-03-22T10:57:28.986Z,2.40
2018-03-22T10:59:56.853Z,2.40
2018-03-22T11:02:30.186Z,2.40
2018-03-22T11:04:58.732Z,2.50
2018-03-22T11:07:26.599Z,2.40
2018-03-22T11:09:54.468Z,2.40
2018-03-22T11:12:22.339Z,2.40
2018-03-22T11:14:50.207Z,2.50
2018-03-22T11:17:19.323Z,2.50
2018-03-22T11:19:50.264Z,2.50
2018-03-22T11:22:20.889Z,2.60
2018-03-22T11:25:06.601Z,2.60
2018-03-22T11:27:38.136Z,2.70
2018-03-22T11:30:09.122Z,2.70
2018-03-22T11:32:40.209Z,2.60
2018-03-22T11:35:10.515Z,2.60
2018-03-22T11:37:41.400Z,2.60
2018-03-22T11:40:11.898Z,2.60
2018-03-22T11:42:42.992Z,2.70
2018-03-22T11:45:14.415Z,2.70
2018-03-22T11:47:44.758Z,2.80
2018-03-22T11:50:15.154Z,2.90
2018-03-22T11:52:45.504Z,2.90
2018-03-22T11:55:17.008Z,3.00
2018-03-22T11:57:48.636Z,3.10
2018-03-22T12:00:18.436Z,3.10
2018-03-22T12:02:47.162Z,3.10
2018-03-22T12:05:15.032Z,3.10
2018-03-22T12:07:42.896Z,3.10
2018-03-22T12:10:10.763Z,3.10
2018-03-22T12:12:38.630Z,3.20
2018-03-22T12:15:06.498Z,3.20
2018-03-22T12:17:34.365Z,3.30
2018-03-22T12:20:02.236Z,3.30
2018-03-22T12:22:30.099Z,3.40
2018-03-22T12:24:57.967Z,3.40
2018-03-22T12:27:25.837Z,3.40
2018-03-22T12:29:53.702Z,3.40
2018-03-22T12:32:21.625Z,3.40
2018-03-22T12:34:50.255Z,3.60
2018-03-22T12:37:18.125Z,3.60
2018-03-22T12:39:45.992Z,3.70
2018-03-22T12:42:13.857Z,3.80
2018-03-22T12:44:41.729Z,3.80
2018-03-22T12:47:09.592Z,3.80
2018-03-22T12:49:37.463Z,3.80
2018-03-22T12:52:05.326Z,3.80
2018-03-22T12:54:33.193Z,3.80
2018-03-22T12:57:01.060Z,3.80
2018-03-22T12:59:28.928Z,3.80
2018-03-22T13:01:56.796Z,3.90
2018-03-22T13:04:24.662Z,3.90
2018-03-22T13:06:52.530Z,4.00
2018-03-22T13:09:20.398Z,4.00
2018-03-22T13:11:48.269Z,4.00
2018-03-22T13:14:16.132Z,3.90
2018-03-22T13:16:44.001Z,3.80
2018-03-22T13:19:11.867Z,3.70
2018-03-22T13:21:39.734Z,3.60
2018-03-22T13:24:07.658Z,3.50
2018-03-22T13:26:36.287Z,3.50
2018-03-22T13:29:04.155Z,3.50
2018-03-22T13:31:32.022Z,3.50
2018-03-22T13:33:59.889Z,3.50
2018-03-22T13:36:27.757Z,3.60
2018-03-22T13:38:55.626Z,3.70
2018-03-22T13:41:23.491Z,3.70
2018-03-22T13:43:51.360Z,3.80
2018-03-22T13:46:19.225Z,3.80
2018-03-22T13:48:47.092Z,4.00
2018-03-22T13:51:14.960Z,4.00
2018-03-22T13:53:42.827Z,4.00
2018-03-22T13:56:10.695Z,4.10
2018-03-22T13:58:38.562Z,4.10
2018-03-22T14:01:06.430Z,4.10
2018-03-22T14:03:34.296Z,4.20
2018-03-22T14:06:02.167Z,4.10
2018-03-22T14:08:30.031Z,4.20
2018-03-22T14:10:57.898Z,4.20
2018-03-22T14:13:25.765Z,4.30
2018-03-22T14:15:53.633Z,4.30
2018-03-22T14:18:21.502Z,4.20
2018-03-22T14:20:49.367Z,4.20
2018-03-22T14:23:17.234Z,4.20
2018-03-22T14:25:45.103Z,4.30
2018-03-22T14:28:12.969Z,4.30
2018-03-22T14:30:40.839Z,4.40
2018-03-22T14:33:08.704Z,4.50
2018-03-22T14:35:36.571Z,4.60
2018-03-22T14:38:04.439Z,4.70
2018-03-22T14:40:32.306Z,4.80
2018-03-22T14:43:00.174Z,4.70
2018-03-22T14:45:28.040Z,4.80
2018-03-22T14:47:55.907Z,4.80
2018-03-22T14:50:23.776Z,4.90
2018-03-22T14:52:51.642Z,5.00
2018-03-22T14:55:19.509Z,5.00
2018-03-22T14:57:47.376Z,5.00
2018-03-22T15:00:15.244Z,5.00
2018-03-22T15:02:43.122Z,5.00
2018-03-22T15:05:10.979Z,5.00
2018-03-22T15:07:38.851Z,5.00
2018-03-22T15:10:06.815Z,5.00
2018-03-22T15:12:34.682Z,5.10
2018-03-22T15:15:02.553Z,5.10
2018-03-22T15:17:30.520Z,5.10
2018-03-22T15:19:58.386Z,5.00
2018-03-22T15:22:26.253Z,5.10
2018-03-22T15:24:54.121Z,5.10
2018-03-22T15:27:21.989Z,5.10
2018-03-22T15:29:49.856Z,5.10
2018-03-22T15:32:17.733Z,5.10
2018-03-22T15:34:45.590Z,5.10
2018-03-22T15:37:13.458Z,5.10
2018-03-22T15:39:41.325Z,5.10
2018-03-22T15:42:09.192Z,5.00
2018-03-22T15:44:37.060Z,5.00
2018-03-22T15:47:04.927Z,5.00
2018-03-22T15:49:32.797Z,5.00
2018-03-22T15:52:00.665Z,5.10
2018-03-22T15:54:28.529Z,5.10
2018-03-22T15:56:56.399Z,5.10
2018-03-22T15:59:24.264Z,5.10
2018-03-22T16:01:52.336Z,5.00
2018-03-22T16:04:20.203Z,5.00
2018-03-22T16:06:48.071Z,5.00
2018-03-22T16:09:16.246Z,5.00
2018-03-22T16:11:44.112Z,5.00
2018-03-22T16:14:11.980Z,5.00
2018-03-22T16:16:39.849Z,5.10
2018-03-22T16:19:07.714Z,5.10
2018-03-22T16:21:35.581Z,5.10
2018-03-22T16:24:03.450Z,5.10
2018-03-22T16:26:31.317Z,5.20
2018-03-22T16:28:59.186Z,5.20
2018-03-22T16:31:27.050Z,5.20
2018-03-22T16:33:54.919Z,5.10
2018-03-22T16:36:22.788Z,5.10
2018-03-22T16:38:51.574Z,5.10
2018-03-22T16:41:19.442Z,5.10
2018-03-22T16:43:47.308Z,5.10
2018-03-22T16:46:15.176Z,5.20
2018-03-22T16:48:43.047Z,5.20
2018-03-22T16:51:10.911Z,5.20
2018-03-22T16:53:38.783Z,5.20
2018-03-22T16:56:06.645Z,5.20
2018-03-22T16:58:34.513Z,5.30
2018-03-22T17:01:02.380Z,5.30
2018-03-22T17:03:30.248Z,5.30
2018-03-22T17:05:58.115Z,5.30
2018-03-22T17:08:25.982Z,5.30
2018-03-22T17:10:53.849Z,5.30
2018-03-22T17:13:21.720Z,5.30
2018-03-22T17:15:49.584Z,5.30
2018-03-22T17:18:17.451Z,5.30
2018-03-22T17:20:45.319Z,5.20
2018-03-22T17:23:13.186Z,5.10
2018-03-22T17:25:41.053Z,5.10
2018-03-22T17:28:08.920Z,5.10
2018-03-22T17:30:36.791Z,5.10
2018-03-22T17:33:04.656Z,5.10
2018-03-22T17:35:32.523Z,5.10
2018-03-22T17:38:00.390Z,5.20
2018-03-22T17:40:28.257Z,5.20
2018-03-22T17:42:56.124Z,5.10
2018-03-22T17:45:23.993Z,5.10
2018-03-22T17:47:52.678Z,5.10
2018-03-22T17:50:20.546Z,5.10
2018-03-22T17:52:48.414Z,5.10
2018-03-22T17:55:16.280Z,5.10
2018-03-22T17:57:44.186Z,5.00
2018-03-22T18:00:12.834Z,5.00
2018-03-22T18:02:40.705Z,5.00
2018-03-22T18:05:08.568Z,5.00
2018-03-22T18:07:36.438Z,5.00
2018-03-22T18:10:04.407Z,5.00
2018-03-22T18:12:32.273Z,5.00
2018-03-22T18:15:00.140Z,5.00
2018-03-22T18:17:28.008Z,4.90
2018-03-22T18:19:55.874Z,5.00
2018-03-22T18:22:23.742Z,5.00
2018-03-22T18:24:51.609Z,5.00
2018-03-22T18:27:19.477Z,5.00
2018-03-22T18:29:47.351Z,5.00
2018-03-22T18:32:15.314Z,4.90
2018-03-22T18:34:43.186Z,4.90
2018-03-22T18:37:11.868Z,4.80
2018-03-22T18:39:39.735Z,4.80
2018-03-22T18:42:07.605Z,4.80
2018-03-22T18:44:35.470Z,4.80
2018-03-22T18:47:03.337Z,4.80
2018-03-22T18:49:31.204Z,4.60
2018-03-22T18:51:59.072Z,4.60
2018-03-22T18:54:26.939Z,4.70
2018-03-22T18:56:54.807Z,4.60
2018-03-22T18:59:22.676Z,4.60
2018-03-22T19:01:50.541Z,4.50
2018-03-22T19:04:18.408Z,4.50
2018-03-22T19:06:46.275Z,4.50
2018-03-22T19:09:14.143Z,4.50
2018-03-22T19:11:42.010Z,4.50
2018-03-22T19:14:09.878Z,4.50
2018-03-22T19:16:37.951Z,4.50
2018-03-22T19:19:05.820Z,4.50
2018-03-22T19:21:33.690Z,4.40
2018-03-22T19:24:01.551Z,4.50
2018-03-22T19:26:29.419Z,4.50
2018-03-22T19:28:57.286Z,4.50
2018-03-22T19:31:25.154Z,4.40
2018-03-22T19:33:53.021Z,4.50
2018-03-22T19:36:20.889Z,4.40
2018-03-22T19:38:48.756Z,4.40
2018-03-22T19:41:16.624Z,4.30
2018-03-22T19:43:44.490Z,4.40
2018-03-22T19:46:12.358Z,4.40
2018-03-22T19:48:40.229Z,4.50
2018-03-22T19:51:08.098Z,4.40
2018-03-22T19:53:35.959Z,4.30
2018-03-22T19:56:03.881Z,4.30
2018-03-22T19:58:32.525Z,4.30
2018-03-22T20:01:01.200Z,4.30
2018-03-22T20:03:29.067Z,4.30
2018-03-22T20:05:56.934Z,4.30
2018-03-22T20:08:24.802Z,4.20
2018-03-22T20:10:52.670Z,4.10
2018-03-22T20:13:20.537Z,4.10
2018-03-22T20:15:48.405Z,4.10
2018-03-22T20:18:16.271Z,4.10
2018-03-22T20:20:44.070Z,4.00
2018-03-22T20:23:12.722Z,4.10
2018-03-22T20:25:40.590Z,4.10
2018-03-22T20:28:08.458Z,4.10
2018-03-22T20:30:36.324Z,4.20
2018-03-22T20:33:04.191Z,4.10
2018-03-22T20:35:32.060Z,4.10
2018-03-22T20:38:00.747Z,4.10
2018-03-22T20:40:28.613Z,4.00
2018-03-22T20:42:56.481Z,4.00
2018-03-22T20:45:24.348Z,3.90
2018-03-22T20:47:52.214Z,4.00
2018-03-22T20:50:20.083Z,3.90
2018-03-22T20:52:47.950Z,4.00
2018-03-22T20:55:15.817Z,3.90
2018-03-22T20:57:43.684Z,3.90
2018-03-22T21:00:11.654Z,4.00
2018-03-22T21:02:39.523Z,4.10
2018-03-22T21:05:07.389Z,4.20
2018-03-22T21:07:35.257Z,4.20
2018-03-22T21:10:03.123Z,4.20
2018-03-22T21:12:31.034Z,4.10
2018-03-22T21:14:59.578Z,4.00
2018-03-22T21:17:27.443Z,4.00
2018-03-22T21:19:55.312Z,4.00
2018-03-22T21:22:23.178Z,4.00
2018-03-22T21:24:51.045Z,3.90
2018-03-22T21:27:18.911Z,4.00
2018-03-22T21:29:46.779Z,4.10
2018-03-22T21:32:14.647Z,4.10
2018-03-22T21:34:42.513Z,4.10
2018-03-22T21:37:10.381Z,4.00
2018-03-22T21:39:38.248Z,3.90
2018-03-22T21:42:07.138Z,4.00
2018-03-22T21:44:35.006Z,4.00
2018-03-22T21:47:14.752Z,4.00
2018-03-22T21:49:42.620Z,4.00
2018-03-22T21:55:19.010Z,4.00
2018-03-22T21:57:46.882Z,3.90
2018-03-22T22:00:14.743Z,4.00
2018-03-22T22:02:42.610Z,4.00
2018-03-22T22:05:10.476Z,4.00
2018-03-22T22:07:38.346Z,4.00
2018-03-22T22:10:06.212Z,4.00
2018-03-22T22:12:34.229Z,4.00
2018-03-22T22:15:02.594Z,4.00
2018-03-22T22:17:31.145Z,3.90
2018-03-22T22:19:59.025Z,3.90
2018-03-22T22:22:26.879Z,3.90
2018-03-22T22:24:54.746Z,3.90
2018-03-22T22:27:22.615Z,3.80
2018-03-22T22:29:50.380Z,3.80
2018-03-22T22:32:18.246Z,3.80
2018-03-22T22:34:46.116Z,3.90
2018-03-22T22:37:13.983Z,3.90
2018-03-22T22:39:41.849Z,3.90
2018-03-22T22:42:09.716Z,4.00
2018-03-22T22:44:37.609Z,3.90
2018-03-22T22:47:05.451Z,4.00
2018-03-22T22:49:33.320Z,4.10
2018-03-22T22:52:01.186Z,4.10
2018-03-22T22:54:29.053Z,4.10
2018-03-22T22:56:56.921Z,4.10
2018-03-22T22:59:24.794Z,4.10
2018-03-22T23:01:52.654Z,4.10
2018-03-22T23:04:20.522Z,4.00
2018-03-22T23:06:48.389Z,4.10
2018-03-22T23:09:16.257Z,4.10
2018-03-22T23:11:44.123Z,3.90
2018-03-22T23:14:11.991Z,4.10
2018-03-22T23:16:39.860Z,4.10
2018-03-22T23:19:07.726Z,4.10
2018-03-22T23:21:35.593Z,4.10
2018-03-22T23:24:03.459Z,4.10
2018-03-22T23:26:31.328Z,4.10
2018-03-22T23:28:59.195Z,4.10
2018-03-22T23:31:27.062Z,4.10
2018-03-22T23:33:54.930Z,4.10
2018-03-22T23:36:22.797Z,4.00
2018-03-22T23:38:50.670Z,4.00
2018-03-22T23:41:18.536Z,4.00
2018-03-22T23:43:46.402Z,3.90
2018-03-22T23:46:14.271Z,4.00
2018-03-22T23:48:42.137Z,4.10
2018-03-22T23:51:10.005Z,4.10
2018-03-22T23:53:37.871Z,4.00
2018-03-22T23:56:05.736Z,4.10
2018-03-22T23:58:33.607Z,4.00
