createdAt,value
2022-08-07T07:16:59.522Z,29.50
2022-08-07T07:19:55.362Z,31.80
2022-08-07T07:22:36.137Z,33.50
2022-08-07T07:26:30.392Z,35.00
2022-08-07T07:28:03.943Z,36.20
2022-08-07T07:30:56.716Z,37.00
2022-08-07T07:33:29.431Z,38.30
2022-08-07T07:36:12.559Z,39.40
2022-08-07T07:38:46.120Z,39.00
2022-08-07T07:41:17.903Z,40.10
2022-08-07T07:44:14.805Z,41.10
2022-08-07T07:46:55.787Z,40.60
2022-08-07T07:50:36.409Z,40.60
2022-08-07T07:52:19.809Z,40.90
2022-08-07T07:54:51.515Z,40.90
2022-08-07T07:57:51.770Z,41.30
2022-08-07T08:00:29.087Z,41.50
2022-08-07T08:03:06.914Z,42.90
2022-08-07T08:05:50.468Z,43.80
2022-08-07T08:08:34.308Z,44.00
2022-08-07T08:11:05.939Z,43.80
2022-08-07T08:13:54.115Z,44.00
2022-08-07T08:16:30.028Z,44.80
2022-08-07T08:19:17.259Z,45.50
2022-08-07T08:22:10.663Z,45.90
2022-08-07T08:25:09.522Z,45.80
2022-08-07T08:27:56.215Z,45.50
2022-08-07T08:30:29.763Z,45.50
2022-08-07T08:33:02.893Z,45.20
2022-08-07T08:35:42.858Z,44.80
2022-08-07T08:38:25.852Z,43.60
2022-08-07T08:41:03.362Z,42.80
2022-08-07T08:43:42.994Z,42.40
2022-08-07T08:46:27.117Z,42.00
2022-08-07T08:49:02.919Z,41.50
2022-08-07T08:52:00.722Z,40.90
2022-08-07T08:54:33.429Z,40.50
2022-08-07T08:57:06.479Z,40.30
2022-08-07T08:59:48.268Z,40.00
2022-08-07T09:02:37.344Z,39.30
2022-08-07T09:05:24.972Z,39.50
2022-08-07T09:08:12.022Z,40.10
2022-08-07T09:10:54.387Z,40.40
2022-08-07T09:13:37.938Z,41.20
2022-08-07T09:16:21.702Z,42.10
2022-08-07T09:19:51.203Z,43.30
2022-08-07T09:24:29.047Z,44.70
2022-08-07T09:25:17.641Z,44.90
2022-08-07T09:28:00.101Z,45.60
2022-08-07T09:30:39.025Z,47.10
2022-08-07T09:33:40.750Z,48.70
2022-08-07T09:36:15.909Z,49.60
2022-08-07T09:38:53.879Z,49.70
2022-08-07T09:41:36.354Z,50.30
2022-08-07T09:44:30.231Z,49.50
2022-08-07T09:47:37.326Z,48.20
2022-08-07T09:50:18.343Z,46.50
2022-08-07T09:52:51.800Z,44.10
2022-08-07T09:55:29.475Z,41.50
2022-08-07T09:58:32.983Z,39.30
2022-08-07T10:01:51.064Z,39.20
2022-08-07T10:04:32.572Z,41.30
2022-08-07T10:07:26.212Z,42.70
2022-08-07T10:10:21.851Z,44.30
2022-08-07T10:13:15.939Z,46.10
2022-08-07T10:16:19.097Z,47.00
2022-08-07T10:19:12.117Z,49.10
2022-08-07T10:22:12.448Z,51.00
2022-08-07T10:24:57.607Z,51.60
2022-08-07T10:27:46.546Z,52.10
2022-08-07T10:30:19.114Z,53.00
2022-08-07T10:33:08.489Z,52.80
2022-08-07T10:36:05.597Z,52.30
2022-08-07T10:38:51.529Z,51.30
2022-08-07T10:41:46.495Z,51.20
2022-08-07T10:44:28.536Z,52.10
2022-08-07T10:47:19.136Z,51.00
2022-08-07T10:50:04.671Z,52.50
2022-08-07T10:52:40.201Z,53.20
2022-08-07T10:55:26.714Z,54.40
2022-08-07T10:58:25.038Z,55.00
2022-08-07T11:01:17.317Z,53.10
2022-08-07T11:04:05.379Z,50.80
2022-08-07T11:06:55.108Z,51.10
2022-08-07T11:10:10.303Z,52.10
2022-08-07T11:12:31.501Z,53.10
2022-08-07T11:15:14.747Z,53.30
2022-08-07T11:17:54.018Z,53.10
2022-08-07T11:20:25.520Z,51.50
2022-08-07T11:23:04.061Z,48.90
2022-08-07T11:25:42.583Z,46.20
2022-08-07T11:28:22.195Z,45.00
2022-08-07T11:30:57.706Z,43.90
2022-08-07T11:33:59.828Z,42.80
2022-08-07T11:36:34.741Z,43.30
2022-08-07T11:39:19.713Z,44.20
2022-08-07T11:42:01.824Z,45.50
2022-08-07T11:44:52.591Z,45.00
2022-08-07T11:47:38.900Z,44.50
2022-08-07T11:50:35.081Z,45.30
2022-08-07T11:53:16.730Z,44.30
2022-08-07T11:56:25.131Z,43.00
2022-08-07T11:59:01.931Z,41.40
2022-08-07T12:01:59.056Z,39.70
2022-08-07T12:04:44.238Z,38.30
2022-08-07T12:07:27.572Z,36.80
2022-08-07T12:10:14.734Z,35.60
2022-08-07T12:12:52.557Z,34.60
2022-08-07T12:15:46.350Z,33.90
2022-08-07T12:18:22.214Z,35.00
2022-08-07T12:21:08.750Z,36.90
2022-08-07T12:24:06.677Z,39.80
2022-08-07T12:26:46.683Z,42.30
2022-08-07T12:29:38.116Z,44.60
2022-08-07T12:32:15.310Z,45.20
2022-08-07T12:34:49.330Z,44.10
2022-08-07T12:37:23.343Z,42.30
2022-08-07T12:39:53.273Z,41.40
2022-08-07T12:42:31.744Z,42.00
2022-08-07T12:45:08.407Z,43.20
2022-08-07T12:47:49.090Z,44.50
2022-08-07T12:50:39.285Z,45.10
2022-08-07T12:53:21.900Z,44.20
2022-08-07T12:56:03.010Z,43.00
2022-08-07T12:58:39.301Z,42.80
2022-08-07T13:01:20.280Z,43.80
2022-08-07T13:04:05.209Z,43.90
2022-08-07T13:07:01.854Z,43.60
2022-08-07T13:10:19.926Z,43.90
2022-08-07T13:12:56.047Z,44.80
2022-08-07T13:15:32.712Z,45.50
2022-08-07T13:18:26.301Z,46.00
2022-08-07T13:21:06.077Z,46.30
2022-08-07T13:24:01.980Z,46.20
2022-08-07T13:26:39.946Z,46.00
2022-08-07T13:29:15.343Z,44.90
2022-08-07T13:32:00.052Z,44.50
2022-08-07T13:34:44.834Z,43.70
2022-08-07T13:37:22.149Z,42.90
2022-08-07T13:40:35.555Z,42.20
2022-08-07T13:42:53.639Z,42.00
2022-08-07T13:46:11.226Z,42.00
2022-08-07T13:48:20.676Z,41.60
2022-08-07T13:51:02.530Z,40.60
2022-08-07T13:54:00.442Z,39.20
2022-08-07T13:56:35.357Z,37.50
2022-08-07T13:59:13.452Z,36.10
2022-08-07T14:02:03.778Z,34.80
2022-08-07T14:04:49.580Z,33.70
2022-08-07T14:07:22.949Z,32.60
2022-08-07T14:10:17.491Z,31.90
2022-08-07T14:12:49.225Z,31.20
2022-08-07T14:15:31.986Z,30.80
2022-08-07T14:18:27.749Z,30.70
2022-08-07T14:21:00.316Z,30.70
2022-08-07T14:24:00.826Z,30.80
2022-08-07T14:26:33.167Z,30.90
2022-08-07T14:29:10.369Z,30.80
2022-08-07T14:31:57.707Z,30.80
2022-08-07T14:34:30.285Z,30.60
2022-08-07T14:37:01.657Z,30.40
2022-08-07T14:40:17.301Z,30.10
2022-08-07T14:42:32.409Z,29.70
2022-08-07T14:45:20.945Z,29.40
2022-08-07T14:47:58.698Z,29.00
2022-08-07T14:50:29.166Z,28.60
2022-08-07T14:53:09.713Z,28.30
2022-08-07T14:55:55.609Z,28.10
2022-08-07T14:58:34.808Z,27.90
2022-08-07T15:01:21.498Z,27.90
2022-08-07T15:03:52.671Z,27.90
2022-08-07T15:06:25.679Z,27.90
2022-08-07T15:12:02.486Z,27.80
2022-08-07T15:14:56.159Z,27.70
2022-08-07T15:17:32.609Z,27.60
2022-08-07T15:20:34.107Z,27.40
2022-08-07T15:23:17.044Z,27.10
2022-08-07T15:25:57.209Z,26.90
2022-08-07T15:28:34.697Z,26.80
2022-08-07T15:31:10.571Z,26.60
2022-08-07T15:33:43.055Z,26.30
2022-08-07T15:36:12.452Z,26.10
2022-08-07T15:44:24.156Z,25.50
2022-08-07T15:47:03.645Z,25.40
2022-08-07T15:50:04.095Z,25.50
2022-08-07T15:52:30.687Z,25.50
2022-08-07T15:55:02.310Z,25.50
2022-08-07T15:57:40.229Z,25.60
2022-08-07T16:00:32.064Z,25.60
2022-08-07T16:03:08.520Z,25.70
2022-08-07T16:05:51.900Z,25.60
2022-08-07T16:08:32.440Z,25.60
2022-08-07T16:11:26.592Z,25.60
2022-08-07T16:14:10.606Z,25.60
2022-08-07T16:17:01.808Z,25.70
2022-08-07T16:19:59.223Z,25.70
2022-08-07T16:22:55.532Z,25.70
2022-08-07T16:26:00.659Z,25.80
2022-08-07T16:30:07.090Z,25.80
2022-08-07T16:31:51.476Z,25.80
2022-08-07T16:34:37.733Z,25.70
2022-08-07T16:38:05.267Z,25.50
2022-08-07T16:41:01.938Z,25.40
2022-08-07T16:44:53.830Z,25.30
2022-08-07T16:47:49.735Z,25.20
2022-08-07T16:50:38.972Z,25.00
2022-08-07T16:54:03.108Z,24.90
2022-08-07T16:56:40.906Z,24.70
2022-08-07T16:59:17.835Z,24.50
2022-08-07T17:02:03.011Z,24.40
2022-08-07T17:04:57.799Z,24.30
2022-08-07T17:07:51.506Z,24.20
2022-08-07T17:10:32.425Z,24.00
2022-08-07T17:13:17.839Z,23.80
2022-08-07T17:15:55.093Z,23.70
2022-08-07T17:18:30.936Z,23.50
2022-08-07T17:20:59.199Z,23.30
2022-08-07T17:23:41.600Z,23.10
2022-08-07T17:26:23.899Z,22.90
2022-08-07T17:29:09.592Z,22.70
2022-08-07T17:32:06.246Z,22.50
2022-08-07T17:35:02.711Z,22.30
2022-08-07T17:38:05.462Z,22.20
2022-08-07T17:40:30.514Z,22.10
2022-08-07T17:43:17.995Z,21.90
2022-08-07T17:45:54.746Z,21.70
2022-08-07T17:48:30.599Z,21.60
2022-08-07T17:51:07.535Z,21.50
2022-08-07T17:54:00.732Z,21.40
2022-08-07T17:56:35.669Z,21.20
2022-08-07T17:59:17.009Z,21.10
2022-08-07T18:01:58.403Z,21.00
2022-08-07T18:04:35.203Z,20.90
2022-08-07T18:07:24.057Z,20.80
2022-08-07T18:10:06.371Z,20.70
2022-08-07T18:13:09.812Z,20.60
2022-08-07T18:15:53.414Z,20.40
2022-08-07T18:18:45.213Z,20.40
2022-08-07T18:21:29.638Z,20.20
2022-08-07T18:24:12.037Z,20.10
2022-08-07T18:27:38.867Z,20.00
2022-08-07T18:30:31.136Z,19.90
2022-08-07T18:33:37.481Z,19.80
2022-08-07T18:36:17.741Z,19.70
2022-08-07T18:40:06.589Z,19.60
2022-08-07T18:42:18.628Z,19.40
2022-08-07T18:45:44.772Z,19.30
2022-08-07T18:48:01.001Z,19.20
2022-08-07T18:50:49.398Z,19.10
2022-08-07T18:53:33.416Z,19.00
2022-08-07T18:56:14.970Z,18.80
2022-08-07T18:58:55.355Z,18.70
2022-08-07T19:02:31.629Z,18.60
2022-08-07T19:04:39.666Z,18.40
2022-08-07T19:07:34.461Z,18.30
2022-08-07T19:10:12.144Z,18.20
2022-08-07T19:12:57.930Z,18.10
2022-08-07T19:16:05.778Z,18.00
2022-08-07T19:18:35.467Z,17.90
2022-08-07T19:21:43.898Z,17.80
2022-08-07T19:24:11.451Z,17.70
2022-08-07T19:28:31.057Z,17.60
2022-08-07T19:31:04.458Z,17.50
2022-08-07T19:32:46.472Z,17.50
2022-08-07T19:35:22.384Z,17.50
2022-08-07T19:37:58.226Z,17.50
2022-08-07T19:40:31.220Z,17.50
2022-08-07T19:46:05.587Z,17.40
2022-08-07T19:48:43.019Z,17.40
2022-08-07T19:51:19.090Z,17.30
2022-08-07T19:54:31.046Z,17.30
2022-08-07T19:57:59.839Z,17.20
2022-08-07T19:59:40.871Z,17.10
2022-08-07T20:02:19.133Z,17.00
2022-08-07T20:04:52.042Z,16.90
2022-08-07T20:07:45.969Z,16.80
2022-08-07T20:10:37.291Z,16.70
2022-08-07T20:13:22.986Z,16.60
2022-08-07T20:15:57.784Z,16.50
2022-08-07T20:18:32.958Z,16.40
2022-08-07T20:21:21.080Z,16.30
2022-08-07T20:23:54.889Z,16.20
2022-08-07T20:26:38.657Z,16.20
2022-08-07T20:29:49.550Z,16.10
2022-08-07T20:32:11.448Z,16.00
2022-08-07T20:34:52.535Z,16.00
2022-08-07T20:37:29.918Z,15.90
2022-08-07T20:40:31.088Z,15.80
2022-08-07T20:42:57.965Z,15.70
2022-08-07T20:45:33.185Z,15.70
2022-08-07T20:48:28.794Z,15.60
2022-08-07T20:51:01.084Z,15.50
2022-08-07T20:54:03.222Z,15.40
2022-08-07T20:56:26.183Z,15.40
2022-08-07T20:59:02.399Z,15.40
2022-08-07T21:01:36.520Z,15.30
2022-08-07T21:04:23.722Z,15.30
2022-08-07T21:06:56.799Z,15.20
2022-08-07T21:09:35.596Z,15.10
2022-08-07T21:12:25.915Z,15.10
2022-08-07T21:15:02.452Z,15.10
2022-08-07T21:18:03.234Z,15.00
2022-08-07T21:20:30.481Z,14.90
2022-08-07T21:23:07.709Z,14.90
2022-08-07T21:26:04.594Z,14.80
2022-08-07T21:28:49.324Z,14.80
2022-08-07T21:31:49.454Z,14.70
2022-08-07T21:34:32.059Z,14.70
2022-08-07T21:37:04.733Z,14.60
2022-08-07T21:39:44.704Z,14.60
2022-08-07T21:42:42.879Z,14.50
2022-08-07T21:46:08.533Z,14.50
2022-08-07T21:48:28.880Z,14.50
2022-08-07T21:51:20.017Z,14.40
2022-08-07T21:53:56.134Z,14.40
2022-08-07T21:56:48.019Z,14.30
2022-08-07T22:00:02.852Z,14.30
2022-08-07T22:02:32.211Z,14.30
2022-08-07T22:05:04.363Z,14.20
2022-08-07T22:07:58.059Z,14.20
2022-08-07T22:10:35.460Z,14.10
2022-08-07T22:13:09.438Z,14.10
2022-08-07T22:16:44.596Z,14.10
2022-08-07T22:18:38.559Z,14.00
2022-08-07T22:21:19.191Z,14.00
2022-08-07T22:23:53.231Z,14.00
2022-08-07T22:26:25.043Z,13.90
2022-08-07T22:29:01.294Z,14.00
2022-08-07T22:31:55.879Z,14.00
2022-08-07T22:34:49.475Z,13.90
2022-08-07T22:38:01.853Z,13.90
2022-08-07T22:40:24.526Z,13.90
2022-08-07T22:42:59.089Z,13.80
2022-08-07T22:46:21.631Z,13.70
2022-08-07T22:49:02.341Z,13.70
2022-08-07T22:51:52.818Z,13.70
2022-08-07T22:54:48.931Z,13.60
2022-08-07T22:57:42.732Z,13.60
2022-08-07T23:00:17.855Z,13.60
2022-08-07T23:03:09.439Z,13.60
2022-08-07T23:06:08.879Z,13.50
2022-08-07T23:08:58.524Z,13.50
2022-08-07T23:12:06.148Z,13.40
2022-08-07T23:14:47.474Z,13.40
2022-08-07T23:17:47.515Z,13.40
2022-08-07T23:20:51.560Z,13.30
2022-08-07T23:24:06.671Z,13.30
2022-08-07T23:27:06.011Z,13.30
2022-08-07T23:30:38.787Z,13.20
2022-08-07T23:34:36.600Z,13.20
2022-08-07T23:36:29.240Z,13.10
2022-08-07T23:39:08.668Z,13.10
2022-08-07T23:42:04.441Z,13.10
2022-08-07T23:45:04.104Z,13.00
2022-08-07T23:47:48.096Z,13.00
2022-08-07T23:50:34.353Z,13.00
2022-08-07T23:53:19.338Z,12.90
2022-08-07T23:55:57.076Z,12.90
2022-08-07T23:58:42.234Z,12.90
