createdAt,value
2019-02-23T00:00:51.707Z,99.90
2019-02-23T00:03:21.427Z,99.90
2019-02-23T00:05:50.799Z,99.90
2019-02-23T00:08:20.848Z,99.90
2019-02-23T00:10:50.810Z,99.90
2019-02-23T00:13:20.553Z,99.90
2019-02-23T00:15:50.487Z,99.90
2019-02-23T00:18:20.239Z,99.90
2019-02-23T00:20:49.515Z,99.90
2019-02-23T00:23:19.503Z,99.90
2019-02-23T00:25:48.745Z,99.90
2019-02-23T00:28:18.350Z,99.90
2019-02-23T00:30:47.598Z,99.90
2019-02-23T00:33:17.363Z,99.90
2019-02-23T00:35:46.551Z,99.90
2019-02-23T00:38:16.880Z,99.90
2019-02-23T00:40:46.218Z,99.90
2019-02-23T00:43:15.848Z,99.90
2019-02-23T00:45:45.772Z,99.90
2019-02-23T00:48:16.179Z,99.90
2019-02-23T00:50:46.155Z,99.90
2019-02-23T00:53:16.722Z,99.90
2019-02-23T00:55:46.380Z,99.90
2019-02-23T00:58:16.801Z,99.90
2019-02-23T01:00:46.167Z,99.90
2019-02-23T01:03:15.506Z,99.90
2019-02-23T01:05:44.687Z,99.90
2019-02-23T01:08:14.093Z,99.90
2019-02-23T01:10:43.443Z,99.90
2019-02-23T01:13:13.369Z,99.90
2019-02-23T01:15:42.998Z,99.90
2019-02-23T01:18:12.810Z,99.90
2019-02-23T01:20:42.823Z,99.90
2019-02-23T01:23:12.746Z,99.90
2019-02-23T01:25:42.298Z,99.90
2019-02-23T01:28:12.239Z,99.90
2019-02-23T01:30:42.119Z,99.90
2019-02-23T01:33:11.350Z,99.90
2019-02-23T01:35:40.967Z,99.90
2019-02-23T01:38:10.935Z,99.90
2019-02-23T01:40:40.242Z,99.90
2019-02-23T01:43:09.923Z,99.90
2019-02-23T01:45:42.391Z,99.90
2019-02-23T01:48:10.822Z,99.90
2019-02-23T01:50:40.033Z,99.90
2019-02-23T01:53:09.658Z,99.90
2019-02-23T01:55:39.166Z,99.90
2019-02-23T01:58:08.927Z,99.90
2019-02-23T02:00:39.152Z,99.90
2019-02-23T02:03:08.361Z,99.90
2019-02-23T02:05:37.584Z,99.90
2019-02-23T02:08:07.309Z,99.90
2019-02-23T02:10:36.982Z,99.90
2019-02-23T02:13:06.592Z,99.90
2019-02-23T02:15:36.722Z,99.90
2019-02-23T02:18:06.366Z,99.90
2019-02-23T02:20:36.002Z,99.90
2019-02-23T02:23:05.362Z,99.90
2019-02-23T02:25:34.965Z,99.90
2019-02-23T02:28:04.658Z,99.90
2019-02-23T02:30:34.031Z,99.90
2019-02-23T02:33:03.643Z,99.90
2019-02-23T02:35:32.854Z,99.90
2019-02-23T02:38:02.540Z,99.90
2019-02-23T02:40:32.527Z,99.90
2019-02-23T02:43:02.441Z,99.90
2019-02-23T02:45:50.969Z,99.90
2019-02-23T02:48:20.549Z,99.90
2019-02-23T02:50:49.942Z,99.90
2019-02-23T02:53:19.569Z,99.90
2019-02-23T02:55:49.429Z,99.90
2019-02-23T02:58:19.080Z,99.90
2019-02-23T03:00:48.781Z,99.90
2019-02-23T03:03:18.361Z,99.90
2019-02-23T03:05:47.593Z,99.90
2019-02-23T03:08:17.257Z,99.90
2019-02-23T03:10:46.908Z,99.90
2019-02-23T03:13:16.506Z,99.90
2019-02-23T03:15:45.749Z,99.90
2019-02-23T03:18:15.334Z,99.90
2019-02-23T03:20:44.741Z,99.90
2019-02-23T03:23:14.084Z,99.90
2019-02-23T03:25:43.803Z,99.90
2019-02-23T03:28:13.186Z,99.90
2019-02-23T03:30:42.826Z,99.90
2019-02-23T03:33:12.965Z,99.90
2019-02-23T03:35:42.609Z,99.90
2019-02-23T03:38:12.662Z,99.90
2019-02-23T03:40:41.926Z,99.90
2019-02-23T03:43:11.469Z,99.90
2019-02-23T03:45:41.029Z,99.90
2019-02-23T03:48:11.347Z,99.90
2019-02-23T03:50:49.206Z,99.90
2019-02-23T03:53:12.696Z,99.90
2019-02-23T03:55:42.348Z,99.90
2019-02-23T03:58:12.079Z,99.90
2019-02-23T04:00:41.298Z,99.90
2019-02-23T04:03:11.105Z,99.90
2019-02-23T04:05:40.896Z,99.90
2019-02-23T04:08:29.732Z,99.90
2019-02-23T04:10:59.374Z,99.90
2019-02-23T04:13:29.479Z,99.90
2019-02-23T04:15:59.451Z,99.90
2019-02-23T04:18:28.684Z,99.90
2019-02-23T04:21:02.075Z,99.90
2019-02-23T04:23:30.726Z,99.90
2019-02-23T04:26:00.803Z,99.90
2019-02-23T04:28:49.197Z,99.90
2019-02-23T04:31:18.581Z,99.90
2019-02-23T04:33:48.582Z,99.90
2019-02-23T04:36:18.123Z,99.90
2019-02-23T04:38:48.341Z,99.90
2019-02-23T04:41:18.350Z,99.90
2019-02-23T04:44:06.850Z,99.90
2019-02-23T04:46:36.637Z,99.90
2019-02-23T04:49:06.016Z,99.90
2019-02-23T04:51:35.928Z,99.90
2019-02-23T04:54:05.535Z,99.90
2019-02-23T04:56:35.544Z,99.90
2019-02-23T04:59:04.787Z,99.90
2019-02-23T05:01:34.788Z,99.90
2019-02-23T05:04:05.094Z,99.90
2019-02-23T05:06:34.372Z,99.90
2019-02-23T05:09:04.834Z,99.90
2019-02-23T05:11:34.453Z,99.90
2019-02-23T05:14:22.814Z,99.90
2019-02-23T05:16:52.718Z,99.90
2019-02-23T05:19:22.123Z,99.90
2019-02-23T05:21:52.156Z,99.90
2019-02-23T05:24:21.898Z,99.90
2019-02-23T05:26:51.459Z,99.90
2019-02-23T05:29:21.503Z,99.90
2019-02-23T05:31:51.042Z,99.90
2019-02-23T05:34:40.472Z,99.90
2019-02-23T05:37:10.095Z,99.90
2019-02-23T05:39:40.452Z,99.90
2019-02-23T05:42:09.684Z,99.90
2019-02-23T05:44:39.370Z,99.90
2019-02-23T05:47:08.933Z,99.90
2019-02-23T05:49:38.509Z,99.90
2019-02-23T05:52:08.626Z,99.90
2019-02-23T05:54:38.665Z,99.90
2019-02-23T05:57:08.513Z,99.90
2019-02-23T05:59:56.897Z,99.90
2019-02-23T06:02:35.141Z,99.90
2019-02-23T06:05:04.756Z,99.90
2019-02-23T06:07:34.105Z,99.90
2019-02-23T06:10:03.674Z,99.90
2019-02-23T06:12:33.352Z,99.90
2019-02-23T06:15:02.886Z,99.90
2019-02-23T06:17:32.481Z,99.90
2019-02-23T06:20:02.964Z,99.90
2019-02-23T06:22:32.754Z,99.90
2019-02-23T06:25:02.440Z,99.90
2019-02-23T06:27:51.193Z,99.90
2019-02-23T06:30:20.610Z,99.90
2019-02-23T06:32:50.151Z,99.90
2019-02-23T06:35:19.715Z,99.90
2019-02-23T06:37:49.651Z,99.90
2019-02-23T06:40:19.350Z,99.90
2019-02-23T06:42:49.029Z,99.90
2019-02-23T06:45:18.273Z,99.90
2019-02-23T06:47:47.935Z,99.90
2019-02-23T06:50:17.968Z,99.90
2019-02-23T06:53:06.714Z,99.90
2019-02-23T06:55:36.316Z,99.90
2019-02-23T06:58:24.724Z,99.90
2019-02-23T07:00:54.217Z,99.90
2019-02-23T07:03:23.780Z,99.90
2019-02-23T07:05:53.386Z,99.90
2019-02-23T07:08:23.021Z,99.90
2019-02-23T07:10:53.059Z,99.90
2019-02-23T07:13:23.047Z,99.90
2019-02-23T07:15:53.149Z,99.90
2019-02-23T07:18:22.812Z,99.90
2019-02-23T07:20:53.006Z,99.90
2019-02-23T07:23:22.976Z,99.90
2019-02-23T07:25:53.282Z,99.90
2019-02-23T07:28:22.857Z,99.90
2019-02-23T07:30:52.620Z,99.90
2019-02-23T07:33:32.350Z,99.90
2019-02-23T07:35:53.402Z,99.90
2019-02-23T07:38:23.609Z,99.90
2019-02-23T07:40:53.580Z,99.90
2019-02-23T07:43:23.001Z,99.90
2019-02-23T07:45:52.378Z,99.90
2019-02-23T07:48:22.474Z,99.90
2019-02-23T07:50:52.721Z,99.90
2019-02-23T07:53:22.807Z,99.90
2019-02-23T07:55:52.169Z,99.90
2019-02-23T07:58:21.755Z,99.90
2019-02-23T08:00:51.139Z,99.90
2019-02-23T08:03:21.423Z,99.90
2019-02-23T08:05:50.798Z,99.90
2019-02-23T08:08:19.987Z,99.90
2019-02-23T08:10:50.008Z,99.90
2019-02-23T08:13:19.338Z,99.90
2019-02-23T08:15:48.904Z,99.90
2019-02-23T08:18:18.513Z,99.90
2019-02-23T08:20:48.599Z,99.90
2019-02-23T08:23:18.326Z,99.90
2019-02-23T08:25:47.773Z,99.90
2019-02-23T08:28:17.462Z,99.90
2019-02-23T08:30:47.063Z,99.90
2019-02-23T08:33:16.690Z,99.90
2019-02-23T08:35:47.096Z,99.90
2019-02-23T08:38:17.353Z,99.90
2019-02-23T08:40:47.290Z,99.90
2019-02-23T08:43:17.455Z,99.90
2019-02-23T08:45:47.862Z,99.90
2019-02-23T08:48:17.091Z,99.90
2019-02-23T08:50:46.874Z,99.90
2019-02-23T08:53:16.558Z,99.50
2019-02-23T08:55:46.167Z,98.20
2019-02-23T08:58:16.013Z,97.50
2019-02-23T09:00:45.681Z,97.70
2019-02-23T09:03:15.713Z,97.10
2019-02-23T09:05:45.355Z,94.90
2019-02-23T09:08:14.753Z,94.30
2019-02-23T09:10:44.470Z,91.80
2019-02-23T09:13:14.202Z,91.00
2019-02-23T09:15:44.177Z,87.60
2019-02-23T09:18:13.370Z,84.70
2019-02-23T09:20:42.622Z,80.80
2019-02-23T09:23:12.011Z,80.30
2019-02-23T09:25:42.299Z,77.80
2019-02-23T09:28:12.240Z,79.40
2019-02-23T09:30:41.808Z,78.70
2019-02-23T09:33:11.716Z,78.40
2019-02-23T09:35:41.294Z,79.10
2019-02-23T09:38:10.567Z,78.90
2019-02-23T09:40:40.105Z,74.80
2019-02-23T09:43:09.659Z,72.30
2019-02-23T09:45:38.924Z,69.50
2019-02-23T09:48:08.148Z,71.60
2019-02-23T09:50:38.266Z,68.00
2019-02-23T09:53:11.362Z,66.50
2019-02-23T09:55:39.638Z,67.60
2019-02-23T09:58:09.301Z,68.10
2019-02-23T10:00:38.916Z,67.30
2019-02-23T10:03:08.566Z,67.20
2019-02-23T10:05:38.349Z,66.50
2019-02-23T10:08:08.214Z,64.30
2019-02-23T10:10:38.199Z,63.30
2019-02-23T10:13:08.633Z,64.50
2019-02-23T10:15:38.000Z,63.20
2019-02-23T10:18:07.614Z,63.60
2019-02-23T10:20:37.514Z,60.10
2019-02-23T10:23:07.175Z,60.80
2019-02-23T10:25:36.565Z,64.40
2019-02-23T10:28:05.839Z,61.70
2019-02-23T10:30:35.275Z,61.90
2019-02-23T10:33:04.525Z,60.50
2019-02-23T10:35:34.433Z,59.70
2019-02-23T10:38:03.630Z,57.90
2019-02-23T10:40:33.292Z,57.00
2019-02-23T10:43:03.099Z,57.80
2019-02-23T10:45:32.755Z,56.00
2019-02-23T10:48:21.291Z,56.70
2019-02-23T10:50:50.838Z,55.80
2019-02-23T10:53:20.085Z,55.20
2019-02-23T10:55:49.623Z,54.40
2019-02-23T10:58:19.341Z,56.50
2019-02-23T11:00:48.984Z,54.30
2019-02-23T11:03:18.895Z,54.80
2019-02-23T11:05:48.670Z,52.90
2019-02-23T11:08:18.722Z,52.10
2019-02-23T11:10:48.076Z,52.60
2019-02-23T11:13:17.770Z,51.00
2019-02-23T11:15:47.314Z,50.60
2019-02-23T11:18:16.893Z,49.00
2019-02-23T11:20:46.271Z,49.20
2019-02-23T11:23:15.879Z,46.80
2019-02-23T11:25:45.542Z,45.50
2019-02-23T11:28:14.781Z,44.60
2019-02-23T11:30:44.373Z,43.50
2019-02-23T11:33:14.046Z,41.40
2019-02-23T11:35:43.630Z,37.90
2019-02-23T11:38:13.608Z,36.20
2019-02-23T11:40:43.234Z,34.60
2019-02-23T11:43:12.866Z,33.60
2019-02-23T11:45:42.778Z,33.90
2019-02-23T11:48:12.336Z,33.60
2019-02-23T11:50:41.866Z,30.10
2019-02-23T11:53:11.090Z,31.00
2019-02-23T11:55:40.680Z,30.00
2019-02-23T11:58:09.872Z,30.80
2019-02-23T12:00:39.099Z,29.80
2019-02-23T12:03:08.842Z,29.60
2019-02-23T12:05:38.495Z,29.60
2019-02-23T12:08:08.910Z,30.70
2019-02-23T12:10:38.218Z,31.30
2019-02-23T12:13:08.548Z,31.70
2019-02-23T12:15:38.222Z,33.00
2019-02-23T12:18:07.930Z,34.60
2019-02-23T12:20:38.326Z,34.80
2019-02-23T12:23:07.538Z,31.90
2019-02-23T12:25:37.151Z,32.80
2019-02-23T12:28:06.718Z,33.20
2019-02-23T12:30:36.320Z,32.40
2019-02-23T12:33:05.590Z,33.50
2019-02-23T12:35:35.177Z,33.90
2019-02-23T12:38:04.462Z,34.60
2019-02-23T12:40:34.547Z,33.40
2019-02-23T12:43:04.055Z,33.80
2019-02-23T12:45:33.626Z,32.60
2019-02-23T12:48:03.023Z,32.20
2019-02-23T12:50:33.445Z,30.70
2019-02-23T12:53:03.569Z,31.80
2019-02-23T12:55:32.753Z,30.50
2019-02-23T12:58:02.396Z,30.70
2019-02-23T13:00:31.655Z,30.80
2019-02-23T13:03:00.883Z,32.60
2019-02-23T13:05:30.116Z,30.50
2019-02-23T13:07:59.668Z,31.50
2019-02-23T13:10:29.027Z,32.20
2019-02-23T13:13:28.232Z,30.40
2019-02-23T13:16:11.620Z,30.00
2019-02-23T13:19:17.399Z,27.10
2019-02-23T13:22:54.962Z,27.00
2019-02-23T13:25:54.603Z,25.80
2019-02-23T13:28:43.136Z,28.40
2019-02-23T13:31:58.788Z,28.20
2019-02-23T13:35:15.332Z,28.00
2019-02-23T13:38:07.630Z,28.10
2019-02-23T13:40:54.813Z,29.00
2019-02-23T13:44:07.610Z,26.00
2019-02-23T13:46:55.344Z,26.30
2019-02-23T13:50:33.789Z,25.30
2019-02-23T13:53:52.621Z,24.50
2019-02-23T13:56:56.715Z,24.60
2019-02-23T14:00:22.642Z,23.60
2019-02-23T14:03:29.434Z,23.00
2019-02-23T14:06:49.426Z,21.20
2019-02-23T14:10:08.465Z,22.50
2019-02-23T14:13:15.890Z,23.20
2019-02-23T14:16:29.008Z,23.30
2019-02-23T14:19:10.758Z,22.60
2019-02-23T14:21:58.135Z,24.20
2019-02-23T14:25:15.347Z,25.50
2019-02-23T14:28:12.129Z,24.00
2019-02-23T14:31:31.850Z,24.70
2019-02-23T14:34:37.688Z,26.00
2019-02-23T14:37:48.530Z,26.60
2019-02-23T14:41:07.247Z,28.60
2019-02-23T14:44:24.365Z,28.00
2019-02-23T14:47:09.547Z,27.60
2019-02-23T14:50:14.238Z,27.70
2019-02-23T14:53:30.953Z,27.70
2019-02-23T14:56:39.033Z,27.70
2019-02-23T14:59:50.995Z,27.80
2019-02-23T15:02:57.521Z,28.20
2019-02-23T15:06:04.451Z,29.10
2019-02-23T15:09:20.850Z,28.70
2019-02-23T15:12:37.620Z,29.70
2019-02-23T15:15:39.468Z,30.00
2019-02-23T15:18:30.375Z,29.60
2019-02-23T15:21:30.326Z,28.90
2019-02-23T15:24:53.030Z,28.10
2019-02-23T15:27:57.348Z,27.60
2019-02-23T15:31:01.682Z,28.00
2019-02-23T15:34:03.946Z,28.40
2019-02-23T15:37:00.530Z,29.70
2019-02-23T15:39:58.474Z,29.60
2019-02-23T15:42:50.348Z,31.30
2019-02-23T15:45:48.801Z,31.90
2019-02-23T15:48:56.645Z,31.40
2019-02-23T15:51:26.694Z,31.90
2019-02-23T15:53:56.286Z,32.20
2019-02-23T15:56:29.160Z,32.40
2019-02-23T15:58:59.171Z,32.80
2019-02-23T16:01:28.952Z,33.50
2019-02-23T16:03:58.717Z,33.50
2019-02-23T16:06:27.987Z,34.80
2019-02-23T16:08:57.420Z,36.10
2019-02-23T16:11:27.562Z,34.80
2019-02-23T16:13:57.596Z,35.50
2019-02-23T16:16:27.647Z,35.70
2019-02-23T16:18:57.301Z,36.60
2019-02-23T16:21:26.639Z,36.60
2019-02-23T16:23:56.726Z,37.40
2019-02-23T16:26:26.237Z,39.00
2019-02-23T16:28:55.893Z,39.00
2019-02-23T16:31:25.431Z,39.70
2019-02-23T16:33:56.010Z,40.10
2019-02-23T16:36:25.639Z,41.10
2019-02-23T16:38:54.964Z,41.20
2019-02-23T16:41:24.463Z,41.70
2019-02-23T16:43:54.048Z,42.70
2019-02-23T16:46:23.261Z,43.80
2019-02-23T16:48:53.511Z,45.20
2019-02-23T16:51:22.969Z,46.00
2019-02-23T16:53:52.928Z,47.00
2019-02-23T16:56:23.065Z,47.90
2019-02-23T16:58:52.909Z,49.00
2019-02-23T17:01:24.066Z,49.70
2019-02-23T17:03:54.298Z,50.30
2019-02-23T17:06:42.864Z,50.90
2019-02-23T17:09:12.949Z,51.40
2019-02-23T17:11:42.398Z,52.00
2019-02-23T17:14:11.668Z,52.70
2019-02-23T17:16:41.248Z,53.20
2019-02-23T17:19:11.749Z,53.80
2019-02-23T17:21:41.381Z,54.20
2019-02-23T17:24:11.011Z,55.10
2019-02-23T17:26:59.383Z,56.40
2019-02-23T17:29:29.468Z,56.90
2019-02-23T17:31:59.096Z,57.60
2019-02-23T17:34:29.088Z,58.80
2019-02-23T17:36:58.503Z,59.60
2019-02-23T17:39:28.330Z,59.80
2019-02-23T17:41:58.904Z,60.00
2019-02-23T17:44:28.458Z,60.00
2019-02-23T17:46:58.149Z,61.10
2019-02-23T17:49:27.812Z,61.30
2019-02-23T17:51:57.078Z,61.70
2019-02-23T17:54:26.674Z,61.70
2019-02-23T17:56:56.307Z,61.50
2019-02-23T17:59:26.039Z,61.70
2019-02-23T18:01:55.765Z,61.90
2019-02-23T18:04:25.302Z,63.60
2019-02-23T18:06:54.810Z,64.30
2019-02-23T18:09:24.812Z,64.70
2019-02-23T18:11:54.491Z,65.40
2019-02-23T18:14:24.585Z,65.90
2019-02-23T18:16:55.100Z,66.80
2019-02-23T18:19:24.566Z,67.90
2019-02-23T18:21:54.880Z,69.60
2019-02-23T18:24:24.681Z,70.60
2019-02-23T18:26:54.738Z,71.60
2019-02-23T18:29:24.662Z,72.30
2019-02-23T18:31:53.878Z,72.50
2019-02-23T18:34:23.632Z,73.60
2019-02-23T18:36:54.081Z,75.20
2019-02-23T18:39:24.578Z,77.00
2019-02-23T18:41:54.288Z,79.00
2019-02-23T18:44:23.993Z,80.70
2019-02-23T18:46:53.397Z,81.50
2019-02-23T18:49:22.677Z,82.50
2019-02-23T18:51:52.903Z,83.10
2019-02-23T18:54:22.521Z,83.90
2019-02-23T18:56:52.430Z,85.40
2019-02-23T18:59:21.777Z,86.80
2019-02-23T19:01:52.808Z,88.70
2019-02-23T19:04:22.509Z,90.20
2019-02-23T19:06:51.769Z,91.00
2019-02-23T19:09:22.048Z,92.10
2019-02-23T19:11:54.733Z,92.60
2019-02-23T19:14:24.297Z,93.10
2019-02-23T19:16:53.792Z,94.50
2019-02-23T19:19:23.414Z,94.80
2019-02-23T19:21:53.011Z,95.80
2019-02-23T19:24:23.088Z,96.30
2019-02-23T19:26:52.773Z,96.80
2019-02-23T19:29:22.492Z,97.10
2019-02-23T19:31:52.247Z,96.80
2019-02-23T19:34:22.364Z,96.90
2019-02-23T19:36:51.750Z,97.30
2019-02-23T19:39:22.102Z,96.70
2019-02-23T19:41:51.838Z,96.10
2019-02-23T19:44:21.607Z,95.90
2019-02-23T19:46:57.021Z,94.70
2019-02-23T19:49:27.255Z,95.00
2019-02-23T19:51:57.547Z,95.40
2019-02-23T19:54:27.609Z,96.30
2019-02-23T19:57:16.118Z,95.90
2019-02-23T19:59:45.874Z,95.40
2019-02-23T20:02:15.816Z,96.40
2019-02-23T20:04:45.138Z,96.70
2019-02-23T20:07:15.149Z,96.30
2019-02-23T20:09:44.720Z,96.10
2019-02-23T20:12:14.386Z,96.10
2019-02-23T20:14:44.520Z,97.30
2019-02-23T20:17:14.126Z,97.80
2019-02-23T20:19:43.755Z,98.50
2019-02-23T20:22:14.182Z,98.50
2019-02-23T20:24:44.254Z,98.70
2019-02-23T20:27:13.585Z,99.30
2019-02-23T20:29:42.979Z,98.80
2019-02-23T20:32:13.458Z,98.80
2019-02-23T20:34:42.753Z,99.10
2019-02-23T20:37:12.902Z,99.60
2019-02-23T20:39:42.161Z,99.90
2019-02-23T20:42:12.297Z,99.90
2019-02-23T20:44:41.912Z,99.90
2019-02-23T20:47:12.112Z,99.90
2019-02-23T20:49:41.723Z,99.90
2019-02-23T20:52:12.210Z,99.90
2019-02-23T20:54:43.790Z,99.90
2019-02-23T20:57:14.309Z,99.90
2019-02-23T20:59:43.889Z,99.90
2019-02-23T21:02:13.607Z,99.90
2019-02-23T21:04:43.695Z,99.90
2019-02-23T21:07:12.994Z,99.90
2019-02-23T21:09:43.197Z,99.90
2019-02-23T21:12:13.443Z,99.90
2019-02-23T21:14:43.654Z,99.90
2019-02-23T21:17:13.740Z,99.90
2019-02-23T21:19:43.030Z,99.90
2019-02-23T21:22:31.643Z,99.90
2019-02-23T21:25:00.976Z,99.90
2019-02-23T21:27:30.740Z,99.90
2019-02-23T21:30:00.322Z,99.90
2019-02-23T21:32:29.553Z,99.90
2019-02-23T21:34:58.984Z,99.90
2019-02-23T21:37:29.454Z,99.90
2019-02-23T21:39:59.185Z,99.90
2019-02-23T21:42:47.891Z,99.90
2019-02-23T21:45:18.555Z,99.90
2019-02-23T21:47:48.279Z,99.90
2019-02-23T21:50:17.943Z,99.90
2019-02-23T21:52:47.595Z,99.90
2019-02-23T21:55:17.324Z,99.90
2019-02-23T21:57:46.559Z,99.90
2019-02-23T22:00:16.433Z,99.90
2019-02-23T22:02:45.881Z,99.90
2019-02-23T22:05:15.240Z,99.90
2019-02-23T22:07:45.673Z,99.90
2019-02-23T22:10:15.566Z,99.90
2019-02-23T22:12:45.511Z,99.90
2019-02-23T22:15:15.126Z,99.90
2019-02-23T22:17:45.515Z,99.90
2019-02-23T22:20:15.038Z,99.90
2019-02-23T22:22:44.765Z,99.90
2019-02-23T22:25:14.756Z,99.90
2019-02-23T22:27:44.366Z,99.90
2019-02-23T22:30:13.976Z,99.90
2019-02-23T22:32:43.225Z,99.90
2019-02-23T22:35:32.296Z,99.90
2019-02-23T22:38:02.782Z,99.90
2019-02-23T22:40:32.798Z,99.90
2019-02-23T22:43:02.546Z,99.90
2019-02-23T22:45:32.184Z,99.90
2019-02-23T22:48:01.806Z,99.90
2019-02-23T22:50:31.833Z,99.90
2019-02-23T22:53:01.497Z,99.90
2019-02-23T22:55:31.454Z,99.90
2019-02-23T22:58:00.804Z,99.90
2019-02-23T23:00:40.935Z,99.90
2019-02-23T23:03:10.546Z,99.90
2019-02-23T23:05:39.757Z,99.90
2019-02-23T23:08:09.408Z,99.90
2019-02-23T23:10:39.348Z,99.90
2019-02-23T23:13:08.594Z,99.90
2019-02-23T23:15:37.905Z,99.90
2019-02-23T23:18:07.109Z,99.90
2019-02-23T23:20:55.651Z,99.90
2019-02-23T23:23:24.911Z,99.90
2019-02-23T23:25:54.146Z,99.90
2019-02-23T23:28:23.775Z,99.90
2019-02-23T23:30:53.303Z,99.90
2019-02-23T23:33:23.066Z,99.90
2019-02-23T23:35:53.252Z,99.90
2019-02-23T23:38:22.947Z,99.90
2019-02-23T23:40:52.943Z,99.90
2019-02-23T23:43:22.934Z,99.90
2019-02-23T23:45:52.332Z,99.90
2019-02-23T23:48:22.135Z,99.90
2019-02-23T23:50:52.102Z,99.90
2019-02-23T23:53:21.777Z,99.90
2019-02-23T23:55:51.606Z,99.90
2019-02-23T23:58:21.150Z,99.90
