createdAt,value
2022-11-12T00:00:56.444Z,99.99
2022-11-12T00:01:56.480Z,99.99
2022-11-12T00:02:56.425Z,99.99
2022-11-12T00:03:56.433Z,99.99
2022-11-12T00:04:56.428Z,99.99
2022-11-12T00:05:56.530Z,99.99
2022-11-12T00:06:56.517Z,99.99
2022-11-12T00:07:56.416Z,99.99
2022-11-12T00:08:56.415Z,99.99
2022-11-12T00:09:56.409Z,99.99
2022-11-12T00:10:56.409Z,99.99
2022-11-12T00:11:56.402Z,99.99
2022-11-12T00:12:56.404Z,99.99
2022-11-12T00:13:56.401Z,99.99
2022-11-12T00:14:56.398Z,99.99
2022-11-12T00:15:56.515Z,99.99
2022-11-12T00:16:56.398Z,99.99
2022-11-12T00:17:56.395Z,99.99
2022-11-12T00:18:56.388Z,99.99
2022-11-12T00:19:56.433Z,99.99
2022-11-12T00:20:56.383Z,99.99
2022-11-12T00:21:56.380Z,99.99
2022-11-12T00:22:56.376Z,99.99
2022-11-12T00:23:56.373Z,99.99
2022-11-12T00:24:56.374Z,99.99
2022-11-12T00:25:56.376Z,99.99
2022-11-12T00:26:56.368Z,99.99
2022-11-12T00:27:56.370Z,99.99
2022-11-12T00:28:56.362Z,99.99
2022-11-12T00:29:56.385Z,99.99
2022-11-12T00:30:56.355Z,99.99
2022-11-12T00:31:56.469Z,99.99
2022-11-12T00:32:56.354Z,99.99
2022-11-12T00:33:56.350Z,99.99
2022-11-12T00:34:56.352Z,99.99
2022-11-12T00:35:56.342Z,99.99
2022-11-12T00:36:56.341Z,99.99
2022-11-12T00:37:56.335Z,99.99
2022-11-12T00:38:56.327Z,99.99
2022-11-12T00:39:56.335Z,99.99
2022-11-12T00:40:56.331Z,99.99
2022-11-12T00:41:56.334Z,99.99
2022-11-12T00:42:56.404Z,99.99
2022-11-12T00:43:56.329Z,99.99
2022-11-12T00:44:56.319Z,99.99
2022-11-12T00:45:56.313Z,99.99
2022-11-12T00:46:56.308Z,99.99
2022-11-12T00:47:56.431Z,99.99
2022-11-12T00:48:56.324Z,99.99
2022-11-12T00:49:56.315Z,99.99
2022-11-12T00:50:56.300Z,99.99
2022-11-12T00:51:56.299Z,99.99
2022-11-12T00:52:56.290Z,99.99
2022-11-12T00:53:56.290Z,99.99
2022-11-12T00:54:56.288Z,99.99
2022-11-12T00:55:56.290Z,99.99
2022-11-12T00:56:56.282Z,99.99
2022-11-12T00:57:56.279Z,99.99
2022-11-12T00:58:56.281Z,99.99
2022-11-12T00:59:56.284Z,99.99
2022-11-12T01:00:56.314Z,99.99
2022-11-12T01:01:56.267Z,99.99
2022-11-12T01:02:56.270Z,99.99
2022-11-12T01:03:56.418Z,99.99
2022-11-12T01:04:56.409Z,99.99
2022-11-12T01:05:56.253Z,99.99
2022-11-12T01:06:56.310Z,99.99
2022-11-12T01:07:56.468Z,99.99
2022-11-12T01:08:56.255Z,99.99
2022-11-12T01:09:56.246Z,99.99
2022-11-12T01:10:56.245Z,99.99
2022-11-12T01:11:56.239Z,99.99
2022-11-12T01:12:56.236Z,99.99
2022-11-12T01:13:56.235Z,99.99
2022-11-12T01:14:56.238Z,99.99
2022-11-12T01:15:56.231Z,99.99
2022-11-12T01:16:56.223Z,99.99
2022-11-12T01:17:56.225Z,99.99
2022-11-12T01:18:56.218Z,99.99
2022-11-12T01:19:56.338Z,99.99
2022-11-12T01:20:56.215Z,99.99
2022-11-12T01:21:56.203Z,99.99
2022-11-12T01:22:56.207Z,99.99
2022-11-12T01:23:56.205Z,99.99
2022-11-12T01:24:56.199Z,99.99
2022-11-12T01:25:56.208Z,99.99
2022-11-12T01:26:56.197Z,99.99
2022-11-12T01:27:56.190Z,99.99
2022-11-12T01:28:56.185Z,99.99
2022-11-12T01:29:56.187Z,99.99
2022-11-12T01:30:56.185Z,99.99
2022-11-12T01:31:56.175Z,99.99
2022-11-12T01:32:56.178Z,99.99
2022-11-12T01:33:56.173Z,99.99
2022-11-12T01:34:56.171Z,99.99
2022-11-12T01:35:56.283Z,99.99
2022-11-12T01:36:56.163Z,99.99
2022-11-12T01:37:56.162Z,99.99
2022-11-12T01:38:56.163Z,99.99
2022-11-12T01:39:56.156Z,99.99
2022-11-12T01:40:56.148Z,99.99
2022-11-12T01:41:56.149Z,99.99
2022-11-12T01:42:56.146Z,99.99
2022-11-12T01:43:56.144Z,99.99
2022-11-12T01:44:56.140Z,99.99
2022-11-12T01:45:56.139Z,99.99
2022-11-12T01:46:56.134Z,99.99
2022-11-12T01:47:56.133Z,99.99
2022-11-12T01:48:56.130Z,99.99
2022-11-12T01:49:57.255Z,99.99
2022-11-12T01:50:56.129Z,99.99
2022-11-12T01:51:56.243Z,99.99
2022-11-12T01:52:56.124Z,99.99
2022-11-12T01:53:56.110Z,99.99
2022-11-12T01:54:56.107Z,99.99
2022-11-12T01:55:56.101Z,99.99
2022-11-12T01:56:56.104Z,99.99
2022-11-12T01:57:56.094Z,99.99
2022-11-12T01:58:56.101Z,99.99
2022-11-12T01:59:56.093Z,99.99
2022-11-12T02:00:56.115Z,99.99
2022-11-12T02:01:56.085Z,99.99
2022-11-12T02:02:56.092Z,99.99
2022-11-12T02:03:56.081Z,99.99
2022-11-12T02:04:56.080Z,99.99
2022-11-12T02:05:56.076Z,99.99
2022-11-12T02:06:56.130Z,99.99
2022-11-12T02:07:56.181Z,99.99
2022-11-12T02:08:56.064Z,99.99
2022-11-12T02:09:56.061Z,99.99
2022-11-12T02:10:56.057Z,99.99
2022-11-12T02:11:56.056Z,99.99
2022-11-12T02:12:56.052Z,99.99
2022-11-12T02:13:56.052Z,99.99
2022-11-12T02:14:56.063Z,99.99
2022-11-12T02:15:56.047Z,99.99
2022-11-12T02:16:56.054Z,99.99
2022-11-12T02:17:56.040Z,99.99
2022-11-12T02:18:56.036Z,99.99
2022-11-12T02:19:56.045Z,99.99
2022-11-12T02:20:56.030Z,99.99
2022-11-12T02:21:56.025Z,99.99
2022-11-12T02:22:56.230Z,99.99
2022-11-12T02:23:56.129Z,99.99
2022-11-12T02:24:56.063Z,99.99
2022-11-12T02:25:56.119Z,99.99
2022-11-12T02:26:56.011Z,99.99
2022-11-12T02:27:56.064Z,99.99
2022-11-12T02:28:56.334Z,99.99
2022-11-12T02:29:56.001Z,99.99
2022-11-12T02:30:56.011Z,99.99
2022-11-12T02:31:55.986Z,99.99
2022-11-12T02:32:55.991Z,99.99
2022-11-12T02:33:55.986Z,99.99
2022-11-12T02:34:55.984Z,99.99
2022-11-12T02:35:55.984Z,99.99
2022-11-12T02:36:55.977Z,99.99
2022-11-12T02:37:55.981Z,99.99
2022-11-12T02:38:55.971Z,99.99
2022-11-12T02:39:56.090Z,99.99
2022-11-12T02:40:55.966Z,99.99
2022-11-12T02:41:55.968Z,99.99
2022-11-12T02:42:55.961Z,99.99
2022-11-12T02:43:55.955Z,99.99
2022-11-12T02:44:55.953Z,99.99
2022-11-12T02:45:55.952Z,99.99
2022-11-12T02:46:55.947Z,99.99
2022-11-12T02:47:55.945Z,99.99
2022-11-12T02:48:55.935Z,99.99
2022-11-12T02:49:55.937Z,99.99
2022-11-12T02:50:55.933Z,99.99
2022-11-12T02:51:55.932Z,99.99
2022-11-12T02:52:55.921Z,99.99
2022-11-12T02:53:55.927Z,99.99
2022-11-12T02:54:55.921Z,99.99
2022-11-12T02:55:56.041Z,99.99
2022-11-12T02:56:55.913Z,99.99
2022-11-12T02:57:55.913Z,99.99
2022-11-12T02:58:55.902Z,99.99
2022-11-12T02:59:55.903Z,99.99
2022-11-12T03:00:55.965Z,99.99
2022-11-12T03:01:55.900Z,99.99
2022-11-12T03:02:55.892Z,99.99
2022-11-12T03:03:55.888Z,99.99
2022-11-12T03:04:55.895Z,99.99
2022-11-12T03:05:55.880Z,99.99
2022-11-12T03:06:55.984Z,99.99
2022-11-12T03:07:55.882Z,99.99
2022-11-12T03:08:55.874Z,99.99
2022-11-12T03:09:55.875Z,99.99
2022-11-12T03:10:55.871Z,99.99
2022-11-12T03:11:55.982Z,99.99
2022-11-12T03:12:55.861Z,99.99
2022-11-12T03:13:55.865Z,99.99
2022-11-12T03:14:55.858Z,99.99
2022-11-12T03:15:55.848Z,99.99
2022-11-12T03:16:55.851Z,99.99
2022-11-12T03:17:55.853Z,99.99
2022-11-12T03:18:55.840Z,99.99
2022-11-12T03:19:55.845Z,99.99
2022-11-12T03:20:55.839Z,99.99
2022-11-12T03:21:55.839Z,99.99
2022-11-12T03:22:55.831Z,99.99
2022-11-12T03:23:55.832Z,99.99
2022-11-12T03:24:55.827Z,99.99
2022-11-12T03:25:55.829Z,99.99
2022-11-12T03:26:55.815Z,99.99
2022-11-12T03:27:55.926Z,99.99
2022-11-12T03:28:55.812Z,99.99
2022-11-12T03:29:55.813Z,99.99
2022-11-12T03:30:55.803Z,99.99
2022-11-12T03:31:55.800Z,99.99
2022-11-12T03:32:55.812Z,99.99
2022-11-12T03:33:55.805Z,99.99
2022-11-12T03:34:55.904Z,99.99
2022-11-12T03:35:55.789Z,99.99
2022-11-12T03:36:55.788Z,99.99
2022-11-12T03:37:55.785Z,99.99
2022-11-12T03:38:55.783Z,99.99
2022-11-12T03:39:55.783Z,99.99
2022-11-12T03:40:55.777Z,99.99
2022-11-12T03:41:55.773Z,99.99
2022-11-12T03:42:55.766Z,99.99
2022-11-12T03:43:55.875Z,99.99
2022-11-12T03:44:55.763Z,99.99
2022-11-12T03:45:55.760Z,99.99
2022-11-12T03:46:55.753Z,99.99
2022-11-12T03:47:55.752Z,99.99
2022-11-12T03:48:55.746Z,99.99
2022-11-12T03:49:55.791Z,99.99
2022-11-12T03:50:55.741Z,99.99
2022-11-12T03:51:55.739Z,99.99
2022-11-12T03:52:55.737Z,99.99
2022-11-12T03:53:55.733Z,99.99
2022-11-12T03:54:55.724Z,99.99
2022-11-12T03:55:55.729Z,99.99
2022-11-12T03:56:55.716Z,99.99
2022-11-12T03:57:55.716Z,99.99
2022-11-12T03:58:55.709Z,99.99
2022-11-12T03:59:55.823Z,99.99
2022-11-12T04:00:55.785Z,99.99
2022-11-12T04:01:55.706Z,99.99
2022-11-12T04:02:55.700Z,99.99
2022-11-12T04:03:55.699Z,99.99
2022-11-12T04:04:55.686Z,99.99
2022-11-12T04:05:55.692Z,99.99
2022-11-12T04:06:55.712Z,99.99
2022-11-12T04:07:55.685Z,99.99
2022-11-12T04:08:55.679Z,99.99
2022-11-12T04:09:55.679Z,99.99
2022-11-12T04:10:55.678Z,99.99
2022-11-12T04:11:55.676Z,99.99
2022-11-12T04:12:55.672Z,99.99
2022-11-12T04:13:43.740Z,99.99
2022-11-12T04:14:43.728Z,99.99
2022-11-12T04:15:43.854Z,99.99
2022-11-12T04:16:43.718Z,99.99
2022-11-12T04:17:43.727Z,99.99
2022-11-12T04:18:43.716Z,99.99
2022-11-12T04:19:43.711Z,99.99
2022-11-12T04:20:43.710Z,99.99
2022-11-12T04:21:43.702Z,99.99
2022-11-12T04:22:43.703Z,99.99
2022-11-12T04:23:43.702Z,99.99
2022-11-12T04:24:43.704Z,99.99
2022-11-12T04:25:43.694Z,99.99
2022-11-12T04:26:43.688Z,99.99
2022-11-12T04:27:43.688Z,99.99
2022-11-12T04:28:43.685Z,99.99
2022-11-12T04:29:43.683Z,99.99
2022-11-12T04:30:43.675Z,99.99
2022-11-12T04:31:43.787Z,99.99
2022-11-12T04:32:43.672Z,99.99
2022-11-12T04:33:43.665Z,99.99
2022-11-12T04:34:43.713Z,99.99
2022-11-12T04:35:43.667Z,99.99
2022-11-12T04:36:43.657Z,99.99
2022-11-12T04:37:43.654Z,99.99
2022-11-12T04:38:43.648Z,99.99
2022-11-12T04:39:43.651Z,99.99
2022-11-12T04:40:43.636Z,99.99
2022-11-12T04:41:43.637Z,99.99
2022-11-12T04:42:43.636Z,99.99
2022-11-12T04:43:43.632Z,99.99
2022-11-12T04:44:43.627Z,99.99
2022-11-12T04:45:43.622Z,99.99
2022-11-12T04:46:43.620Z,99.99
2022-11-12T04:47:43.738Z,99.99
2022-11-12T04:48:43.615Z,99.99
2022-11-12T04:49:43.612Z,99.99
2022-11-12T04:50:43.604Z,99.99
2022-11-12T04:51:43.601Z,99.99
2022-11-12T04:52:43.605Z,99.99
2022-11-12T04:53:43.597Z,99.99
2022-11-12T04:54:43.602Z,99.99
2022-11-12T04:55:43.589Z,99.99
2022-11-12T04:56:43.584Z,99.99
2022-11-12T04:57:43.582Z,99.99
2022-11-12T04:58:43.578Z,99.99
2022-11-12T04:59:43.579Z,99.99
2022-11-12T05:00:43.572Z,99.99
2022-11-12T05:01:43.761Z,99.99
2022-11-12T05:02:43.567Z,99.99
2022-11-12T05:03:43.680Z,99.99
2022-11-12T05:04:43.559Z,99.99
2022-11-12T05:05:43.555Z,99.99
2022-11-12T05:06:43.621Z,99.99
2022-11-12T05:07:43.550Z,99.99
2022-11-12T05:08:43.540Z,99.99
2022-11-12T05:09:43.544Z,99.99
2022-11-12T05:10:43.536Z,99.99
2022-11-12T05:11:43.538Z,99.99
2022-11-12T05:12:43.532Z,99.99
2022-11-12T05:13:43.529Z,99.99
2022-11-12T05:14:43.522Z,99.99
2022-11-12T05:15:43.520Z,99.99
2022-11-12T05:16:43.517Z,99.99
2022-11-12T05:17:43.518Z,99.99
2022-11-12T05:18:43.512Z,99.99
2022-11-12T05:19:43.621Z,99.99
2022-11-12T05:20:43.501Z,99.99
2022-11-12T05:21:43.875Z,99.99
2022-11-12T05:22:54.258Z,99.99
2022-11-12T05:23:43.495Z,99.99
2022-11-12T05:24:43.488Z,99.99
2022-11-12T05:25:43.483Z,99.99
2022-11-12T05:26:43.479Z,99.99
2022-11-12T05:27:43.477Z,99.99
2022-11-12T05:28:43.473Z,99.99
2022-11-12T05:29:43.473Z,99.99
2022-11-12T05:30:43.469Z,99.99
2022-11-12T05:31:43.468Z,99.99
2022-11-12T05:32:43.456Z,99.99
2022-11-12T05:33:43.456Z,99.99
2022-11-12T05:34:43.480Z,99.99
2022-11-12T05:35:43.562Z,99.99
2022-11-12T05:36:43.445Z,99.99
2022-11-12T05:37:43.442Z,99.99
2022-11-12T05:38:43.437Z,99.99
2022-11-12T05:39:43.436Z,99.99
2022-11-12T05:40:43.432Z,99.99
2022-11-12T05:42:10.867Z,99.99
2022-11-12T05:42:43.426Z,99.99
2022-11-12T05:43:43.419Z,99.99
2022-11-12T05:44:43.418Z,99.99
2022-11-12T05:45:43.410Z,99.99
2022-11-12T05:46:43.414Z,99.99
2022-11-12T05:47:43.407Z,99.99
2022-11-12T05:48:43.407Z,99.99
2022-11-12T05:49:43.394Z,99.99
2022-11-12T05:51:06.180Z,99.99
2022-11-12T05:51:43.513Z,99.99
2022-11-12T05:52:43.385Z,99.99
2022-11-12T05:53:43.383Z,99.99
2022-11-12T05:54:43.377Z,99.99
2022-11-12T05:55:43.378Z,99.99
2022-11-12T05:56:43.372Z,99.99
2022-11-12T05:57:43.366Z,99.99
2022-11-12T05:58:43.365Z,99.99
2022-11-12T05:59:43.361Z,99.99
2022-11-12T06:00:43.356Z,99.99
2022-11-12T06:01:43.353Z,99.99
2022-11-12T06:02:43.412Z,99.99
2022-11-12T06:03:43.353Z,99.99
2022-11-12T06:04:43.341Z,99.99
2022-11-12T06:05:43.343Z,99.99
2022-11-12T06:06:43.380Z,99.99
2022-11-12T06:07:43.453Z,99.99
2022-11-12T06:08:43.335Z,99.99
2022-11-12T06:09:43.323Z,99.99
2022-11-12T06:10:43.327Z,99.99
2022-11-12T06:11:43.322Z,99.99
2022-11-12T06:12:43.312Z,99.99
2022-11-12T06:13:43.312Z,99.99
2022-11-12T06:14:43.304Z,99.99
2022-11-12T06:15:43.304Z,99.99
2022-11-12T06:16:43.300Z,99.99
2022-11-12T06:17:43.291Z,99.99
2022-11-12T06:18:43.293Z,99.99
2022-11-12T06:19:43.288Z,99.99
2022-11-12T06:20:43.283Z,99.99
2022-11-12T06:21:43.283Z,99.99
2022-11-12T06:22:43.277Z,99.99
2022-11-12T06:23:43.383Z,99.99
2022-11-12T06:24:43.267Z,99.99
2022-11-12T06:25:43.269Z,99.99
2022-11-12T06:26:43.267Z,99.99
2022-11-12T06:27:43.258Z,99.99
2022-11-12T06:28:43.295Z,99.99
2022-11-12T06:29:43.250Z,99.99
2022-11-12T06:30:43.246Z,99.99
2022-11-12T06:31:43.247Z,99.99
2022-11-12T06:32:43.242Z,99.99
2022-11-12T06:33:43.232Z,99.99
2022-11-12T06:34:43.233Z,99.99
2022-11-12T06:35:43.474Z,99.99
2022-11-12T06:36:43.227Z,99.99
2022-11-12T06:37:43.219Z,99.99
2022-11-12T06:38:43.219Z,99.99
2022-11-12T06:39:43.333Z,99.99
2022-11-12T06:40:43.210Z,99.99
2022-11-12T06:41:43.208Z,99.99
2022-11-12T06:42:43.200Z,99.99
2022-11-12T06:43:43.198Z,99.99
2022-11-12T06:44:43.192Z,99.99
2022-11-12T06:45:43.196Z,99.99
2022-11-12T06:46:43.186Z,99.99
2022-11-12T06:47:43.183Z,99.99
2022-11-12T06:48:43.175Z,99.99
2022-11-12T06:49:43.175Z,99.99
2022-11-12T06:50:43.167Z,99.99
2022-11-12T06:51:43.170Z,99.99
2022-11-12T06:52:43.185Z,99.99
2022-11-12T06:53:43.157Z,99.99
2022-11-12T06:54:43.153Z,99.99
2022-11-12T06:55:43.275Z,99.99
2022-11-12T06:56:43.150Z,99.99
2022-11-12T06:57:43.145Z,99.99
2022-11-12T06:58:43.143Z,99.99
2022-11-12T06:59:43.142Z,99.99
2022-11-12T07:00:43.139Z,99.99
2022-11-12T07:01:43.222Z,99.99
2022-11-12T07:02:43.126Z,99.99
2022-11-12T07:03:43.127Z,99.99
2022-11-12T07:04:43.123Z,99.99
2022-11-12T07:05:43.124Z,99.99
2022-11-12T07:06:43.173Z,99.99
2022-11-12T07:07:43.109Z,99.99
2022-11-12T07:08:43.105Z,99.99
2022-11-12T07:09:43.100Z,99.99
2022-11-12T07:10:43.100Z,99.99
2022-11-12T07:11:43.211Z,99.99
2022-11-12T07:12:43.089Z,99.99
2022-11-12T07:13:43.089Z,99.99
2022-11-12T07:14:43.081Z,99.99
2022-11-12T07:15:43.080Z,99.99
2022-11-12T07:16:43.077Z,99.99
2022-11-12T07:17:43.071Z,99.99
2022-11-12T07:18:43.075Z,99.99
2022-11-12T07:19:43.067Z,99.99
2022-11-12T07:20:43.057Z,99.99
2022-11-12T07:21:43.064Z,99.99
2022-11-12T07:22:43.057Z,99.99
2022-11-12T07:23:43.056Z,99.99
2022-11-12T07:24:43.048Z,99.99
2022-11-12T07:25:43.043Z,99.99
2022-11-12T07:26:47.321Z,99.99
2022-11-12T07:27:43.150Z,99.99
2022-11-12T07:28:43.037Z,99.99
2022-11-12T07:29:48.101Z,99.99
2022-11-12T07:30:43.026Z,99.99
2022-11-12T07:31:43.025Z,99.99
2022-11-12T07:32:47.179Z,99.99
2022-11-12T07:33:43.015Z,99.99
2022-11-12T07:34:43.018Z,99.99
2022-11-12T07:35:43.007Z,99.99
2022-11-12T07:36:43.003Z,99.99
2022-11-12T07:37:43.003Z,99.99
2022-11-12T07:38:42.995Z,99.99
2022-11-12T07:39:42.993Z,99.99
2022-11-12T07:40:42.990Z,99.99
2022-11-12T07:41:43.006Z,99.99
2022-11-12T07:42:42.983Z,99.99
2022-11-12T07:43:43.092Z,99.99
2022-11-12T07:44:42.976Z,99.99
2022-11-12T07:45:42.975Z,99.99
2022-11-12T07:46:42.972Z,99.99
2022-11-12T07:47:42.977Z,99.99
2022-11-12T07:48:42.966Z,99.99
2022-11-12T07:49:42.964Z,99.99
2022-11-12T07:50:42.957Z,99.99
2022-11-12T07:51:42.957Z,99.99
2022-11-12T07:52:42.955Z,99.99
2022-11-12T07:53:42.951Z,99.99
2022-11-12T07:54:42.946Z,99.99
2022-11-12T07:55:42.948Z,99.99
2022-11-12T07:56:42.940Z,99.99
2022-11-12T07:57:42.940Z,99.99
2022-11-12T07:58:42.937Z,99.99
2022-11-12T07:59:46.144Z,99.99
2022-11-12T08:00:42.930Z,99.99
2022-11-12T08:01:43.043Z,99.99
2022-11-12T08:02:42.924Z,99.99
2022-11-12T08:03:42.929Z,99.99
2022-11-12T08:04:42.924Z,99.99
2022-11-12T08:05:42.911Z,99.99
2022-11-12T08:06:43.131Z,99.99
2022-11-12T08:07:43.039Z,99.99
2022-11-12T08:08:42.905Z,99.99
2022-11-12T08:09:42.904Z,99.99
2022-11-12T08:10:42.905Z,99.99
2022-11-12T08:11:42.900Z,99.99
2022-11-12T08:12:42.894Z,99.99
2022-11-12T08:13:42.894Z,99.99
2022-11-12T08:14:42.892Z,99.99
2022-11-12T08:15:45.769Z,99.99
2022-11-12T08:16:42.880Z,99.99
2022-11-12T08:17:42.883Z,99.99
2022-11-12T08:18:42.883Z,99.99
2022-11-12T08:19:42.881Z,99.99
2022-11-12T08:20:42.871Z,99.99
2022-11-12T08:21:42.872Z,99.99
2022-11-12T08:22:48.890Z,99.99
2022-11-12T08:23:42.864Z,99.99
2022-11-12T08:24:42.866Z,99.99
2022-11-12T08:25:42.863Z,99.99
2022-11-12T08:26:42.859Z,99.99
2022-11-12T08:27:42.861Z,99.99
2022-11-12T08:28:42.863Z,99.99
2022-11-12T08:29:42.853Z,99.99
2022-11-12T08:30:42.850Z,99.99
2022-11-12T08:31:42.961Z,99.99
2022-11-12T08:32:42.850Z,99.99
2022-11-12T08:33:42.849Z,99.99
2022-11-12T08:34:42.840Z,99.99
2022-11-12T08:35:42.840Z,99.99
2022-11-12T08:36:42.839Z,99.99
2022-11-12T08:37:42.831Z,99.99
2022-11-12T08:38:42.840Z,99.99
2022-11-12T08:39:42.830Z,99.99
2022-11-12T08:40:42.830Z,99.99
2022-11-12T08:41:42.826Z,99.99
2022-11-12T08:42:42.828Z,99.99
2022-11-12T08:43:42.824Z,99.99
2022-11-12T08:44:42.818Z,99.99
2022-11-12T08:45:42.817Z,99.99
2022-11-12T08:46:42.819Z,99.99
2022-11-12T08:47:42.929Z,99.99
2022-11-12T08:48:42.814Z,99.99
2022-11-12T08:49:47.865Z,99.99
2022-11-12T08:50:42.809Z,99.99
2022-11-12T08:51:42.807Z,99.99
2022-11-12T08:52:42.808Z,99.99
2022-11-12T08:53:42.811Z,99.99
2022-11-12T08:54:42.802Z,99.99
2022-11-12T08:55:42.803Z,99.99
2022-11-12T08:56:42.800Z,99.99
2022-11-12T08:57:42.802Z,99.99
2022-11-12T08:58:42.799Z,99.99
2022-11-12T08:59:42.796Z,99.99
2022-11-12T09:00:42.792Z,99.99
2022-11-12T09:01:42.836Z,99.99
2022-11-12T09:02:42.793Z,99.99
2022-11-12T09:03:42.902Z,99.99
2022-11-12T09:04:42.787Z,99.99
2022-11-12T09:05:42.789Z,99.99
2022-11-12T09:06:42.840Z,99.99
2022-11-12T09:07:49.991Z,99.99
2022-11-12T09:08:42.785Z,99.99
2022-11-12T09:09:42.777Z,99.99
2022-11-12T09:10:42.787Z,99.99
2022-11-12T09:11:42.784Z,99.99
2022-11-12T09:12:42.780Z,99.99
2022-11-12T09:13:42.817Z,99.99
2022-11-12T09:14:42.772Z,99.99
2022-11-12T09:15:42.778Z,99.99
2022-11-12T09:16:42.773Z,99.99
2022-11-12T09:17:42.770Z,99.99
2022-11-12T09:18:42.772Z,99.99
2022-11-12T09:19:43.292Z,99.99
2022-11-12T09:20:42.773Z,99.99
2022-11-12T09:21:42.766Z,99.99
2022-11-12T09:22:42.772Z,99.99
2022-11-12T09:23:42.764Z,99.99
2022-11-12T09:24:42.769Z,99.99
2022-11-12T09:25:42.764Z,99.99
2022-11-12T09:26:42.767Z,99.99
2022-11-12T09:27:48.163Z,99.99
2022-11-12T09:28:42.762Z,99.99
2022-11-12T09:29:42.757Z,99.99
2022-11-12T09:30:42.763Z,99.99
2022-11-12T09:31:42.759Z,99.99
2022-11-12T09:32:42.764Z,99.99
2022-11-12T09:33:42.754Z,99.99
2022-11-12T09:34:42.760Z,99.99
2022-11-12T09:35:42.870Z,99.99
2022-11-12T09:36:42.797Z,99.99
2022-11-12T09:37:42.755Z,99.99
2022-11-12T09:38:42.769Z,99.99
2022-11-12T09:39:42.767Z,99.99
2022-11-12T09:40:42.797Z,99.99
2022-11-12T09:41:42.755Z,99.99
2022-11-12T09:42:42.755Z,99.60
2022-11-12T09:43:42.749Z,99.40
2022-11-12T09:44:42.754Z,99.81
2022-11-12T09:45:50.310Z,99.55
2022-11-12T09:46:42.749Z,98.70
2022-11-12T09:47:42.751Z,98.70
2022-11-12T09:48:42.752Z,99.01
2022-11-12T09:49:42.756Z,98.80
2022-11-12T09:50:42.752Z,98.70
2022-11-12T09:51:42.870Z,99.15
2022-11-12T09:52:42.753Z,99.66
2022-11-12T09:53:44.498Z,99.66
2022-11-12T09:54:42.751Z,99.99
2022-11-12T09:55:42.769Z,99.25
2022-11-12T09:56:42.751Z,99.99
2022-11-12T09:57:42.752Z,99.35
2022-11-12T09:58:42.746Z,99.81
2022-11-12T09:59:42.746Z,99.91
2022-11-12T10:00:45.071Z,99.10
2022-11-12T10:01:42.777Z,98.96
2022-11-12T10:02:42.748Z,98.75
2022-11-12T10:03:42.749Z,99.01
2022-11-12T10:04:42.750Z,98.71
2022-11-12T10:05:42.743Z,99.05
2022-11-12T10:06:42.808Z,98.81
2022-11-12T10:07:42.863Z,98.30
2022-11-12T10:08:42.755Z,98.76
2022-11-12T10:09:42.748Z,98.76
2022-11-12T10:10:42.744Z,98.25
2022-11-12T10:11:42.748Z,98.31
2022-11-12T10:12:42.746Z,97.71
2022-11-12T10:13:42.745Z,97.50
2022-11-12T10:14:42.745Z,97.71
2022-11-12T10:15:42.748Z,98.61
2022-11-12T10:16:42.750Z,97.71
2022-11-12T10:17:42.750Z,97.91
2022-11-12T10:18:42.744Z,97.76
2022-11-12T10:19:42.747Z,98.07
2022-11-12T10:20:42.747Z,97.25
2022-11-12T10:21:42.743Z,97.16
2022-11-12T10:22:42.749Z,97.01
2022-11-12T10:23:42.871Z,97.61
2022-11-12T10:24:42.749Z,96.50
2022-11-12T10:25:42.751Z,96.56
2022-11-12T10:26:42.749Z,95.90
2022-11-12T10:27:42.746Z,96.21
2022-11-12T10:28:42.751Z,96.06
2022-11-12T10:29:42.746Z,95.21
2022-11-12T10:30:42.752Z,94.67
2022-11-12T10:31:42.750Z,93.41
2022-11-12T10:32:42.753Z,93.37
2022-11-12T10:33:42.749Z,92.36
2022-11-12T10:34:42.750Z,92.16
2022-11-12T10:35:42.751Z,92.26
2022-11-12T10:36:42.756Z,91.82
2022-11-12T10:37:42.750Z,93.12
2022-11-12T10:38:42.750Z,92.22
2022-11-12T10:39:42.877Z,92.27
2022-11-12T10:40:42.758Z,92.77
2022-11-12T10:41:42.754Z,92.73
2022-11-12T10:42:42.760Z,92.83
2022-11-12T10:43:42.755Z,92.69
2022-11-12T10:44:42.757Z,90.03
2022-11-12T10:45:42.849Z,90.39
2022-11-12T10:46:42.766Z,90.69
2022-11-12T10:47:42.891Z,90.39
2022-11-12T10:48:42.764Z,89.89
2022-11-12T10:49:42.773Z,89.90
2022-11-12T10:50:42.765Z,88.36
2022-11-12T10:51:42.767Z,88.52
2022-11-12T10:52:42.770Z,88.78
2022-11-12T10:53:42.766Z,87.19
2022-11-12T10:54:42.770Z,85.69
2022-11-12T10:55:42.885Z,86.09
2022-11-12T10:56:42.775Z,85.19
2022-11-12T10:57:42.773Z,85.99
2022-11-12T10:58:42.775Z,85.69
2022-11-12T10:59:42.780Z,85.65
2022-11-12T11:00:42.787Z,83.91
2022-11-12T11:01:45.704Z,83.13
2022-11-12T11:02:42.791Z,82.67
2022-11-12T11:03:42.801Z,81.46
2022-11-12T11:04:42.790Z,79.69
2022-11-12T11:05:42.791Z,79.26
2022-11-12T11:06:42.845Z,78.39
2022-11-12T11:07:42.800Z,76.97
2022-11-12T11:08:42.809Z,76.73
2022-11-12T11:09:42.804Z,76.63
2022-11-12T11:10:42.810Z,76.76
2022-11-12T11:11:42.925Z,76.90
2022-11-12T11:12:42.836Z,77.89
2022-11-12T11:13:42.821Z,77.99
2022-11-12T11:14:42.832Z,77.59
2022-11-12T11:15:42.830Z,78.13
2022-11-12T11:16:42.839Z,78.17
2022-11-12T11:17:42.842Z,77.81
2022-11-12T11:18:42.844Z,79.11
2022-11-12T11:19:42.867Z,79.99
2022-11-12T11:20:42.862Z,81.22
2022-11-12T11:21:43.574Z,80.65
2022-11-12T11:22:42.875Z,79.81
2022-11-12T11:23:42.876Z,81.01
2022-11-12T11:24:42.880Z,80.77
2022-11-12T11:25:42.893Z,79.73
2022-11-12T11:26:42.893Z,78.64
2022-11-12T11:27:43.009Z,78.90
2022-11-12T11:28:42.907Z,78.20
2022-11-12T11:29:43.007Z,77.67
2022-11-12T11:30:42.915Z,77.73
2022-11-12T11:31:42.924Z,77.00
2022-11-12T11:32:42.932Z,77.06
2022-11-12T11:33:42.940Z,76.37
2022-11-12T11:34:42.948Z,76.89
2022-11-12T11:35:42.951Z,74.54
2022-11-12T11:36:42.968Z,73.91
2022-11-12T11:37:42.961Z,74.07
2022-11-12T11:38:42.971Z,73.11
2022-11-12T11:40:40.561Z,71.89
2022-11-12T11:41:40.572Z,71.56
2022-11-12T11:42:40.575Z,71.82
2022-11-12T11:43:40.802Z,70.47
2022-11-12T11:44:40.593Z,71.30
2022-11-12T11:45:40.606Z,71.52
2022-11-12T11:46:40.614Z,71.33
2022-11-12T11:48:00.029Z,71.09
2022-11-12T11:48:40.631Z,69.32
2022-11-12T11:49:40.641Z,69.85
2022-11-12T11:50:40.650Z,70.67
2022-11-12T11:51:40.658Z,70.47
2022-11-12T11:52:40.665Z,72.11
2022-11-12T11:53:40.672Z,69.81
2022-11-12T11:54:40.682Z,69.45
2022-11-12T11:55:40.702Z,68.43
2022-11-12T11:56:40.711Z,68.43
2022-11-12T11:57:40.710Z,69.51
2022-11-12T11:58:40.725Z,68.01
2022-11-12T11:59:40.849Z,69.74
2022-11-12T12:00:40.742Z,72.12
2022-11-12T12:01:40.752Z,73.15
2022-11-12T12:02:40.759Z,75.01
2022-11-12T12:03:40.810Z,77.34
2022-11-12T12:04:40.777Z,78.81
2022-11-12T12:05:40.785Z,79.88
2022-11-12T12:06:40.843Z,82.15
2022-11-12T12:07:40.799Z,81.73
2022-11-12T12:08:40.810Z,82.97
2022-11-12T12:09:40.817Z,84.41
2022-11-12T12:11:06.299Z,85.25
2022-11-12T12:11:40.828Z,86.85
2022-11-12T12:12:40.846Z,85.39
2022-11-12T12:13:40.847Z,85.49
2022-11-12T12:14:40.850Z,86.49
2022-11-12T12:15:40.969Z,85.33
2022-11-12T12:16:40.867Z,85.33
2022-11-12T12:17:40.871Z,86.98
2022-11-12T12:18:40.873Z,88.68
2022-11-12T12:19:40.875Z,87.92
2022-11-12T12:20:40.883Z,88.52
2022-11-12T12:21:40.891Z,88.32
2022-11-12T12:22:40.891Z,89.32
2022-11-12T12:23:40.899Z,88.92
2022-11-12T12:24:40.904Z,88.98
2022-11-12T12:25:40.911Z,88.28
2022-11-12T12:26:40.912Z,87.37
2022-11-12T12:27:40.920Z,87.82
2022-11-12T12:28:40.924Z,88.71
2022-11-12T12:29:40.919Z,89.72
2022-11-12T12:30:40.937Z,89.12
2022-11-12T12:31:41.047Z,88.92
2022-11-12T12:32:40.935Z,90.37
2022-11-12T12:33:40.947Z,89.12
2022-11-12T12:34:40.944Z,87.66
2022-11-12T12:35:40.946Z,89.06
2022-11-12T12:36:40.955Z,88.80
2022-11-12T12:37:40.951Z,90.95
2022-11-12T12:38:40.956Z,90.35
2022-11-12T12:39:45.032Z,90.95
2022-11-12T12:40:40.960Z,90.45
2022-11-12T12:41:40.962Z,91.09
2022-11-12T12:42:40.964Z,90.65
2022-11-12T12:43:40.973Z,90.05
2022-11-12T12:44:40.976Z,90.25
2022-11-12T12:45:40.980Z,90.65
2022-11-12T12:46:40.980Z,91.25
2022-11-12T12:47:41.097Z,92.35
2022-11-12T12:48:40.982Z,91.05
2022-11-12T12:49:40.981Z,91.30
2022-11-12T12:50:40.989Z,90.99
2022-11-12T12:51:40.991Z,91.55
2022-11-12T12:52:40.993Z,91.30
2022-11-12T12:53:40.991Z,91.19