createdAt,value
2023-03-24T00:04:53.650Z,6.67
2023-03-24T00:09:57.434Z,6.72
2023-03-24T00:15:02.828Z,6.68
2023-03-24T00:20:13.929Z,6.63
2023-03-24T00:25:19.067Z,6.64
2023-03-24T00:30:23.224Z,6.62
2023-03-24T00:35:28.394Z,6.70
2023-03-24T00:40:31.944Z,6.74
2023-03-24T00:45:35.538Z,6.78
2023-03-24T00:50:40.424Z,6.78
2023-03-24T00:55:46.314Z,6.79
2023-03-24T01:00:51.255Z,6.82
2023-03-24T01:05:57.812Z,6.86
2023-03-24T01:11:02.232Z,6.83
2023-03-24T01:16:06.822Z,6.89
2023-03-24T01:21:12.808Z,6.89
2023-03-24T01:26:16.184Z,6.99
2023-03-24T01:31:19.590Z,7.04
2023-03-24T01:36:25.165Z,7.02
2023-03-24T01:41:29.529Z,7.03
2023-03-24T01:46:34.294Z,7.01
2023-03-24T01:51:41.839Z,6.98
2023-03-24T01:56:49.068Z,6.93
2023-03-24T02:01:54.599Z,6.98
2023-03-24T02:07:02.938Z,7.01
2023-03-24T02:12:06.948Z,7.06
2023-03-24T02:17:33.640Z,7.12
2023-03-24T02:23:04.856Z,7.12
2023-03-24T02:28:23.328Z,7.05
2023-03-24T02:33:58.279Z,7.03
2023-03-24T02:39:41.858Z,7.06
2023-03-24T02:44:53.380Z,7.11
2023-03-24T02:50:04.054Z,7.08
2023-03-24T02:55:15.382Z,7.15
2023-03-24T03:00:34.061Z,7.18
2023-03-24T03:05:43.415Z,7.12
2023-03-24T03:10:51.853Z,7.05
2023-03-24T03:15:59.694Z,7.08
2023-03-24T03:21:09.154Z,7.15
2023-03-24T03:26:18.656Z,7.17
2023-03-24T03:31:30.244Z,7.20
2023-03-24T03:36:37.049Z,7.24
2023-03-24T03:41:42.419Z,7.29
2023-03-24T03:46:46.112Z,7.35
2023-03-24T03:51:49.744Z,7.38
2023-03-24T03:56:56.034Z,7.44
2023-03-24T04:01:59.833Z,7.44
2023-03-24T04:07:14.719Z,7.48
2023-03-24T04:12:39.902Z,7.56
2023-03-24T04:17:54.647Z,7.65
2023-03-24T04:23:09.695Z,7.74
2023-03-24T04:28:26.490Z,7.74
2023-03-24T04:33:39.257Z,7.70
2023-03-24T04:38:43.385Z,7.43
2023-03-24T04:43:49.589Z,7.09
2023-03-24T04:48:53.258Z,6.83
2023-03-24T04:53:56.700Z,6.64
2023-03-24T04:59:01.769Z,6.38
2023-03-24T05:04:05.865Z,6.29
2023-03-24T05:09:09.675Z,6.06
2023-03-24T05:14:14.502Z,6.09
2023-03-24T05:19:18.281Z,6.02
2023-03-24T05:24:22.407Z,5.89
2023-03-24T05:29:27.353Z,5.80
2023-03-24T05:34:31.058Z,5.71
2023-03-24T05:39:34.550Z,5.71
2023-03-24T05:44:39.479Z,5.65
2023-03-24T05:49:43.270Z,5.46
2023-03-24T05:54:47.286Z,5.63
2023-03-24T05:59:52.332Z,5.57
2023-03-24T06:04:57.787Z,5.66
2023-03-24T06:10:03.558Z,5.71
2023-03-24T06:15:10.733Z,5.73
2023-03-24T06:20:16.356Z,5.82
2023-03-24T06:25:21.748Z,5.89
2023-03-24T06:30:26.658Z,5.96
2023-03-24T06:35:30.195Z,5.98
2023-03-24T06:40:34.165Z,5.94
2023-03-24T06:45:39.670Z,5.92
2023-03-24T06:50:43.400Z,5.91
2023-03-24T06:55:48.469Z,5.90
2023-03-24T07:00:54.118Z,5.88
2023-03-24T07:05:57.421Z,5.83
2023-03-24T07:11:02.430Z,5.71
2023-03-24T07:16:08.500Z,5.85
2023-03-24T07:21:12.058Z,5.81
2023-03-24T07:26:15.519Z,5.80
2023-03-24T07:31:20.619Z,5.78
2023-03-24T07:36:24.174Z,5.81
2023-03-24T07:41:29.503Z,5.84
2023-03-24T07:46:34.594Z,5.88
2023-03-24T07:51:41.092Z,5.92
2023-03-24T07:56:45.775Z,5.95
2023-03-24T08:01:54.433Z,6.04
2023-03-24T08:07:00.691Z,6.10
2023-03-24T08:12:10.343Z,6.10
2023-03-24T08:17:22.695Z,5.87
2023-03-24T08:22:26.422Z,5.89
2023-03-24T08:27:29.811Z,6.22
2023-03-24T08:32:35.025Z,6.57
2023-03-24T08:37:38.488Z,6.78
2023-03-24T08:42:42.753Z,6.76
2023-03-24T08:47:47.659Z,6.75
2023-03-24T08:52:51.639Z,6.77
2023-03-24T08:57:55.311Z,6.83
2023-03-24T09:03:01.409Z,6.91
2023-03-24T09:08:05.499Z,6.86
2023-03-24T09:13:09.119Z,7.08
2023-03-24T09:18:14.141Z,7.25
2023-03-24T09:23:17.825Z,7.21
2023-03-24T09:28:21.696Z,7.20
2023-03-24T09:33:26.651Z,7.22
2023-03-24T09:38:30.875Z,7.13
2023-03-24T09:43:39.823Z,7.18
2023-03-24T09:48:49.444Z,7.41
2023-03-24T09:54:01.429Z,7.58
2023-03-24T09:59:08.212Z,7.37
2023-03-24T10:04:17.165Z,7.25
2023-03-24T10:09:27.431Z,7.04
2023-03-24T10:14:45.278Z,7.15
2023-03-24T10:20:00.064Z,7.04
2023-03-24T10:25:15.062Z,7.00
2023-03-24T10:30:21.172Z,6.77
2023-03-24T10:35:29.792Z,6.73
2023-03-24T10:40:34.487Z,6.62
2023-03-24T10:45:41.348Z,6.53
2023-03-24T10:50:48.496Z,6.58
2023-03-24T10:55:52.052Z,6.53
2023-03-24T11:00:55.922Z,6.53
2023-03-24T11:06:03.177Z,6.75
2023-03-24T11:11:30.163Z,7.81
2023-03-24T11:16:38.200Z,7.89
2023-03-24T11:21:45.117Z,7.71
2023-03-24T11:26:53.440Z,7.57
2023-03-24T11:31:59.741Z,7.46
2023-03-24T11:37:08.336Z,7.65
2023-03-24T11:42:17.603Z,8.04
2023-03-24T11:47:28.995Z,8.33
2023-03-24T11:52:41.726Z,8.73
2023-03-24T11:57:54.179Z,9.55
2023-03-24T12:03:28.745Z,9.37
2023-03-24T12:08:47.252Z,8.83
2023-03-24T12:13:51.702Z,8.42
2023-03-24T12:19:18.124Z,8.12
2023-03-24T12:24:32.919Z,8.01
2023-03-24T12:29:56.297Z,8.02
2023-03-24T12:35:23.461Z,8.70
2023-03-24T12:41:02.462Z,8.84
2023-03-24T12:46:17.099Z,8.53
2023-03-24T12:51:31.331Z,10.77
2023-03-24T12:56:42.778Z,12.80
2023-03-24T13:01:50.319Z,14.20
2023-03-24T13:06:57.522Z,15.26
2023-03-24T13:12:08.104Z,14.12
2023-03-24T13:17:19.723Z,12.82
2023-03-24T13:22:26.263Z,12.66
2023-03-24T13:27:37.765Z,12.48
2023-03-24T13:32:45.616Z,11.06
2023-03-24T13:37:52.536Z,10.57
2023-03-24T13:42:59.069Z,10.66
2023-03-24T13:48:17.812Z,10.42
2023-03-24T13:53:31.942Z,9.98
2023-03-24T13:59:08.773Z,9.59
2023-03-24T14:04:30.394Z,9.64
2023-03-24T14:09:34.254Z,10.57
2023-03-24T14:15:17.003Z,11.25
2023-03-24T14:20:33.929Z,14.43
2023-03-24T14:25:37.671Z,13.29
2023-03-24T14:31:02.266Z,12.01
2023-03-24T14:36:12.216Z,10.90
2023-03-24T14:41:23.422Z,10.01
2023-03-24T14:46:44.707Z,8.91
2023-03-24T14:51:57.531Z,8.35
2023-03-24T14:57:01.972Z,8.11
2023-03-24T15:02:17.983Z,7.94
2023-03-24T15:07:21.677Z,7.79
2023-03-24T15:12:26.096Z,7.67
2023-03-24T15:17:32.542Z,7.57
2023-03-24T15:22:42.900Z,7.47
2023-03-24T15:27:51.103Z,7.36
2023-03-24T15:32:56.121Z,7.27
2023-03-24T15:37:59.859Z,7.18
2023-03-24T15:43:04.953Z,7.07
2023-03-24T15:48:16.061Z,7.05
2023-03-24T15:53:25.996Z,6.94
2023-03-24T15:58:32.381Z,6.90
2023-03-24T16:03:37.701Z,6.87
2023-03-24T16:08:43.897Z,6.74
2023-03-24T16:13:48.277Z,6.87
2023-03-24T16:18:54.248Z,6.87
2023-03-24T16:23:59.282Z,6.77
2023-03-24T16:29:16.826Z,6.83
2023-03-24T16:34:23.312Z,6.74
2023-03-24T16:39:28.875Z,6.80
2023-03-24T16:44:32.492Z,6.71
2023-03-24T16:49:38.669Z,6.46
2023-03-24T16:54:45.535Z,6.26
2023-03-24T16:59:49.577Z,6.18
2023-03-24T17:04:54.406Z,6.27
2023-03-24T17:09:58.991Z,6.36
2023-03-24T17:15:02.608Z,6.40
2023-03-24T17:20:11.357Z,6.40
2023-03-24T17:25:17.367Z,6.36
2023-03-24T17:30:23.014Z,5.94
2023-03-24T17:35:27.837Z,6.17
2023-03-24T17:40:31.442Z,6.01
2023-03-24T17:45:34.840Z,5.87
2023-03-24T17:50:40.318Z,5.64
2023-03-24T17:55:44.094Z,5.40
2023-03-24T18:00:47.983Z,5.20
2023-03-24T18:05:54.059Z,4.99
2023-03-24T18:11:05.140Z,4.82
2023-03-24T18:16:20.545Z,4.66
2023-03-24T18:21:26.727Z,4.67
2023-03-24T18:26:30.178Z,4.60
2023-03-24T18:31:33.956Z,4.61
2023-03-24T18:36:40.700Z,4.52
2023-03-24T18:41:44.360Z,4.40
2023-03-24T18:46:48.409Z,4.28
2023-03-24T18:51:53.522Z,4.24
2023-03-24T18:56:57.104Z,4.17
2023-03-24T19:02:00.722Z,4.12
2023-03-24T19:07:08.171Z,4.18
2023-03-24T19:12:12.075Z,4.23
2023-03-24T19:17:15.879Z,4.30
2023-03-24T19:22:22.300Z,4.24
2023-03-24T19:27:27.368Z,4.09
2023-03-24T19:32:30.685Z,3.90
2023-03-24T19:37:37.047Z,3.83
2023-03-24T19:42:42.127Z,3.70
2023-03-24T19:47:47.124Z,3.60
2023-03-24T19:52:52.004Z,3.56
2023-03-24T19:57:55.531Z,3.53
2023-03-24T20:02:59.124Z,3.45
2023-03-24T20:08:04.174Z,3.38
2023-03-24T20:13:07.807Z,3.18
2023-03-24T20:18:11.553Z,3.30
2023-03-24T20:23:17.056Z,3.32
2023-03-24T20:28:20.496Z,3.28
2023-03-24T20:33:23.893Z,3.26
2023-03-24T20:38:29.255Z,3.17
2023-03-24T20:43:35.677Z,3.14
2023-03-24T20:48:39.136Z,3.11
2023-03-24T20:53:44.973Z,3.04
2023-03-24T20:58:48.582Z,2.99
2023-03-24T21:03:53.675Z,2.95
2023-03-24T21:08:59.834Z,2.93
2023-03-24T21:14:03.884Z,2.90
2023-03-24T21:19:10.473Z,2.85
2023-03-24T21:24:15.483Z,2.81
2023-03-24T21:29:19.163Z,2.82
2023-03-24T21:34:22.653Z,2.83
2023-03-24T21:39:28.324Z,2.80
2023-03-24T21:44:32.234Z,2.80
2023-03-24T21:49:35.723Z,2.79
2023-03-24T21:54:40.416Z,2.66
2023-03-24T21:59:43.737Z,2.70
2023-03-24T22:04:48.041Z,2.65
2023-03-24T22:09:54.630Z,2.69
2023-03-24T22:14:58.105Z,2.67
2023-03-24T22:20:01.516Z,2.65
2023-03-24T22:25:08.274Z,2.62
2023-03-24T22:30:14.238Z,2.61
2023-03-24T22:35:17.880Z,2.65
2023-03-24T22:40:22.857Z,2.69
2023-03-24T22:45:26.312Z,2.71
2023-03-24T22:50:29.670Z,2.68
2023-03-24T22:55:34.711Z,2.68
2023-03-24T23:00:38.285Z,2.62
2023-03-24T23:05:42.284Z,2.52
2023-03-24T23:10:48.526Z,2.45
2023-03-24T23:15:53.569Z,2.51
2023-03-24T23:21:04.218Z,2.52
2023-03-24T23:26:26.070Z,2.55
2023-03-24T23:31:31.772Z,2.59
2023-03-24T23:36:35.484Z,2.58
2023-03-24T23:41:40.348Z,2.53
2023-03-24T23:46:43.998Z,2.42
2023-03-24T23:51:47.495Z,2.32
2023-03-24T23:56:53.952Z,2.19
