createdAt,value
2017-07-09T00:00:39.819Z,71.08
2017-07-09T00:01:39.818Z,71.66
2017-07-09T00:02:40.132Z,71.66
2017-07-09T00:03:39.795Z,71.84
2017-07-09T00:04:39.801Z,71.46
2017-07-09T00:05:39.795Z,71.84
2017-07-09T00:06:40.115Z,71.66
2017-07-09T00:07:39.779Z,71.75
2017-07-09T00:08:40.110Z,72.03
2017-07-09T00:09:40.100Z,72.13
2017-07-09T00:10:40.090Z,72.03
2017-07-09T00:11:40.090Z,72.23
2017-07-09T00:12:40.088Z,72.13
2017-07-09T00:13:40.083Z,72.52
2017-07-09T00:14:40.066Z,72.71
2017-07-09T00:15:39.752Z,72.13
2017-07-09T00:16:40.062Z,71.94
2017-07-09T00:17:40.064Z,72.13
2017-07-09T00:18:40.063Z,72.23
2017-07-09T00:19:40.043Z,72.03
2017-07-09T00:20:39.734Z,72.27
2017-07-09T00:21:40.044Z,72.17
2017-07-09T00:22:39.731Z,72.27
2017-07-09T00:23:40.036Z,72.27
2017-07-09T00:24:40.046Z,72.36
2017-07-09T00:25:40.032Z,71.69
2017-07-09T00:26:40.040Z,71.69
2017-07-09T00:27:40.012Z,71.75
2017-07-09T00:28:40.023Z,71.78
2017-07-09T00:29:39.696Z,71.69
2017-07-09T00:30:40.008Z,71.59
2017-07-09T00:31:40.016Z,71.37
2017-07-09T00:32:39.684Z,71.88
2017-07-09T00:33:39.990Z,71.94
2017-07-09T00:34:40.002Z,71.66
2017-07-09T00:35:39.991Z,71.84
2017-07-09T00:36:39.988Z,71.46
2017-07-09T00:37:39.666Z,71.56
2017-07-09T00:38:39.987Z,71.75
2017-07-09T00:39:39.659Z,71.66
2017-07-09T00:40:39.974Z,71.84
2017-07-09T00:41:39.963Z,71.66
2017-07-09T00:42:39.975Z,71.66
2017-07-09T00:43:39.952Z,71.66
2017-07-09T00:44:39.958Z,71.46
2017-07-09T00:45:39.941Z,71.46
2017-07-09T00:46:39.950Z,71.56
2017-07-09T00:47:39.941Z,71.66
2017-07-09T00:48:39.938Z,72.03
2017-07-09T00:49:39.937Z,71.66
2017-07-09T00:50:39.620Z,71.75
2017-07-09T00:51:39.918Z,71.66
2017-07-09T00:52:39.930Z,71.66
2017-07-09T00:53:39.911Z,71.56
2017-07-09T00:54:39.921Z,71.75
2017-07-09T00:55:39.917Z,71.37
2017-07-09T00:56:39.915Z,71.66
2017-07-09T00:57:39.896Z,71.75
2017-07-09T00:58:39.906Z,72.23
2017-07-09T00:59:39.574Z,72.23
2017-07-09T01:00:39.894Z,72.23
2017-07-09T01:01:39.889Z,72.32
2017-07-09T01:02:39.558Z,72.23
2017-07-09T01:03:39.877Z,72.23
2017-07-09T01:04:39.881Z,72.23
2017-07-09T01:05:39.876Z,72.13
2017-07-09T01:06:39.866Z,72.03
2017-07-09T01:07:39.545Z,71.66
2017-07-09T01:08:39.865Z,71.75
2017-07-09T01:09:39.849Z,71.37
2017-07-09T01:10:39.862Z,71.37
2017-07-09T01:11:39.843Z,71.75
2017-07-09T01:12:39.846Z,71.56
2017-07-09T01:13:39.837Z,71.75
2017-07-09T01:14:39.835Z,71.66
2017-07-09T01:15:39.818Z,71.56
2017-07-09T01:16:39.827Z,71.66
2017-07-09T01:17:39.818Z,71.66
2017-07-09T01:18:39.824Z,71.66
2017-07-09T01:19:39.819Z,72.03
2017-07-09T01:20:39.493Z,72.23
2017-07-09T01:21:39.487Z,72.13
2017-07-09T01:22:39.483Z,72.03
2017-07-09T01:23:39.797Z,72.13
2017-07-09T01:24:39.785Z,72.03
2017-07-09T01:25:39.470Z,71.94
2017-07-09T01:26:39.788Z,72.13
2017-07-09T01:27:39.768Z,72.32
2017-07-09T01:28:39.785Z,72.32
2017-07-09T01:29:39.770Z,72.32
2017-07-09T01:30:39.774Z,71.94
2017-07-09T01:31:39.446Z,72.32
2017-07-09T01:32:39.757Z,72.32
2017-07-09T01:33:39.753Z,72.32
2017-07-09T01:34:39.748Z,72.13
2017-07-09T01:35:39.437Z,71.94
2017-07-09T01:36:39.745Z,72.23
2017-07-09T01:37:39.743Z,72.13
2017-07-09T01:38:39.730Z,72.03
2017-07-09T01:39:39.732Z,72.23
2017-07-09T01:40:39.720Z,72.03
2017-07-09T01:41:39.408Z,71.56
2017-07-09T01:42:39.720Z,71.75
2017-07-09T01:43:39.719Z,71.75
2017-07-09T01:44:39.703Z,71.46
2017-07-09T01:45:39.702Z,71.66
2017-07-09T01:46:39.690Z,71.56
2017-07-09T01:47:39.385Z,71.66
2017-07-09T01:48:39.693Z,71.71
2017-07-09T01:49:39.698Z,71.52
2017-07-09T01:50:39.683Z,71.62
2017-07-09T01:51:39.688Z,71.52
2017-07-09T01:52:39.670Z,71.42
2017-07-09T01:53:39.667Z,72
2017-07-09T01:54:39.664Z,71.71
2017-07-09T01:55:39.670Z,71.52
2017-07-09T01:56:39.664Z,71.81
2017-07-09T01:57:39.665Z,71.62
2017-07-09T01:58:39.653Z,71.62
2017-07-09T01:59:39.650Z,71.62
2017-07-09T02:00:39.632Z,71.71
2017-07-09T02:01:39.645Z,72
2017-07-09T02:02:39.632Z,71.71
2017-07-09T02:03:39.635Z,71.91
2017-07-09T02:04:39.624Z,72.19
2017-07-09T02:05:39.306Z,72.19
2017-07-09T02:06:39.604Z,71.71
2017-07-09T02:07:39.614Z,72
2017-07-09T02:08:39.612Z,71.71
2017-07-09T02:09:39.605Z,71.62
2017-07-09T02:10:39.603Z,71.62
2017-07-09T02:11:39.591Z,71.62
2017-07-09T02:12:39.585Z,72.19
2017-07-09T02:13:39.585Z,72
2017-07-09T02:14:39.587Z,72
2017-07-09T02:15:39.567Z,72
2017-07-09T02:16:39.259Z,72.19
2017-07-09T02:17:39.255Z,72.77
2017-07-09T02:18:39.561Z,72.77
2017-07-09T02:19:39.564Z,72.38
2017-07-09T02:20:39.245Z,72.77
2017-07-09T02:21:39.553Z,72.29
2017-07-09T02:22:39.223Z,72.19
2017-07-09T02:23:39.541Z,72.48
2017-07-09T02:24:39.543Z,72.19
2017-07-09T02:25:39.542Z,72.67
2017-07-09T02:26:39.534Z,72.29
2017-07-09T02:27:39.516Z,72.38
2017-07-09T02:28:39.205Z,72.38
2017-07-09T02:29:39.516Z,72.48
2017-07-09T02:30:39.189Z,72.48
2017-07-09T02:31:39.514Z,72.67
2017-07-09T02:32:39.500Z,72.19
2017-07-09T02:33:39.508Z,72.19
2017-07-09T02:34:39.492Z,72.58
2017-07-09T02:35:39.490Z,72.38
2017-07-09T02:36:39.488Z,72.58
2017-07-09T02:37:39.483Z,72.38
2017-07-09T02:38:39.466Z,72.67
2017-07-09T02:39:39.461Z,72.58
2017-07-09T02:40:39.472Z,72.67
2017-07-09T02:41:39.466Z,72.67
2017-07-09T02:42:39.134Z,72.77
2017-07-09T02:43:39.461Z,72.58
2017-07-09T02:44:39.442Z,72.67
2017-07-09T02:45:39.445Z,72.58
2017-07-09T02:46:39.127Z,72
2017-07-09T02:47:39.121Z,72.38
2017-07-09T02:48:39.438Z,72.38
2017-07-09T02:49:39.112Z,72.38
2017-07-09T02:50:39.413Z,72.58
2017-07-09T02:51:39.433Z,72.29
2017-07-09T02:52:39.420Z,72.67
2017-07-09T02:53:39.417Z,72.48
2017-07-09T02:54:39.396Z,72.34
2017-07-09T02:55:39.391Z,72.38
2017-07-09T02:56:39.404Z,72.38
2017-07-09T02:57:39.398Z,72.34
2017-07-09T02:58:39.390Z,72.09
2017-07-09T02:59:39.067Z,71.87
2017-07-09T03:00:39.385Z,71.87
2017-07-09T03:01:39.372Z,71.87
2017-07-09T03:02:39.373Z,72.19
2017-07-09T03:03:39.358Z,72.16
2017-07-09T03:04:39.369Z,72.16
2017-07-09T03:05:39.350Z,72.25
2017-07-09T03:06:39.355Z,72.06
2017-07-09T03:07:39.335Z,72.25
2017-07-09T03:08:39.342Z,72.06
2017-07-09T03:09:39.024Z,72.06
2017-07-09T03:10:39.328Z,71.97
2017-07-09T03:11:39.331Z,72.25
2017-07-09T03:12:39.326Z,72.16
2017-07-09T03:13:39.326Z,71.97
2017-07-09T03:14:39.328Z,71.87
2017-07-09T03:15:39.309Z,72.06
2017-07-09T03:16:39.312Z,71.87
2017-07-09T03:17:39.306Z,72.09
2017-07-09T03:18:39.304Z,72.06
2017-07-09T03:19:39.293Z,72.25
2017-07-09T03:20:39.300Z,72.25
2017-07-09T03:21:39.287Z,71.87
2017-07-09T03:22:38.965Z,72.06
2017-07-09T03:23:39.273Z,72.25
2017-07-09T03:24:38.957Z,71.87
2017-07-09T03:25:39.267Z,72.25
2017-07-09T03:26:39.264Z,71.97
2017-07-09T03:27:39.260Z,72.16
2017-07-09T03:28:39.257Z,72.29
2017-07-09T03:29:39.245Z,72.29
2017-07-09T03:30:39.249Z,72.19
2017-07-09T03:31:39.248Z,72.09
2017-07-09T03:32:39.229Z,72.29
2017-07-09T03:33:39.229Z,72.19
2017-07-09T03:34:39.234Z,72.67
2017-07-09T03:35:39.221Z,72.58
2017-07-09T03:36:39.217Z,72.38
2017-07-09T03:37:39.205Z,72.48
2017-07-09T03:38:39.213Z,72.67
2017-07-09T03:39:39.197Z,72.9
2017-07-09T03:40:39.194Z,73.57
2017-07-09T03:41:38.874Z,73.47
2017-07-09T03:42:39.199Z,73.09
2017-07-09T03:43:39.199Z,73.09
2017-07-09T03:44:39.179Z,73.51
2017-07-09T03:45:39.176Z,73.41
2017-07-09T03:46:39.168Z,73.41
2017-07-09T03:47:39.180Z,73.22
2017-07-09T03:48:39.165Z,73.26
2017-07-09T03:49:39.166Z,73.35
2017-07-09T03:50:39.154Z,73.45
2017-07-09T03:51:39.163Z,73.35
2017-07-09T03:52:39.153Z,73.49
2017-07-09T03:53:39.185Z,73.3
2017-07-09T03:54:39.142Z,73.3
2017-07-09T03:55:39.149Z,73.52
2017-07-09T03:56:39.143Z,73.33
2017-07-09T03:57:38.829Z,73.62
2017-07-09T03:58:39.142Z,73.04
2017-07-09T03:59:39.146Z,72.99
2017-07-09T04:00:39.138Z,72.79
2017-07-09T04:01:39.130Z,72.89
2017-07-09T04:02:39.136Z,72.5
2017-07-09T04:03:39.126Z,71.87
2017-07-09T04:04:39.121Z,72.16
2017-07-09T04:05:39.134Z,72.16
2017-07-09T04:06:38.797Z,71.29
2017-07-09T04:07:39.126Z,70.75
2017-07-09T04:08:39.115Z,70.65
2017-07-09T04:09:39.117Z,70.94
2017-07-09T04:10:39.107Z,71.23
2017-07-09T04:11:39.118Z,71.26
2017-07-09T04:12:39.115Z,70.98
2017-07-09T04:13:38.791Z,71.55
2017-07-09T04:14:39.116Z,70.43
2017-07-09T04:15:39.107Z,69.85
2017-07-09T04:16:39.098Z,69.95
2017-07-09T04:17:38.792Z,69.38
2017-07-09T04:18:39.111Z,68.8
2017-07-09T04:19:39.112Z,68.7
2017-07-09T04:20:39.108Z,68.7
2017-07-09T04:21:39.113Z,68.41
2017-07-09T04:22:38.785Z,67.83
2017-07-09T04:23:38.790Z,67.83
2017-07-09T04:24:39.102Z,67.93
2017-07-09T04:25:39.100Z,67.65
2017-07-09T04:26:39.101Z,67.26
2017-07-09T04:27:38.782Z,67.65
2017-07-09T04:28:39.100Z,67.35
2017-07-09T04:29:39.093Z,67.65
2017-07-09T04:30:39.102Z,67.74
2017-07-09T04:31:39.103Z,67.68
2017-07-09T04:32:39.100Z,67.39
2017-07-09T04:33:38.777Z,67.29
2017-07-09T04:34:39.086Z,67.42
2017-07-09T04:35:39.097Z,67.33
2017-07-09T04:36:38.774Z,67.33
2017-07-09T04:37:39.102Z,67.65
2017-07-09T04:38:39.088Z,67.46
2017-07-09T04:39:39.108Z,67.49
2017-07-09T04:40:38.774Z,66.72
2017-07-09T04:41:39.107Z,66.85
2017-07-09T04:42:39.115Z,65.78
2017-07-09T04:43:39.112Z,67.43
2017-07-09T04:44:39.104Z,66.49
2017-07-09T04:45:39.108Z,65.63
2017-07-09T04:46:39.108Z,65.82
2017-07-09T04:47:39.100Z,64.95
2017-07-09T04:48:39.117Z,64.98
2017-07-09T04:49:39.120Z,66.14
2017-07-09T04:50:39.125Z,66.56
2017-07-09T04:51:39.123Z,64.85
2017-07-09T04:52:39.128Z,64.37
2017-07-09T04:53:39.134Z,64.76
2017-07-09T04:54:39.120Z,65.53
2017-07-09T04:55:39.144Z,64.4
2017-07-09T04:56:39.141Z,65.08
2017-07-09T04:57:39.145Z,64.72
2017-07-09T04:58:39.145Z,65.11
2017-07-09T04:59:39.159Z,67.18
2017-07-09T05:00:39.153Z,63.31
2017-07-09T05:01:39.162Z,64.2
2017-07-09T05:02:39.154Z,64.59
2017-07-09T05:03:39.168Z,63.56
2017-07-09T05:04:39.177Z,63.65
2017-07-09T05:05:39.191Z,64.37
2017-07-09T05:06:39.190Z,63.88
2017-07-09T05:07:38.870Z,64.56
2017-07-09T05:08:38.886Z,64.3
2017-07-09T05:09:39.200Z,63.62
2017-07-09T05:10:39.211Z,62.75
2017-07-09T05:11:39.203Z,63.04
2017-07-09T05:12:39.230Z,64.01
2017-07-09T05:13:39.216Z,63.04
2017-07-09T05:14:39.235Z,63.43
2017-07-09T05:15:39.237Z,64.2
2017-07-09T05:16:39.251Z,64.33
2017-07-09T05:17:39.255Z,65.2
2017-07-09T05:18:39.252Z,63.59
2017-07-09T05:19:39.255Z,64.07
2017-07-09T05:20:39.265Z,64.2
2017-07-09T05:21:39.274Z,63.45
2017-07-09T05:22:38.966Z,62.87
2017-07-09T05:23:39.288Z,63.26
2017-07-09T05:24:39.294Z,62.38
2017-07-09T05:25:39.294Z,63.36
2017-07-09T05:26:39.310Z,62.87
2017-07-09T05:27:39.315Z,65.23
2017-07-09T05:28:39.328Z,61.74
2017-07-09T05:29:39.322Z,62.9
2017-07-09T05:30:39.349Z,63.59
2017-07-09T05:31:39.336Z,63.62
2017-07-09T05:32:39.347Z,62.84
2017-07-09T05:33:39.355Z,62.96
2017-07-09T05:34:39.375Z,62.96
2017-07-09T05:35:39.385Z,63.48
2017-07-09T05:36:39.386Z,61.76
2017-07-09T05:37:39.403Z,61.69
2017-07-09T05:38:39.082Z,62.18
2017-07-09T05:39:39.419Z,62.6
2017-07-09T05:40:39.425Z,62.5
2017-07-09T05:41:39.421Z,65.66
2017-07-09T05:42:39.443Z,67.41
2017-07-09T05:43:39.439Z,62.73
2017-07-09T05:44:39.464Z,71.18
2017-07-09T05:45:39.453Z,63.77
2017-07-09T05:46:39.483Z,67.47
2017-07-09T05:47:39.479Z,66.02
2017-07-09T05:48:39.489Z,63.48
2017-07-09T05:49:39.505Z,66.66
2017-07-09T05:50:39.563Z,62.86
2017-07-09T05:51:39.534Z,69.13
2017-07-09T05:52:39.522Z,64.16
2017-07-09T05:53:39.541Z,62.12
2017-07-09T05:54:39.541Z,63.18
2017-07-09T05:55:39.566Z,62.21
2017-07-09T05:56:39.573Z,68.19
2017-07-09T05:57:39.578Z,63.51
2017-07-09T05:58:39.582Z,66.76
2017-07-09T05:59:39.603Z,67.44
2017-07-09T06:00:39.602Z,69.4
2017-07-09T06:01:39.628Z,70.12
2017-07-09T06:02:39.625Z,67.58
2017-07-09T06:03:39.654Z,67.58
2017-07-09T06:04:39.337Z,66.76
2017-07-09T06:05:39.668Z,67.83
2017-07-09T06:06:39.402Z,68.77
2017-07-09T06:07:39.690Z,68.91
2017-07-09T06:08:39.689Z,65.78
2017-07-09T06:09:39.694Z,57.1
2017-07-09T06:10:39.708Z,57.49
2017-07-09T06:11:39.779Z,62.53
2017-07-09T06:12:39.734Z,65.56
2017-07-09T06:13:39.753Z,66.44
2017-07-09T06:14:39.744Z,67.32
2017-07-09T06:15:39.450Z,67.44
2017-07-09T06:16:39.767Z,65.92
2017-07-09T06:17:39.477Z,64.58
2017-07-09T06:18:39.799Z,62.66
2017-07-09T06:19:39.808Z,60.7
2017-07-09T06:20:39.821Z,58.28
2017-07-09T06:21:39.829Z,51.44
2017-07-09T06:22:39.519Z,51.93
2017-07-09T06:23:39.849Z,52.29
2017-07-09T06:24:39.865Z,51.81
2017-07-09T06:25:39.872Z,52.1
2017-07-09T06:26:39.882Z,51.78
2017-07-09T06:27:39.888Z,51.29
2017-07-09T06:28:39.905Z,51.68
2017-07-09T06:29:39.590Z,51.2
2017-07-09T06:30:39.922Z,50.39
2017-07-09T06:31:39.914Z,49.12
2017-07-09T06:32:39.932Z,48.73
2017-07-09T06:33:39.628Z,48.63
2017-07-09T06:34:39.938Z,48.54
2017-07-09T06:35:39.642Z,48.22
2017-07-09T06:36:39.973Z,48.22
2017-07-09T06:37:39.975Z,48.29
2017-07-09T06:38:39.976Z,48.68
2017-07-09T06:39:39.985Z,48.49
2017-07-09T06:40:40.005Z,48.75
2017-07-09T06:41:40.008Z,48.19
2017-07-09T06:42:40.016Z,47.78
2017-07-09T06:43:40.010Z,47.58
2017-07-09T06:44:40.034Z,47.58
2017-07-09T06:45:40.030Z,46.63
2017-07-09T06:46:40.042Z,45.46
2017-07-09T06:47:40.041Z,45
2017-07-09T06:48:40.066Z,44.43
2017-07-09T06:49:40.065Z,43.55
2017-07-09T06:50:39.761Z,42.4
2017-07-09T06:51:40.084Z,41.83
2017-07-09T06:52:40.091Z,40.58
2017-07-09T06:53:40.091Z,40.09
2017-07-09T06:54:40.117Z,39.41
2017-07-09T06:55:40.122Z,38.75
2017-07-09T06:56:40.130Z,38.53
2017-07-09T06:57:40.130Z,38.16
2017-07-09T06:58:40.157Z,37.77
2017-07-09T06:59:40.146Z,38.34
2017-07-09T07:00:39.849Z,38.14
2017-07-09T07:01:40.174Z,38.16
2017-07-09T07:02:40.187Z,37.37
2017-07-09T07:03:40.197Z,36.28
2017-07-09T07:04:40.212Z,37.06
2017-07-09T07:05:40.208Z,37.34
2017-07-09T07:06:40.227Z,36.36
2017-07-09T07:07:39.916Z,35.97
2017-07-09T07:08:40.234Z,35.3
2017-07-09T07:09:39.937Z,35.21
2017-07-09T07:10:40.268Z,34.72
2017-07-09T07:11:40.281Z,34.42
2017-07-09T07:12:40.279Z,34.99
2017-07-09T07:13:39.974Z,35.97
2017-07-09T07:14:40.306Z,35.75
2017-07-09T07:15:40.324Z,36.05
2017-07-09T07:16:40.328Z,36.24
2017-07-09T07:17:40.334Z,37.22
2017-07-09T07:18:40.337Z,37.21
2017-07-09T07:19:40.361Z,37.6
2017-07-09T07:20:40.351Z,37.5
2017-07-09T07:21:40.390Z,37.3
2017-07-09T07:22:40.063Z,37.6
2017-07-09T07:23:40.394Z,37.5
2017-07-09T07:24:40.397Z,37.3
2017-07-09T07:25:40.404Z,37.5
2017-07-09T07:26:40.438Z,37.6
2017-07-09T07:27:40.436Z,37.5
2017-07-09T07:28:40.431Z,37.4
2017-07-09T07:29:40.441Z,38.18
2017-07-09T07:30:40.446Z,38.45
2017-07-09T07:31:40.466Z,38.92
2017-07-09T07:32:40.466Z,39.61
2017-07-09T07:33:40.475Z,40.37
2017-07-09T07:34:40.155Z,40.56
2017-07-09T07:35:40.177Z,40.83
2017-07-09T07:36:40.485Z,41.22
2017-07-09T07:37:40.491Z,41.52
2017-07-09T07:38:40.514Z,41.52
2017-07-09T07:39:40.501Z,41.71
2017-07-09T07:40:40.524Z,42.57
2017-07-09T07:41:40.210Z,42.28
2017-07-09T07:42:40.215Z,42.94
2017-07-09T07:43:40.542Z,43.13
2017-07-09T07:44:40.224Z,42.84
2017-07-09T07:45:40.231Z,43.13
2017-07-09T07:46:40.554Z,43.23
2017-07-09T07:47:40.575Z,43.35
2017-07-09T07:48:40.573Z,43.62
2017-07-09T07:49:40.569Z,43.62
2017-07-09T07:50:40.589Z,44.3
2017-07-09T07:51:40.581Z,44.69
2017-07-09T07:52:40.597Z,45.18
2017-07-09T07:53:40.601Z,46.34
2017-07-09T07:54:40.615Z,46.83
2017-07-09T07:55:40.617Z,46.93
2017-07-09T07:56:40.298Z,46.64
2017-07-09T07:57:40.618Z,46.42
2017-07-09T07:58:40.313Z,46.88
2017-07-09T07:59:40.644Z,47.17
2017-07-09T08:00:40.641Z,47.76
2017-07-09T08:01:40.637Z,48.25
2017-07-09T08:02:40.646Z,47.83
2017-07-09T08:03:40.658Z,48.32
2017-07-09T08:04:40.663Z,48.41
2017-07-09T08:05:40.676Z,48.8
2017-07-09T08:06:40.676Z,48.71
2017-07-09T08:07:40.678Z,48.8
2017-07-09T08:08:40.674Z,49.07
2017-07-09T08:09:40.376Z,49.07
2017-07-09T08:10:40.689Z,48.68
2017-07-09T08:11:40.697Z,48.97
2017-07-09T08:12:40.707Z,48.88
2017-07-09T08:13:40.390Z,49.17
2017-07-09T08:14:40.703Z,49.85
2017-07-09T08:15:40.406Z,49.76
2017-07-09T08:16:40.723Z,49.73
2017-07-09T08:17:40.718Z,50.34
2017-07-09T08:18:40.726Z,50.51
2017-07-09T08:19:40.744Z,50.31
2017-07-09T08:20:40.424Z,50.8
2017-07-09T08:21:40.436Z,50.99
2017-07-09T08:22:40.429Z,50.8
2017-07-09T08:23:40.757Z,50.58
2017-07-09T08:24:40.751Z,50.87
2017-07-09T08:25:40.762Z,51.26
2017-07-09T08:26:40.762Z,50.87
2017-07-09T08:27:40.787Z,51.16
2017-07-09T08:28:40.454Z,51.14
2017-07-09T08:29:40.466Z,51.81
2017-07-09T08:30:40.768Z,52.4
2017-07-09T08:31:40.787Z,52.4
2017-07-09T08:32:40.796Z,52.5
2017-07-09T08:33:40.483Z,53.37
2017-07-09T08:34:40.799Z,52.98
2017-07-09T08:35:40.486Z,52.88
2017-07-09T08:36:40.810Z,53.17
2017-07-09T08:37:40.803Z,52.88
2017-07-09T08:38:40.813Z,53.17
2017-07-09T08:39:40.817Z,52.78
2017-07-09T08:40:40.821Z,52.3
2017-07-09T08:41:40.831Z,52.5
2017-07-09T08:42:40.509Z,52.03
2017-07-09T08:43:40.835Z,51.55
2017-07-09T08:44:40.837Z,51.45
2017-07-09T08:45:40.849Z,51.28
2017-07-09T08:46:40.522Z,50.63
2017-07-09T08:47:40.843Z,48.39
2017-07-09T08:48:40.852Z,48.1
2017-07-09T08:49:40.865Z,47.93
2017-07-09T08:50:40.868Z,48.03
2017-07-09T08:51:40.550Z,47.56
2017-07-09T08:52:40.879Z,47.66
2017-07-09T08:53:40.867Z,47.37
2017-07-09T08:54:40.886Z,47.39
2017-07-09T08:55:40.570Z,47.2
2017-07-09T08:56:40.898Z,47.1
2017-07-09T08:57:40.577Z,45.95
2017-07-09T08:58:40.913Z,45.47
2017-07-09T08:59:40.591Z,45.57
2017-07-09T09:00:40.605Z,45.67
2017-07-09T09:01:40.926Z,45.67
2017-07-09T09:02:40.933Z,45.57
2017-07-09T09:03:40.936Z,45.57
2017-07-09T09:04:40.940Z,45.76
2017-07-09T09:05:40.625Z,45.84
2017-07-09T09:06:40.647Z,45.84
2017-07-09T09:07:40.950Z,46.13
2017-07-09T09:08:40.972Z,46.61
2017-07-09T09:09:40.650Z,46.71
2017-07-09T09:10:40.979Z,46.2
2017-07-09T09:11:40.984Z,46.69
2017-07-09T09:12:40.987Z,46.88
2017-07-09T09:13:40.681Z,47.08
2017-07-09T09:14:40.936Z,47.34
2017-07-09T09:15:41.006Z,48.39
2017-07-09T09:16:41.012Z,48.49
2017-07-09T09:17:40.691Z,48.88
2017-07-09T09:18:40.707Z,49.07
2017-07-09T09:19:41.025Z,48.85
2017-07-09T09:20:40.715Z,49.92
2017-07-09T09:21:41.040Z,49.92
2017-07-09T09:22:40.724Z,50.12
2017-07-09T09:23:41.031Z,49.82
2017-07-09T09:24:41.052Z,50.31
2017-07-09T09:25:41.049Z,50.41
2017-07-09T09:26:40.745Z,50.31
2017-07-09T09:27:40.738Z,49.73
2017-07-09T09:28:41.069Z,49.82
2017-07-09T09:29:41.061Z,49.76
2017-07-09T09:30:40.761Z,49.92
2017-07-09T09:31:41.082Z,50.21
2017-07-09T09:32:41.098Z,50.31
2017-07-09T09:33:41.092Z,50.21
2017-07-09T09:34:40.771Z,50.12
2017-07-09T09:35:40.780Z,50.68
2017-07-09T09:36:41.107Z,50.87
2017-07-09T09:37:40.789Z,51.26
2017-07-09T09:38:41.124Z,51.26
2017-07-09T09:39:40.793Z,51.65
2017-07-09T09:40:41.116Z,52.01
2017-07-09T09:41:41.120Z,52.2
2017-07-09T09:42:41.122Z,52.5
2017-07-09T09:43:40.813Z,52.5
2017-07-09T09:44:40.819Z,53.08
2017-07-09T09:45:40.819Z,52.78
2017-07-09T09:46:40.830Z,53.24
2017-07-09T09:47:41.148Z,54.31
2017-07-09T09:48:40.829Z,53.73
2017-07-09T09:49:41.148Z,53.92
2017-07-09T09:50:41.165Z,53.89
2017-07-09T09:51:41.162Z,54.38
2017-07-09T09:52:40.846Z,55.06
2017-07-09T09:53:40.844Z,55.06
2017-07-09T09:54:41.164Z,54.77
2017-07-09T09:55:41.172Z,55.42
2017-07-09T09:56:40.855Z,55.71
2017-07-09T09:57:41.178Z,55.52
2017-07-09T09:58:40.872Z,56.1
2017-07-09T09:59:41.183Z,55.71
2017-07-09T10:00:41.192Z,56.94
2017-07-09T10:01:41.188Z,56.59
2017-07-09T10:02:41.192Z,56.97
2017-07-09T10:03:41.198Z,56.65
2017-07-09T10:04:41.197Z,56.75
2017-07-09T10:05:41.200Z,56.56
2017-07-09T10:06:41.215Z,56.85
2017-07-09T10:07:41.213Z,57.14
2017-07-09T10:08:41.207Z,57.33
2017-07-09T10:09:41.199Z,57.33
2017-07-09T10:10:41.204Z,57.53
2017-07-09T10:11:41.219Z,58.01
2017-07-09T10:12:41.212Z,58.01
2017-07-09T10:13:41.222Z,58.01
2017-07-09T10:14:41.212Z,57.81
2017-07-09T10:15:41.238Z,57.81
2017-07-09T10:16:41.221Z,58.11
2017-07-09T10:17:41.232Z,57.53
2017-07-09T10:18:40.918Z,58.01
2017-07-09T10:19:40.922Z,57.23
2017-07-09T10:20:41.239Z,57.2
2017-07-09T10:21:41.248Z,57.88
2017-07-09T10:22:41.231Z,58.17
2017-07-09T10:23:40.929Z,58.75
2017-07-09T10:24:41.246Z,58.75
2017-07-09T10:25:41.249Z,58.85
2017-07-09T10:26:41.240Z,58.85
2017-07-09T10:27:41.255Z,58.95
2017-07-09T10:28:41.258Z,58.39
2017-07-09T10:29:41.268Z,57.71
2017-07-09T10:30:41.255Z,56.77
2017-07-09T10:31:40.946Z,55.74
2017-07-09T10:32:41.256Z,53.89
2017-07-09T10:33:41.271Z,54.02
2017-07-09T10:34:41.270Z,54.02
2017-07-09T10:35:41.275Z,53.92
2017-07-09T10:36:40.965Z,53.75
2017-07-09T10:37:41.286Z,53.37
2017-07-09T10:38:41.285Z,53
2017-07-09T10:39:41.290Z,53.1
2017-07-09T10:40:41.293Z,52.64
2017-07-09T10:41:40.988Z,51.6
2017-07-09T10:42:41.302Z,50.73
2017-07-09T10:43:41.306Z,49.87
2017-07-09T10:44:41.311Z,49
2017-07-09T10:45:41.318Z,49
2017-07-09T10:46:41.332Z,49.29
2017-07-09T10:47:41.324Z,48.13
2017-07-09T10:48:41.329Z,48.78
2017-07-09T10:49:41.336Z,48.49
2017-07-09T10:50:41.336Z,48.97
2017-07-09T10:51:41.353Z,48.68
2017-07-09T10:52:41.033Z,48.58
2017-07-09T10:53:41.363Z,48.68
2017-07-09T10:54:41.044Z,48.13
2017-07-09T10:55:41.046Z,47.93
2017-07-09T10:56:41.374Z,48.15
2017-07-09T10:57:41.385Z,47.47
2017-07-09T10:58:41.068Z,47.08
2017-07-09T10:59:41.388Z,46.23
2017-07-09T11:00:41.399Z,44.57
2017-07-09T11:01:41.405Z,45.35
2017-07-09T11:02:41.397Z,45.81
2017-07-09T11:03:41.422Z,46.3
2017-07-09T11:04:41.411Z,47.27
2017-07-09T11:05:41.439Z,46.77
2017-07-09T11:06:41.435Z,47.05
2017-07-09T11:07:41.464Z,46.37
2017-07-09T11:08:41.445Z,46.67
2017-07-09T11:09:41.454Z,46.86
2017-07-09T11:10:41.458Z,46.67
2017-07-09T11:11:41.472Z,46.57
2017-07-09T11:12:41.474Z,46.59
2017-07-09T11:13:41.493Z,45.14
2017-07-09T11:14:41.488Z,45.45
2017-07-09T11:15:41.493Z,44.96
2017-07-09T11:16:41.490Z,45.25
2017-07-09T11:17:41.513Z,45.08
2017-07-09T11:18:41.501Z,45.18
2017-07-09T11:19:41.519Z,42.94
2017-07-09T11:20:41.517Z,42.57
2017-07-09T11:21:41.217Z,41.6
2017-07-09T11:22:41.236Z,41.03
2017-07-09T11:23:41.545Z,41.61
2017-07-09T11:24:41.236Z,41.42
2017-07-09T11:25:41.244Z,41.61
2017-07-09T11:26:41.249Z,41.15
2017-07-09T11:27:41.573Z,40.17
2017-07-09T11:28:41.269Z,40.29
2017-07-09T11:29:41.587Z,40.58
2017-07-09T11:30:41.596Z,40.88
2017-07-09T11:31:41.593Z,39.7
2017-07-09T11:32:41.610Z,38.92
2017-07-09T11:33:41.617Z,38.9
2017-07-09T11:34:41.625Z,39.29
2017-07-09T11:35:41.628Z,39.96
2017-07-09T11:36:41.638Z,40.06
2017-07-09T11:37:41.635Z,40.62
2017-07-09T11:38:41.655Z,41.11
2017-07-09T11:39:41.649Z,41.28
2017-07-09T11:40:41.668Z,41.67
2017-07-09T11:41:41.685Z,42.94
2017-07-09T11:42:41.745Z,41.55
2017-07-09T11:43:41.385Z,42.21
2017-07-09T11:44:41.684Z,43.07
2017-07-09T11:45:41.702Z,44.43
2017-07-09T11:46:41.705Z,45.01
2017-07-09T11:47:41.707Z,44.41
2017-07-09T11:48:41.720Z,44.7
2017-07-09T11:49:41.708Z,45.18
2017-07-09T11:50:41.411Z,45.77
2017-07-09T11:51:41.719Z,46.23
2017-07-09T11:52:41.416Z,46.33
2017-07-09T11:53:41.740Z,46.91
2017-07-09T11:54:41.753Z,47.3
2017-07-09T11:55:41.749Z,47.18
2017-07-09T11:56:41.755Z,47.96
2017-07-09T11:57:41.751Z,47.76
2017-07-09T11:58:41.450Z,48.05
2017-07-09T11:59:41.767Z,47.86
2017-07-09T12:00:41.455Z,48.18
2017-07-09T12:01:41.766Z,47.01
2017-07-09T12:02:41.782Z,46.45
2017-07-09T12:03:41.795Z,46.74
2017-07-09T12:04:41.475Z,46.15
2017-07-09T12:05:41.796Z,47.03
2017-07-09T12:06:41.799Z,46.94
2017-07-09T12:07:41.795Z,47.91
2017-07-09T12:08:41.814Z,48.1
2017-07-09T12:09:41.806Z,48
2017-07-09T12:10:41.830Z,48.1
2017-07-09T12:11:41.825Z,47.91
2017-07-09T12:12:41.825Z,47.34
2017-07-09T12:13:41.832Z,47.05
2017-07-09T12:14:41.850Z,46.67
2017-07-09T12:15:41.850Z,46.77
2017-07-09T12:16:41.845Z,46.88
2017-07-09T12:17:41.849Z,46.98
2017-07-09T12:18:41.863Z,47.47
2017-07-09T12:19:41.553Z,47.27
2017-07-09T12:20:41.557Z,47.47
2017-07-09T12:21:41.879Z,46.98
2017-07-09T12:22:41.562Z,47.08
2017-07-09T12:23:41.886Z,46.98
2017-07-09T12:24:41.576Z,46.98
2017-07-09T12:25:41.903Z,46.88
2017-07-09T12:26:41.895Z,46.98
2017-07-09T12:27:41.918Z,47.34
2017-07-09T12:28:41.922Z,46.77
2017-07-09T12:29:41.922Z,46.94
2017-07-09T12:30:41.924Z,47.42
2017-07-09T12:31:41.943Z,47.32
2017-07-09T12:32:41.931Z,47.71
2017-07-09T12:33:41.934Z,47.98
2017-07-09T12:34:41.937Z,47.78
2017-07-09T12:35:41.959Z,48.47
2017-07-09T12:36:41.957Z,48.37
2017-07-09T12:37:41.969Z,48.57
2017-07-09T12:38:41.964Z,48.47
2017-07-09T12:39:41.976Z,48.85
2017-07-09T12:40:41.705Z,49.05
2017-07-09T12:41:41.991Z,49.15
2017-07-09T12:42:41.976Z,49.63
2017-07-09T12:43:41.674Z,49.82
2017-07-09T12:44:41.993Z,49.34
2017-07-09T12:45:41.998Z,49.54
2017-07-09T12:46:41.677Z,50.38
2017-07-09T12:47:42.005Z,50.96
2017-07-09T12:48:42.006Z,50.58
2017-07-09T12:49:42.012Z,50.38
2017-07-09T12:50:42.023Z,50.19
2017-07-09T12:51:42.019Z,49.99
2017-07-09T12:52:41.712Z,50.58
2017-07-09T12:53:41.708Z,51.14
2017-07-09T12:54:42.034Z,51.62
2017-07-09T12:55:42.025Z,52.11