createdAt,value
2018-08-08T00:01:21.733Z,7.43
2018-08-08T00:05:30.062Z,6.07
2018-08-08T00:09:38.379Z,8.10
2018-08-08T00:13:46.642Z,7.03
2018-08-08T00:17:54.965Z,6.77
2018-08-08T00:22:03.279Z,7.80
2018-08-08T00:26:11.590Z,6.70
2018-08-08T00:30:19.879Z,7.40
2018-08-08T00:34:28.167Z,5.80
2018-08-08T00:38:36.496Z,6.70
2018-08-08T00:42:45.443Z,7.10
2018-08-08T00:46:53.748Z,6.10
2018-08-08T00:51:02.061Z,7.00
2018-08-08T00:55:10.745Z,7.40
2018-08-08T00:59:19.069Z,7.60
2018-08-08T01:03:27.359Z,6.37
2018-08-08T01:07:35.673Z,7.03
2018-08-08T01:11:43.938Z,8.00
2018-08-08T01:15:52.309Z,6.90
2018-08-08T01:20:00.645Z,6.53
2018-08-08T01:24:08.945Z,6.93
2018-08-08T01:28:17.247Z,7.47
2018-08-08T01:32:25.575Z,7.30
2018-08-08T01:36:33.890Z,7.23
2018-08-08T01:40:42.160Z,6.60
2018-08-08T01:44:50.482Z,6.80
2018-08-08T01:48:58.793Z,6.73
2018-08-08T01:53:07.054Z,6.40
2018-08-08T01:57:15.309Z,6.40
2018-08-08T02:01:23.618Z,6.27
2018-08-08T02:05:31.873Z,7.00
2018-08-08T02:09:40.157Z,7.20
2018-08-08T02:13:48.462Z,6.93
2018-08-08T02:17:56.773Z,8.10
2018-08-08T02:22:05.127Z,6.90
2018-08-08T02:26:13.416Z,6.20
2018-08-08T02:30:22.662Z,7.43
2018-08-08T02:34:30.948Z,6.60
2018-08-08T02:38:39.259Z,7.07
2018-08-08T02:42:47.546Z,6.40
2018-08-08T02:46:55.857Z,6.50
2018-08-08T02:51:04.157Z,7.30
2018-08-08T02:55:13.224Z,6.93
2018-08-08T02:59:21.507Z,7.80
2018-08-08T03:03:29.812Z,7.45
2018-08-08T03:07:38.142Z,6.87
2018-08-08T03:11:46.445Z,6.33
2018-08-08T03:15:54.768Z,6.63
2018-08-08T03:20:03.134Z,6.97
2018-08-08T03:24:11.462Z,6.97
2018-08-08T03:28:19.746Z,7.23
2018-08-08T03:32:27.989Z,6.70
2018-08-08T03:36:36.250Z,8.37
2018-08-08T03:40:44.586Z,8.83
2018-08-08T03:44:52.926Z,8.73
2018-08-08T03:49:01.210Z,7.40
2018-08-08T03:53:09.560Z,8.33
2018-08-08T03:57:17.861Z,10.20
2018-08-08T04:01:26.113Z,9.37
2018-08-08T04:05:34.460Z,9.67
2018-08-08T04:09:42.821Z,10.30
2018-08-08T04:13:51.092Z,10.87
2018-08-08T04:17:59.411Z,10.93
2018-08-08T04:22:08.064Z,10.25
2018-08-08T04:26:16.431Z,10.60
2018-08-08T04:30:24.735Z,12.47
2018-08-08T04:34:33.020Z,12.20
2018-08-08T04:38:41.346Z,13.63
2018-08-08T04:42:50.040Z,13.30
2018-08-08T04:46:58.369Z,12.60
2018-08-08T04:51:06.744Z,14.20
2018-08-08T04:55:16.305Z,14.10
2018-08-08T04:59:24.624Z,14.30
2018-08-08T05:03:32.940Z,14.13
2018-08-08T05:07:41.285Z,11.30
2018-08-08T05:11:49.547Z,10.10
2018-08-08T05:15:57.860Z,10.20
2018-08-08T05:20:06.606Z,10.80
2018-08-08T05:24:14.849Z,10.03
2018-08-08T05:28:23.186Z,8.33
2018-08-08T05:32:31.547Z,10.00
2018-08-08T05:36:39.943Z,8.70
2018-08-08T05:40:48.283Z,8.97
2018-08-08T05:44:56.678Z,7.97
2018-08-08T05:49:05.058Z,8.20
2018-08-08T05:53:13.337Z,10.37
2018-08-08T05:57:21.658Z,9.13
2018-08-08T06:01:29.965Z,8.53
2018-08-08T06:05:38.297Z,8.80
2018-08-08T06:09:46.603Z,9.30
2018-08-08T06:13:55.117Z,10.20
2018-08-08T06:18:03.404Z,9.43
2018-08-08T06:22:11.681Z,9.10
2018-08-08T06:26:20.455Z,8.27
2018-08-08T06:30:28.792Z,9.00
2018-08-08T06:34:37.065Z,8.23
2018-08-08T06:38:45.405Z,8.97
2018-08-08T06:42:53.888Z,9.00
2018-08-08T06:47:02.215Z,7.90
2018-08-08T06:51:10.539Z,8.43
2018-08-08T06:55:18.850Z,7.30
2018-08-08T06:59:27.357Z,8.00
2018-08-08T07:03:35.688Z,8.47
2018-08-08T07:07:44.041Z,8.40
2018-08-08T07:11:52.336Z,8.77
2018-08-08T07:16:03.785Z,8.07
2018-08-08T07:20:13.341Z,9.57
2018-08-08T07:24:21.714Z,9.17
2018-08-08T07:28:30.040Z,9.13
2018-08-08T07:32:38.708Z,9.30
2018-08-08T07:36:47.024Z,9.03
2018-08-08T07:40:55.357Z,10.03
2018-08-08T07:45:04.240Z,10.10
2018-08-08T07:49:12.571Z,10.80
2018-08-08T07:53:20.904Z,10.63
2018-08-08T07:57:29.244Z,10.87
2018-08-08T08:01:37.551Z,11.87
2018-08-08T08:05:45.876Z,10.67
2018-08-08T08:09:54.183Z,12.93
2018-08-08T08:14:02.482Z,11.60
2018-08-08T08:18:10.784Z,12.23
2018-08-08T08:22:19.194Z,12.17
2018-08-08T08:26:27.514Z,12.67
2018-08-08T08:30:35.815Z,12.17
2018-08-08T08:34:43.869Z,12.27
2018-08-08T08:38:52.206Z,11.70
2018-08-08T08:43:00.499Z,11.30
2018-08-08T08:47:08.812Z,12.00
2018-08-08T08:51:17.100Z,11.57
2018-08-08T08:55:25.425Z,11.90
2018-08-08T08:59:33.740Z,11.97
2018-08-08T09:03:42.103Z,10.73
2018-08-08T09:07:50.409Z,12.47
2018-08-08T09:11:58.685Z,13.10
2018-08-08T09:16:07.001Z,11.43
2018-08-08T09:20:15.321Z,12.10
2018-08-08T09:24:23.629Z,13.50
2018-08-08T09:28:32.567Z,16.87
2018-08-08T09:32:42.235Z,16.10
2018-08-08T09:36:50.517Z,17.23
2018-08-08T09:40:58.845Z,15.30
2018-08-08T09:45:08.290Z,16.17
2018-08-08T09:49:16.622Z,15.60
2018-08-08T09:53:24.945Z,13.13
2018-08-08T09:57:33.297Z,11.10
2018-08-08T10:01:47.923Z,12.80
2018-08-08T10:05:56.278Z,10.60
2018-08-08T10:10:04.762Z,13.87
2018-08-08T10:14:13.077Z,12.40
2018-08-08T10:18:21.375Z,9.63
2018-08-08T10:22:29.642Z,8.60
2018-08-08T10:26:37.968Z,8.03
2018-08-08T10:30:46.313Z,7.73
2018-08-08T10:34:54.621Z,8.73
2018-08-08T10:39:03.003Z,8.07
2018-08-08T10:43:11.287Z,8.40
2018-08-08T10:47:19.603Z,8.17
2018-08-08T10:51:27.917Z,7.27
2018-08-08T10:55:36.295Z,7.53
2018-08-08T10:59:44.687Z,7.90
2018-08-08T11:03:53.012Z,7.77
2018-08-08T11:08:01.351Z,8.47
2018-08-08T11:12:09.648Z,7.80
2018-08-08T11:16:17.983Z,7.93
2018-08-08T11:20:26.340Z,6.83
2018-08-08T11:24:34.629Z,7.10
2018-08-08T11:28:42.941Z,7.67
2018-08-08T11:32:51.290Z,8.57
2018-08-08T11:36:59.632Z,7.13
2018-08-08T11:41:07.883Z,6.93
2018-08-08T11:45:16.173Z,7.57
2018-08-08T11:49:24.604Z,6.23
2018-08-08T11:53:32.641Z,7.00
2018-08-08T11:57:41.008Z,7.23
2018-08-08T12:01:49.358Z,6.87
2018-08-08T12:05:57.712Z,6.73
2018-08-08T12:10:07.023Z,6.20
2018-08-08T12:14:15.325Z,7.37
2018-08-08T12:18:23.650Z,6.70
2018-08-08T12:22:31.970Z,6.37
2018-08-08T12:26:40.248Z,7.20
2018-08-08T12:30:48.557Z,6.50
2018-08-08T12:34:56.845Z,7.10
2018-08-08T12:39:07.338Z,6.10
2018-08-08T12:43:15.618Z,5.80
2018-08-08T12:47:23.889Z,6.37
2018-08-08T12:51:32.213Z,6.50
2018-08-08T12:55:40.876Z,5.80
2018-08-08T12:59:49.172Z,6.83
2018-08-08T13:03:57.473Z,7.80
2018-08-08T13:08:05.804Z,7.73
2018-08-08T13:12:14.068Z,6.63
2018-08-08T13:16:22.483Z,7.60
2018-08-08T13:20:30.789Z,7.40
2018-08-08T13:24:39.100Z,8.13
2018-08-08T13:28:47.414Z,8.63
2018-08-08T13:32:55.745Z,7.30
2018-08-08T13:37:04.061Z,7.47
2018-08-08T13:41:12.363Z,7.57
2018-08-08T13:45:20.693Z,7.20
2018-08-08T13:49:29.021Z,7.30
2018-08-08T13:53:37.306Z,7.93
2018-08-08T13:57:45.625Z,7.10
2018-08-08T14:01:53.939Z,7.03
2018-08-08T14:06:02.263Z,7.40
2018-08-08T14:10:10.756Z,7.90
2018-08-08T14:14:19.129Z,6.03
2018-08-08T14:18:27.351Z,6.87
2018-08-08T14:22:35.649Z,6.27
2018-08-08T14:26:43.938Z,7.00
2018-08-08T14:30:52.279Z,6.00
2018-08-08T14:35:00.758Z,6.00
2018-08-08T14:39:10.344Z,6.37
2018-08-08T14:43:18.645Z,4.83
2018-08-08T14:47:26.956Z,5.97
2018-08-08T14:51:35.249Z,6.23
2018-08-08T14:55:43.542Z,6.30
2018-08-08T14:59:51.818Z,5.10
2018-08-08T15:04:00.113Z,5.57
2018-08-08T15:08:08.400Z,5.97
2018-08-08T15:12:16.733Z,6.33
2018-08-08T15:16:25.043Z,5.00
2018-08-08T15:20:33.366Z,5.03
2018-08-08T15:24:41.678Z,4.90
2018-08-08T15:28:50.006Z,6.03
2018-08-08T15:32:58.378Z,5.83
2018-08-08T15:37:06.828Z,6.07
2018-08-08T15:41:15.037Z,5.17
2018-08-08T15:45:23.319Z,6.10
2018-08-08T15:49:31.622Z,4.90
2018-08-08T15:53:39.956Z,5.40
2018-08-08T15:57:48.278Z,6.37
2018-08-08T16:01:56.665Z,5.07
2018-08-08T16:06:04.958Z,5.70
2018-08-08T16:10:13.310Z,4.63
2018-08-08T16:14:21.601Z,5.30
2018-08-08T16:18:29.905Z,5.33
2018-08-08T16:22:38.241Z,5.53
2018-08-08T16:26:46.525Z,5.20
2018-08-08T16:30:54.869Z,5.37
2018-08-08T16:35:03.257Z,4.70
2018-08-08T16:39:11.951Z,4.70
2018-08-08T16:43:20.254Z,4.33
2018-08-08T16:47:28.558Z,4.90
2018-08-08T16:51:36.827Z,5.40
2018-08-08T16:55:45.151Z,3.93
2018-08-08T16:59:53.440Z,4.57
2018-08-08T17:04:01.719Z,4.13
2018-08-08T17:08:09.998Z,4.50
2018-08-08T17:12:18.353Z,4.13
2018-08-08T17:16:26.631Z,4.40
2018-08-08T17:20:34.948Z,4.07
2018-08-08T17:24:42.992Z,3.93
2018-08-08T17:28:51.256Z,3.97
2018-08-08T17:32:59.628Z,4.23
2018-08-08T17:37:07.926Z,3.80
2018-08-08T17:41:16.221Z,3.70
2018-08-08T17:45:24.542Z,4.07
2018-08-08T17:49:32.853Z,3.13
2018-08-08T17:53:41.245Z,3.77
2018-08-08T17:57:49.544Z,3.80
2018-08-08T18:01:57.897Z,3.07
2018-08-08T18:06:06.187Z,4.03
2018-08-08T18:10:14.256Z,3.43
2018-08-08T18:14:22.572Z,3.10
2018-08-08T18:18:30.851Z,3.40
2018-08-08T18:22:39.166Z,3.70
2018-08-08T18:26:47.458Z,3.27
2018-08-08T18:30:55.743Z,3.23
2018-08-08T18:35:04.131Z,3.40
2018-08-08T18:39:12.399Z,3.63
2018-08-08T18:43:20.678Z,3.47
2018-08-08T18:47:28.952Z,4.70
2018-08-08T18:51:37.267Z,3.30
2018-08-08T18:55:45.581Z,3.30
2018-08-08T18:59:53.850Z,3.80
2018-08-08T19:04:02.310Z,3.50
2018-08-08T19:08:10.650Z,3.40
2018-08-08T19:12:18.975Z,3.17
2018-08-08T19:16:27.259Z,4.20
2018-08-08T19:20:35.586Z,3.90
2018-08-08T19:24:43.848Z,3.80
2018-08-08T19:28:52.148Z,5.25
2018-08-08T19:33:00.197Z,4.80
2018-08-08T19:37:08.476Z,4.00
2018-08-08T19:41:16.794Z,3.70
2018-08-08T19:45:25.113Z,3.90
2018-08-08T19:49:33.148Z,3.93
2018-08-08T19:53:41.475Z,3.80
2018-08-08T19:57:49.756Z,3.47
2018-08-08T20:01:58.171Z,3.30
2018-08-08T20:06:06.849Z,3.13
2018-08-08T20:10:15.118Z,3.33
2018-08-08T20:14:23.480Z,3.00
2018-08-08T20:18:31.814Z,3.57
2018-08-08T20:22:40.110Z,3.13
2018-08-08T20:26:48.374Z,3.43
2018-08-08T20:30:56.705Z,3.13
2018-08-08T20:35:05.065Z,3.83
2018-08-08T20:39:13.337Z,3.57
2018-08-08T20:43:21.629Z,3.60
2018-08-08T20:47:29.972Z,3.67
2018-08-08T20:51:38.278Z,3.63
2018-08-08T20:55:46.527Z,3.22
2018-08-08T20:59:54.838Z,3.47
2018-08-08T21:04:03.129Z,3.50
2018-08-08T21:08:11.444Z,3.60
2018-08-08T21:12:19.745Z,3.33
2018-08-08T21:16:28.055Z,3.20
2018-08-08T21:20:36.354Z,3.50
2018-08-08T21:24:44.657Z,3.53
2018-08-08T21:28:53.102Z,3.40
2018-08-08T21:33:01.402Z,2.95
2018-08-08T21:37:09.859Z,3.70
2018-08-08T21:41:18.139Z,3.63
2018-08-08T21:45:26.455Z,3.50
2018-08-08T21:49:34.794Z,3.50
2018-08-08T21:53:54.400Z,3.73
2018-08-08T21:58:14.125Z,3.73
2018-08-08T22:02:33.558Z,3.40
2018-08-08T22:06:53.244Z,3.60
2018-08-08T22:11:14.786Z,3.57
2018-08-08T22:15:34.530Z,3.63
2018-08-08T22:19:44.446Z,3.70
2018-08-08T22:23:52.752Z,3.50
2018-08-08T22:28:01.022Z,4.00
2018-08-08T22:32:09.388Z,3.87
2018-08-08T22:36:17.754Z,4.07
2018-08-08T22:40:26.044Z,4.33
2018-08-08T22:44:34.389Z,4.30
2018-08-08T22:48:42.686Z,3.70
2018-08-08T22:52:50.998Z,3.80
2018-08-08T22:56:59.320Z,4.23
2018-08-08T23:01:07.601Z,4.20
2018-08-08T23:05:15.891Z,3.80
2018-08-08T23:09:24.214Z,4.30
2018-08-08T23:13:32.513Z,3.80
2018-08-08T23:17:40.883Z,4.40
2018-08-08T23:21:49.173Z,4.60
2018-08-08T23:25:57.492Z,4.07
2018-08-08T23:30:05.826Z,4.43
2018-08-08T23:34:14.101Z,3.67
2018-08-08T23:38:22.425Z,4.60
2018-08-08T23:42:30.714Z,4.77
2018-08-08T23:46:39.174Z,4.27
2018-08-08T23:50:47.441Z,4.33
2018-08-08T23:54:55.754Z,4.30
2018-08-08T23:59:04.066Z,3.93
