createdAt,value
2018-09-15T00:11:57.313Z,21.10
2018-09-15T00:14:30.394Z,21.00
2018-09-15T00:17:03.204Z,21.00
2018-09-15T00:19:36.197Z,21.10
2018-09-15T00:22:09.037Z,21.10
2018-09-15T00:24:41.962Z,21.20
2018-09-15T00:27:14.977Z,21.20
2018-09-15T00:29:48.661Z,21.30
2018-09-15T00:32:22.627Z,21.30
2018-09-15T00:34:55.649Z,21.30
2018-09-15T00:37:28.725Z,21.40
2018-09-15T00:40:01.766Z,21.40
2018-09-15T00:42:34.840Z,21.50
2018-09-15T00:45:08.116Z,21.50
2018-09-15T00:47:41.874Z,21.50
2018-09-15T00:50:15.213Z,21.50
2018-09-15T00:52:48.105Z,21.40
2018-09-15T00:55:21.290Z,21.40
2018-09-15T00:57:54.512Z,21.30
2018-09-15T01:00:27.837Z,21.30
2018-09-15T01:03:03.513Z,21.30
2018-09-15T01:05:36.741Z,21.30
2018-09-15T01:08:12.744Z,21.30
2018-09-15T01:10:45.720Z,21.30
2018-09-15T01:13:19.313Z,21.30
2018-09-15T01:15:54.941Z,21.30
2018-09-15T01:18:29.898Z,21.10
2018-09-15T01:21:06.511Z,21.10
2018-09-15T01:23:40.370Z,21.10
2018-09-15T01:26:15.917Z,21.10
2018-09-15T01:28:52.765Z,21.00
2018-09-15T01:31:26.854Z,21.10
2018-09-15T01:34:00.397Z,21.10
2018-09-15T01:36:33.570Z,21.20
2018-09-15T01:39:11.262Z,21.30
2018-09-15T01:41:44.276Z,21.30
2018-09-15T01:44:19.251Z,21.40
2018-09-15T01:46:52.171Z,21.40
2018-09-15T01:49:26.755Z,21.40
2018-09-15T01:51:59.911Z,21.50
2018-09-15T01:54:32.990Z,21.40
2018-09-15T01:57:06.261Z,21.40
2018-09-15T01:59:39.172Z,21.40
2018-09-15T02:02:14.368Z,21.50
2018-09-15T02:04:48.465Z,21.50
2018-09-15T02:07:22.306Z,21.50
2018-09-15T02:09:56.576Z,21.40
2018-09-15T02:12:29.618Z,21.40
2018-09-15T02:15:02.809Z,21.40
2018-09-15T02:17:36.124Z,21.30
2018-09-15T02:20:09.173Z,21.30
2018-09-15T02:22:42.270Z,21.20
2018-09-15T02:25:15.508Z,21.10
2018-09-15T02:27:48.295Z,21.00
2018-09-15T02:30:21.708Z,20.90
2018-09-15T02:32:55.820Z,20.80
2018-09-15T02:35:29.925Z,20.70
2018-09-15T02:38:04.557Z,20.80
2018-09-15T02:40:37.569Z,20.80
2018-09-15T02:43:10.865Z,20.70
2018-09-15T02:45:46.531Z,20.70
2018-09-15T02:48:19.252Z,20.70
2018-09-15T02:50:53.747Z,20.70
2018-09-15T02:53:27.065Z,20.60
2018-09-15T02:56:04.393Z,20.60
2018-09-15T02:58:37.673Z,20.60
2018-09-15T03:01:10.938Z,20.60
2018-09-15T03:03:43.780Z,20.70
2018-09-15T03:06:17.016Z,20.70
2018-09-15T03:08:50.891Z,20.70
2018-09-15T03:11:25.809Z,20.60
2018-09-15T03:13:59.144Z,20.50
2018-09-15T03:16:32.100Z,20.50
2018-09-15T03:19:09.379Z,20.60
2018-09-15T03:21:51.848Z,20.50
2018-09-15T03:24:24.701Z,20.60
2018-09-15T03:26:57.765Z,20.60
2018-09-15T03:29:31.587Z,20.70
2018-09-15T03:32:05.397Z,20.70
2018-09-15T03:34:38.168Z,20.70
2018-09-15T03:37:11.170Z,20.80
2018-09-15T03:39:47.625Z,20.80
2018-09-15T03:42:21.534Z,20.80
2018-09-15T03:44:59.305Z,20.80
2018-09-15T03:47:32.315Z,20.80
2018-09-15T03:50:05.568Z,20.90
2018-09-15T03:52:38.497Z,20.90
2018-09-15T03:55:11.520Z,20.80
2018-09-15T03:57:52.186Z,20.80
2018-09-15T04:00:24.861Z,20.80
2018-09-15T04:02:58.510Z,20.70
2018-09-15T04:05:31.431Z,20.70
2018-09-15T04:08:04.475Z,20.60
2018-09-15T04:10:38.009Z,20.60
2018-09-15T04:13:11.322Z,20.60
2018-09-15T04:15:44.553Z,20.70
2018-09-15T04:18:21.911Z,20.70
2018-09-15T04:20:54.910Z,20.80
2018-09-15T04:23:29.047Z,20.70
2018-09-15T04:26:02.633Z,20.80
2018-09-15T04:28:35.924Z,20.70
2018-09-15T04:31:09.250Z,20.70
2018-09-15T04:33:45.401Z,20.70
2018-09-15T04:36:18.972Z,20.70
2018-09-15T04:38:52.628Z,20.70
2018-09-15T04:41:27.048Z,20.80
2018-09-15T04:44:01.193Z,20.80
2018-09-15T04:46:34.080Z,20.90
2018-09-15T04:49:08.883Z,20.90
2018-09-15T04:51:42.020Z,20.90
2018-09-15T04:54:15.157Z,20.90
2018-09-15T04:56:48.310Z,20.80
2018-09-15T04:59:21.911Z,20.80
2018-09-15T05:01:59.468Z,20.80
2018-09-15T05:04:33.798Z,20.80
2018-09-15T05:07:08.025Z,20.70
2018-09-15T05:09:41.011Z,20.80
2018-09-15T05:12:14.439Z,20.70
2018-09-15T05:14:48.101Z,20.70
2018-09-15T05:17:21.332Z,20.70
2018-09-15T05:19:54.373Z,20.70
2018-09-15T05:22:27.223Z,20.60
2018-09-15T05:25:00.241Z,20.60
2018-09-15T05:27:33.602Z,20.60
2018-09-15T05:30:06.874Z,20.70
2018-09-15T05:32:47.218Z,20.70
2018-09-15T05:35:20.477Z,20.70
2018-09-15T05:37:53.579Z,20.70
2018-09-15T05:40:26.888Z,20.70
2018-09-15T05:42:59.939Z,20.80
2018-09-15T05:45:32.928Z,20.80
2018-09-15T05:48:05.888Z,20.80
2018-09-15T05:50:38.841Z,20.70
2018-09-15T05:53:12.057Z,20.70
2018-09-15T05:55:45.168Z,20.80
2018-09-15T05:58:22.286Z,20.80
2018-09-15T06:00:56.258Z,20.80
2018-09-15T06:03:29.035Z,20.80
2018-09-15T06:06:08.583Z,20.80
2018-09-15T06:08:41.372Z,20.90
2018-09-15T06:11:17.352Z,21.00
2018-09-15T06:13:51.011Z,21.00
2018-09-15T06:16:24.812Z,21.10
2018-09-15T06:19:02.460Z,21.10
2018-09-15T06:21:35.741Z,21.20
2018-09-15T06:24:09.112Z,21.20
2018-09-15T06:26:42.174Z,21.30
2018-09-15T06:29:15.358Z,21.20
2018-09-15T06:31:48.580Z,21.20
2018-09-15T06:34:21.944Z,21.20
2018-09-15T06:36:54.969Z,21.20
2018-09-15T06:39:28.284Z,21.10
2018-09-15T06:42:01.314Z,21.10
2018-09-15T06:44:34.702Z,21.10
2018-09-15T06:47:08.099Z,21.10
2018-09-15T06:49:41.412Z,21.10
2018-09-15T06:52:14.300Z,21.10
2018-09-15T06:54:52.392Z,21.00
2018-09-15T06:57:25.441Z,20.90
2018-09-15T06:59:58.201Z,20.70
2018-09-15T07:02:38.766Z,20.60
2018-09-15T07:05:11.497Z,20.60
2018-09-15T07:07:44.424Z,20.50
2018-09-15T07:10:19.017Z,20.50
2018-09-15T07:12:54.674Z,20.30
2018-09-15T07:15:28.446Z,20.20
2018-09-15T07:18:01.401Z,20.10
2018-09-15T07:20:34.600Z,20.00
2018-09-15T07:23:07.634Z,20.00
2018-09-15T07:25:41.224Z,19.90
2018-09-15T07:28:14.191Z,19.80
2018-09-15T07:30:47.390Z,19.80
2018-09-15T07:33:20.116Z,19.70
2018-09-15T07:35:54.057Z,19.60
2018-09-15T07:38:27.140Z,19.60
2018-09-15T07:41:00.702Z,19.60
2018-09-15T07:43:36.628Z,19.60
2018-09-15T07:46:09.717Z,19.60
2018-09-15T07:48:42.963Z,19.60
2018-09-15T07:51:15.772Z,19.60
2018-09-15T07:53:49.227Z,19.60
2018-09-15T07:56:23.573Z,19.70
2018-09-15T07:58:57.256Z,19.60
2018-09-15T08:01:30.492Z,19.70
2018-09-15T08:04:04.519Z,19.60
2018-09-15T08:06:43.442Z,19.60
2018-09-15T08:09:16.722Z,19.60
2018-09-15T08:11:49.823Z,19.60
2018-09-15T08:14:23.277Z,19.60
2018-09-15T08:16:56.129Z,19.60
2018-09-15T08:19:29.586Z,19.60
2018-09-15T08:22:02.740Z,19.50
2018-09-15T08:24:35.688Z,19.50
2018-09-15T08:27:09.956Z,19.50
2018-09-15T08:29:44.929Z,19.50
2018-09-15T08:32:17.832Z,19.50
2018-09-15T08:35:00.267Z,19.50
2018-09-15T08:37:41.714Z,19.50
2018-09-15T08:40:14.795Z,19.40
2018-09-15T08:42:47.832Z,19.40
2018-09-15T08:45:21.530Z,19.40
2018-09-15T08:47:54.466Z,19.40
2018-09-15T08:50:27.438Z,19.40
2018-09-15T08:53:00.458Z,19.30
2018-09-15T08:55:43.253Z,19.40
2018-09-15T08:58:15.983Z,19.40
2018-09-15T09:00:48.954Z,19.40
2018-09-15T09:03:23.160Z,19.40
2018-09-15T09:05:55.880Z,19.30
2018-09-15T09:08:28.885Z,19.30
2018-09-15T09:11:01.594Z,19.40
2018-09-15T09:13:34.481Z,19.40
2018-09-15T09:16:07.429Z,19.40
2018-09-15T09:18:40.907Z,19.40
2018-09-15T09:21:14.024Z,19.40
2018-09-15T09:23:46.943Z,19.40
2018-09-15T09:26:20.665Z,19.40
2018-09-15T09:28:54.844Z,19.30
2018-09-15T09:31:27.718Z,19.40
2018-09-15T09:34:00.654Z,19.40
2018-09-15T09:36:33.673Z,19.40
2018-09-15T09:39:09.440Z,19.40
2018-09-15T09:41:42.481Z,19.40
2018-09-15T09:44:15.910Z,19.40
2018-09-15T09:46:48.614Z,19.40
2018-09-15T09:49:22.030Z,19.40
2018-09-15T09:51:54.701Z,19.40
2018-09-15T09:54:29.040Z,19.30
2018-09-15T09:57:06.003Z,19.30
2018-09-15T09:59:38.892Z,19.20
2018-09-15T10:02:16.857Z,19.20
2018-09-15T10:04:53.738Z,19.20
2018-09-15T10:07:26.641Z,19.20
2018-09-15T10:09:59.605Z,19.10
2018-09-15T10:12:32.387Z,19.10
2018-09-15T10:15:05.745Z,19.00
2018-09-15T10:17:38.705Z,19.00
2018-09-15T10:20:11.934Z,19.00
2018-09-15T10:22:44.714Z,18.90
2018-09-15T10:25:20.901Z,18.90
2018-09-15T10:27:53.954Z,18.80
2018-09-15T10:30:27.076Z,18.80
2018-09-15T10:33:04.209Z,18.80
2018-09-15T10:35:37.020Z,18.70
2018-09-15T10:38:09.974Z,18.70
2018-09-15T10:40:42.950Z,18.80
2018-09-15T10:43:15.962Z,18.80
2018-09-15T10:45:50.392Z,18.80
2018-09-15T10:48:24.514Z,18.80
2018-09-15T10:50:57.734Z,18.80
2018-09-15T10:53:32.742Z,18.80
2018-09-15T10:56:11.314Z,18.90
2018-09-15T10:58:44.079Z,18.90
2018-09-15T11:01:18.325Z,18.90
2018-09-15T11:03:51.442Z,18.90
2018-09-15T11:06:25.438Z,18.90
2018-09-15T11:09:03.470Z,18.90
2018-09-15T11:11:44.691Z,18.90
2018-09-15T11:14:24.537Z,19.00
2018-09-15T11:17:12.181Z,19.00
2018-09-15T11:19:53.063Z,19.00
2018-09-15T11:22:32.962Z,19.00
2018-09-15T11:25:15.817Z,19.00
2018-09-15T11:27:49.544Z,19.20
2018-09-15T11:30:23.067Z,19.20
2018-09-15T11:33:06.036Z,19.20
2018-09-15T11:35:47.860Z,19.30
2018-09-15T11:38:28.204Z,19.30
2018-09-15T11:41:01.275Z,19.30
2018-09-15T11:43:37.991Z,19.40
2018-09-15T11:46:10.877Z,19.40
2018-09-15T11:48:43.944Z,19.30
2018-09-15T11:51:16.847Z,19.40
2018-09-15T11:53:50.368Z,19.30
2018-09-15T11:56:23.203Z,19.30
2018-09-15T11:58:57.348Z,19.30
2018-09-15T12:01:30.298Z,19.30
2018-09-15T12:04:03.183Z,19.30
2018-09-15T12:06:36.919Z,19.30
2018-09-15T12:09:11.663Z,19.40
2018-09-15T12:11:44.540Z,19.40
2018-09-15T12:14:18.559Z,19.40
2018-09-15T12:16:51.579Z,19.30
2018-09-15T12:19:25.357Z,19.30
2018-09-15T12:22:04.501Z,19.20
2018-09-15T12:24:37.784Z,19.20
2018-09-15T12:27:11.003Z,19.20
2018-09-15T12:29:43.930Z,19.20
2018-09-15T12:32:17.206Z,19.20
2018-09-15T12:34:50.240Z,19.20
2018-09-15T12:37:23.938Z,19.20
2018-09-15T12:39:56.974Z,19.30
2018-09-15T12:42:31.344Z,19.30
2018-09-15T12:45:06.747Z,19.40
2018-09-15T12:47:42.229Z,19.50
2018-09-15T12:50:15.497Z,19.60
2018-09-15T12:52:48.891Z,19.70
2018-09-15T12:55:23.492Z,19.80
2018-09-15T12:57:56.610Z,19.90
2018-09-15T13:00:33.241Z,19.90
2018-09-15T13:03:08.458Z,19.90
2018-09-15T13:05:41.711Z,20.00
2018-09-15T13:08:14.824Z,20.00
2018-09-15T13:10:51.629Z,20.10
2018-09-15T13:13:25.752Z,20.20
2018-09-15T13:15:58.971Z,20.30
2018-09-15T13:18:36.257Z,20.40
2018-09-15T13:21:12.021Z,20.40
2018-09-15T13:23:49.134Z,20.60
2018-09-15T13:26:25.606Z,20.70
2018-09-15T13:29:02.354Z,20.70
2018-09-15T13:31:39.296Z,20.70
2018-09-15T13:34:16.722Z,20.70
2018-09-15T13:36:52.745Z,20.70
2018-09-15T13:39:30.481Z,20.50
2018-09-15T13:42:10.232Z,20.40
2018-09-15T13:44:47.949Z,20.30
2018-09-15T13:47:25.052Z,20.30
2018-09-15T13:50:01.373Z,20.30
2018-09-15T13:52:35.847Z,20.30
2018-09-15T13:55:12.969Z,20.30
2018-09-15T13:57:49.213Z,20.30
2018-09-15T14:00:25.207Z,20.40
2018-09-15T14:03:01.820Z,20.40
2018-09-15T14:05:37.132Z,20.30
2018-09-15T14:08:14.053Z,20.40
2018-09-15T14:10:49.949Z,20.50
2018-09-15T14:13:26.752Z,20.60
2018-09-15T14:16:03.280Z,20.80
2018-09-15T14:18:39.587Z,20.90
2018-09-15T14:21:15.976Z,21.00
2018-09-15T14:23:52.034Z,21.10
2018-09-15T14:26:28.261Z,21.20
2018-09-15T14:29:08.076Z,21.30
2018-09-15T14:31:44.515Z,21.30
2018-09-15T14:34:21.487Z,21.30
2018-09-15T14:36:54.648Z,21.30
2018-09-15T14:39:31.721Z,21.30
2018-09-15T14:42:07.563Z,21.20
2018-09-15T14:44:43.271Z,21.10
2018-09-15T14:47:20.880Z,20.90
2018-09-15T14:49:58.091Z,20.90
2018-09-15T14:52:34.121Z,20.90
2018-09-15T14:55:10.655Z,21.00
2018-09-15T14:57:51.181Z,21.20
2018-09-15T15:00:28.513Z,21.30
2018-09-15T15:03:09.883Z,21.50
2018-09-15T15:05:43.832Z,21.70
2018-09-15T15:08:20.035Z,21.80
2018-09-15T15:10:58.308Z,21.90
2018-09-15T15:13:33.496Z,21.90
2018-09-15T15:16:11.335Z,22.00
2018-09-15T15:18:47.621Z,22.00
2018-09-15T15:21:23.669Z,22.00
2018-09-15T15:23:59.885Z,22.10
2018-09-15T15:26:36.177Z,22.10
2018-09-15T15:29:14.359Z,22.20
2018-09-15T15:31:50.174Z,22.30
2018-09-15T15:34:25.980Z,22.30
2018-09-15T15:37:02.850Z,22.50
2018-09-15T15:39:39.055Z,22.80
2018-09-15T15:42:19.370Z,23.00
2018-09-15T15:44:55.289Z,23.20
2018-09-15T15:47:32.098Z,23.30
2018-09-15T15:50:11.615Z,23.50
2018-09-15T15:52:48.317Z,23.70
2018-09-15T15:55:24.806Z,23.90
2018-09-15T15:58:03.994Z,23.90
2018-09-15T16:00:39.635Z,23.80
2018-09-15T16:03:15.492Z,23.80
2018-09-15T16:05:51.732Z,24.00
2018-09-15T16:08:24.857Z,24.00
2018-09-15T16:11:01.801Z,24.00
2018-09-15T16:13:38.852Z,23.80
2018-09-15T16:16:18.370Z,23.60
2018-09-15T16:18:58.880Z,23.60
2018-09-15T16:21:35.672Z,23.60
2018-09-15T16:24:12.232Z,23.70
2018-09-15T16:26:50.744Z,23.70
2018-09-15T16:29:27.498Z,23.80
2018-09-15T16:32:03.106Z,23.80
2018-09-15T16:34:39.857Z,23.90
2018-09-15T16:37:17.668Z,24.20
2018-09-15T16:39:51.035Z,24.30
2018-09-15T16:42:24.094Z,24.20
2018-09-15T16:45:01.370Z,24.20
2018-09-15T16:47:55.650Z,24.10
2018-09-15T16:50:37.096Z,24.20
2018-09-15T16:53:16.912Z,24.50
2018-09-15T16:55:49.957Z,24.60
2018-09-15T16:58:23.239Z,24.70
2018-09-15T17:00:56.540Z,24.70
2018-09-15T17:03:29.791Z,24.60
2018-09-15T17:06:03.072Z,24.70
2018-09-15T17:08:36.417Z,24.80
2018-09-15T17:11:09.622Z,24.70
2018-09-15T17:13:47.685Z,24.70
2018-09-15T17:16:21.051Z,24.70
2018-09-15T17:18:55.294Z,24.80
2018-09-15T17:21:28.295Z,25.10
2018-09-15T17:24:01.264Z,25.30
2018-09-15T17:26:34.286Z,25.40
2018-09-15T17:29:07.214Z,25.60
2018-09-15T17:31:40.280Z,25.80
2018-09-15T17:34:14.355Z,25.90
2018-09-15T17:36:47.679Z,25.90
2018-09-15T17:39:20.641Z,25.90
2018-09-15T17:41:53.610Z,25.60
2018-09-15T17:44:26.717Z,25.60
2018-09-15T17:47:00.102Z,25.80
2018-09-15T17:49:33.892Z,25.90
2018-09-15T17:52:07.190Z,26.10
2018-09-15T17:54:40.159Z,26.00
2018-09-15T17:57:13.513Z,26.10
2018-09-15T17:59:46.809Z,26.10
2018-09-15T18:02:20.804Z,26.20
2018-09-15T18:04:54.365Z,26.30
2018-09-15T18:07:27.329Z,26.30
2018-09-15T18:10:00.452Z,26.30
2018-09-15T18:12:36.513Z,26.40
2018-09-15T18:15:15.156Z,26.40
2018-09-15T18:17:54.721Z,26.40
2018-09-15T18:20:29.913Z,26.40
2018-09-15T18:23:06.922Z,26.30
2018-09-15T18:25:43.114Z,26.40
2018-09-15T18:28:20.205Z,26.60
2018-09-15T18:30:53.316Z,26.70
2018-09-15T18:33:26.377Z,26.80
2018-09-15T18:36:01.154Z,27.10
2018-09-15T18:38:34.169Z,27.00
2018-09-15T18:41:07.433Z,27.00
2018-09-15T18:43:40.368Z,27.00
2018-09-15T18:46:13.377Z,27.10
2018-09-15T18:48:53.852Z,27.30
2018-09-15T18:51:27.305Z,27.30
2018-09-15T18:54:00.879Z,27.20
2018-09-15T18:56:41.158Z,27.30
2018-09-15T18:59:14.713Z,27.30
2018-09-15T19:01:47.894Z,27.30
2018-09-15T19:04:20.873Z,27.30
2018-09-15T19:06:55.101Z,27.30
2018-09-15T19:09:29.352Z,27.20
2018-09-15T19:12:02.260Z,27.20
2018-09-15T19:14:35.305Z,27.10
2018-09-15T19:17:08.520Z,27.10
2018-09-15T19:19:41.570Z,27.10
2018-09-15T19:22:14.820Z,27.10
2018-09-15T19:24:47.744Z,27.20
2018-09-15T19:27:21.481Z,27.20
2018-09-15T19:29:54.612Z,27.00
2018-09-15T19:32:28.406Z,27.00
2018-09-15T19:35:05.477Z,26.80
2018-09-15T19:37:38.824Z,26.70
2018-09-15T19:40:13.263Z,26.70
2018-09-15T19:42:46.799Z,26.80
2018-09-15T19:45:20.002Z,26.80
2018-09-15T19:47:54.337Z,26.80
2018-09-15T19:50:32.371Z,27.10
2018-09-15T19:53:09.110Z,27.40
2018-09-15T19:55:44.100Z,27.70
2018-09-15T19:58:19.195Z,27.80
2018-09-15T20:00:57.919Z,28.10
2018-09-15T20:03:39.284Z,28.20
2018-09-15T20:06:14.301Z,28.10
2018-09-15T20:08:48.837Z,28.50
2018-09-15T20:11:25.576Z,28.70
2018-09-15T20:14:02.785Z,28.70
2018-09-15T20:16:36.933Z,28.90
2018-09-15T20:19:07.262Z,29.40
2018-09-15T20:21:37.560Z,29.50
2018-09-15T20:24:11.437Z,29.70
2018-09-15T20:26:45.186Z,29.80
2018-09-15T20:29:20.766Z,29.80
2018-09-15T20:31:54.906Z,29.50
2018-09-15T20:34:33.563Z,29.50
2018-09-15T20:37:15.186Z,29.30
2018-09-15T20:39:49.784Z,29.20
2018-09-15T20:42:22.755Z,29.20
2018-09-15T20:44:58.059Z,29.00
2018-09-15T20:47:31.825Z,29.00
2018-09-15T20:50:11.796Z,28.90
2018-09-15T20:52:44.931Z,28.80
2018-09-15T20:55:18.580Z,28.90
2018-09-15T20:57:54.013Z,28.80
2018-09-15T21:00:29.090Z,28.70
2018-09-15T21:03:04.200Z,29.00
2018-09-15T21:05:37.561Z,28.80
2018-09-15T21:08:10.684Z,28.60
2018-09-15T21:10:43.908Z,28.70
2018-09-15T21:13:16.816Z,28.70
2018-09-15T21:15:49.661Z,28.50
2018-09-15T21:18:22.646Z,28.20
2018-09-15T21:20:55.775Z,28.10
2018-09-15T21:23:28.664Z,27.80
2018-09-15T21:26:02.224Z,27.50
2018-09-15T21:28:35.129Z,27.50
2018-09-15T21:31:08.311Z,27.40
2018-09-15T21:33:41.506Z,27.30
2018-09-15T21:36:14.853Z,27.10
2018-09-15T21:38:50.648Z,27.20
2018-09-15T21:41:23.920Z,27.20
2018-09-15T21:43:56.960Z,27.10
2018-09-15T21:46:29.861Z,26.80
2018-09-15T21:49:03.562Z,26.80
2018-09-15T21:51:36.907Z,26.70
2018-09-15T21:54:10.031Z,26.70
2018-09-15T21:56:44.975Z,26.80
2018-09-15T21:59:18.292Z,26.70
2018-09-15T22:01:51.623Z,26.90
2018-09-15T22:04:25.333Z,26.80
2018-09-15T22:06:58.288Z,26.80
2018-09-15T22:09:31.490Z,26.90
2018-09-15T22:12:04.809Z,27.00
2018-09-15T22:14:37.796Z,27.00
2018-09-15T22:17:11.245Z,27.00
2018-09-15T22:19:45.587Z,27.10
2018-09-15T22:22:18.823Z,27.10
2018-09-15T22:24:51.979Z,27.10
2018-09-15T22:27:25.200Z,27.10
2018-09-15T22:30:01.612Z,27.00
2018-09-15T22:32:36.725Z,27.00
2018-09-15T22:35:10.106Z,27.10
2018-09-15T22:37:43.270Z,26.90
2018-09-15T22:40:16.773Z,26.90
2018-09-15T22:42:52.076Z,26.60
2018-09-15T22:45:25.425Z,26.50
2018-09-15T22:48:01.265Z,26.50
2018-09-15T22:50:35.014Z,26.40
2018-09-15T22:53:10.309Z,26.20
2018-09-15T22:55:43.807Z,26.20
2018-09-15T22:58:20.163Z,26.10
2018-09-15T23:00:57.281Z,25.90
2018-09-15T23:03:31.860Z,25.80
2018-09-15T23:06:05.883Z,25.70
2018-09-15T23:08:44.194Z,25.90
2018-09-15T23:11:19.903Z,25.90
2018-09-15T23:13:52.976Z,25.80
2018-09-15T23:16:25.939Z,25.60
2018-09-15T23:18:58.981Z,25.30
2018-09-15T23:21:39.516Z,25.20
2018-09-15T23:24:20.054Z,25.00
2018-09-15T23:27:00.383Z,24.90
2018-09-15T23:29:33.877Z,24.70
2018-09-15T23:32:10.594Z,24.60
2018-09-15T23:34:43.791Z,24.70
2018-09-15T23:37:16.782Z,24.70
2018-09-15T23:39:50.215Z,24.70
2018-09-15T23:42:23.102Z,24.70
2018-09-15T23:44:56.090Z,24.60
2018-09-15T23:47:29.199Z,24.40
2018-09-15T23:50:07.820Z,24.30
2018-09-15T23:52:41.223Z,24.20
2018-09-15T23:55:14.656Z,24.20
2018-09-15T23:57:49.586Z,24.10
