createdAt,value
2022-09-10T00:01:26.582Z,7.28
2022-09-10T00:03:56.639Z,11.10
2022-09-10T00:06:27.632Z,6.43
2022-09-10T00:08:57.588Z,7.95
2022-09-10T00:11:26.989Z,5.63
2022-09-10T00:13:55.106Z,10.75
2022-09-10T00:16:23.510Z,7.18
2022-09-10T00:18:51.667Z,8.55
2022-09-10T00:21:21.727Z,10.95
2022-09-10T00:23:51.404Z,8.70
2022-09-10T00:26:21.845Z,9.75
2022-09-10T00:28:51.558Z,8.52
2022-09-10T00:31:21.852Z,10.65
2022-09-10T00:33:51.115Z,11.70
2022-09-10T00:36:21.654Z,10.05
2022-09-10T00:38:51.840Z,9.10
2022-09-10T00:41:20.922Z,8.93
2022-09-10T00:43:54.803Z,10.40
2022-09-10T00:46:37.908Z,9.90
2022-09-10T00:49:14.661Z,9.73
2022-09-10T00:51:44.084Z,9.75
2022-09-10T00:54:15.343Z,9.07
2022-09-10T00:56:45.269Z,8.95
2022-09-10T00:59:18.831Z,11.07
2022-09-10T01:01:47.346Z,10.55
2022-09-10T01:04:15.638Z,7.93
2022-09-10T01:06:46.356Z,9.13
2022-09-10T01:09:16.166Z,8.45
2022-09-10T01:11:58.841Z,9.80
2022-09-10T01:14:44.855Z,8.05
2022-09-10T01:17:24.457Z,6.13
2022-09-10T01:20:36.103Z,8.27
2022-09-10T01:23:34.228Z,8.32
2022-09-10T01:26:14.120Z,6.82
2022-09-10T01:28:48.905Z,6.43
2022-09-10T01:31:24.959Z,8.65
2022-09-10T01:33:59.341Z,7.38
2022-09-10T01:36:32.635Z,6.28
2022-09-10T01:39:01.987Z,5.95
2022-09-10T01:41:29.978Z,6.93
2022-09-10T01:44:09.959Z,6.47
2022-09-10T01:46:51.955Z,6.22
2022-09-10T01:49:31.234Z,8.27
2022-09-10T01:52:15.243Z,8.93
2022-09-10T01:54:59.545Z,5.60
2022-09-10T01:57:35.827Z,9.00
2022-09-10T02:00:12.395Z,9.18
2022-09-10T02:02:49.424Z,6.22
2022-09-10T02:05:20.916Z,7.72
2022-09-10T02:07:59.677Z,6.30
2022-09-10T02:12:56.655Z,8.40
2022-09-10T02:15:43.704Z,5.88
2022-09-10T02:18:20.745Z,7.47
2022-09-10T02:20:51.889Z,5.18
2022-09-10T02:23:23.531Z,5.50
2022-09-10T02:25:54.152Z,5.38
2022-09-10T02:28:28.620Z,7.18
2022-09-10T02:30:58.646Z,8.43
2022-09-10T02:33:27.803Z,7.78
2022-09-10T02:35:56.953Z,7.05
2022-09-10T02:38:25.161Z,5.25
2022-09-10T02:40:59.263Z,4.03
2022-09-10T02:43:27.437Z,5.68
2022-09-10T02:46:07.377Z,8.10
2022-09-10T02:48:38.786Z,9.13
2022-09-10T02:51:08.853Z,6.45
2022-09-10T02:53:38.528Z,6.22
2022-09-10T02:56:08.774Z,6.05
2022-09-10T02:58:38.146Z,5.72
2022-09-10T03:01:10.590Z,5.85
2022-09-10T03:03:40.286Z,7.80
2022-09-10T03:06:09.271Z,5.80
2022-09-10T03:08:37.462Z,6.13
2022-09-10T03:11:07.181Z,7.20
2022-09-10T03:13:35.558Z,3.92
2022-09-10T03:16:04.693Z,5.95
2022-09-10T03:18:36.373Z,4.93
2022-09-10T03:21:13.173Z,6.13
2022-09-10T03:23:41.579Z,4.05
2022-09-10T03:26:10.836Z,6.55
2022-09-10T03:28:39.467Z,5.43
2022-09-10T03:31:09.721Z,6.47
2022-09-10T03:33:46.105Z,4.53
2022-09-10T03:36:15.345Z,3.80
2022-09-10T03:38:45.197Z,3.25
2022-09-10T03:41:14.410Z,3.00
2022-09-10T03:43:42.521Z,6.88
2022-09-10T03:46:12.349Z,6.18
2022-09-10T03:48:44.872Z,4.32
2022-09-10T03:51:13.067Z,3.47
2022-09-10T03:53:41.209Z,2.60
2022-09-10T03:56:11.507Z,5.70
2022-09-10T03:58:41.124Z,2.47
2022-09-10T04:01:10.832Z,2.22
2022-09-10T04:03:44.307Z,5.05
2022-09-10T04:06:12.894Z,5.18
2022-09-10T04:08:43.389Z,2.42
2022-09-10T04:11:13.794Z,4.07
2022-09-10T04:13:42.969Z,3.53
2022-09-10T04:16:13.024Z,5.78
2022-09-10T04:18:41.954Z,4.28
2022-09-10T04:21:11.916Z,2.75
2022-09-10T04:23:42.355Z,3.63
2022-09-10T04:26:15.103Z,2.25
2022-09-10T04:28:45.408Z,5.00
2022-09-10T04:31:14.540Z,3.25
2022-09-10T04:33:42.648Z,5.13
2022-09-10T04:36:14.254Z,3.42
2022-09-10T04:38:43.500Z,4.05
2022-09-10T04:41:15.550Z,5.35
2022-09-10T04:43:44.754Z,4.28
2022-09-10T04:46:13.014Z,2.78
2022-09-10T04:48:43.623Z,4.90
2022-09-10T04:51:18.108Z,2.05
2022-09-10T04:53:52.767Z,7.05
2022-09-10T04:56:23.734Z,2.28
2022-09-10T04:58:51.844Z,2.72
2022-09-10T05:01:20.711Z,4.90
2022-09-10T05:03:52.464Z,3.88
2022-09-10T05:06:23.335Z,4.28
2022-09-10T05:08:51.833Z,3.53
2022-09-10T05:11:20.629Z,2.67
2022-09-10T05:13:49.455Z,2.53
2022-09-10T05:16:22.135Z,3.20
2022-09-10T05:18:50.349Z,1.42
2022-09-10T05:21:19.314Z,2.33
2022-09-10T05:23:49.065Z,2.20
2022-09-10T05:26:17.180Z,4.40
2022-09-10T05:28:45.300Z,4.32
2022-09-10T05:31:17.514Z,4.63
2022-09-10T05:33:46.710Z,3.55
2022-09-10T05:36:15.066Z,4.53
2022-09-10T05:38:45.581Z,4.97
2022-09-10T05:41:15.496Z,5.03
2022-09-10T05:43:50.035Z,7.97
2022-09-10T05:46:18.349Z,3.80
2022-09-10T05:48:50.528Z,6.70
2022-09-10T05:51:19.910Z,3.65
2022-09-10T05:53:50.027Z,2.60
2022-09-10T05:56:21.294Z,2.72
2022-09-10T05:58:49.964Z,1.77
2022-09-10T06:01:19.332Z,3.33
2022-09-10T06:03:47.584Z,3.70
2022-09-10T06:06:15.886Z,2.47
2022-09-10T06:08:52.478Z,1.73
2022-09-10T06:11:30.367Z,3.25
2022-09-10T06:13:58.566Z,2.20
2022-09-10T06:16:27.729Z,4.72
2022-09-10T06:18:57.362Z,4.65
2022-09-10T06:21:28.398Z,1.77
2022-09-10T06:23:58.401Z,3.42
2022-09-10T06:26:31.586Z,4.00
2022-09-10T06:29:05.188Z,1.95
2022-09-10T06:31:35.316Z,2.65
2022-09-10T06:34:03.935Z,4.75
2022-09-10T06:36:34.038Z,6.47
2022-09-10T06:39:03.587Z,6.72
2022-09-10T06:41:45.848Z,6.45
2022-09-10T06:44:32.950Z,3.90
2022-09-10T06:50:01.971Z,2.25
2022-09-10T06:52:32.675Z,2.60
2022-09-10T06:55:05.751Z,4.93
2022-09-10T06:57:43.850Z,7.25
2022-09-10T07:00:14.698Z,4.72
2022-09-10T07:02:46.019Z,4.10
2022-09-10T07:05:14.346Z,4.45
2022-09-10T07:07:43.463Z,3.67
2022-09-10T07:10:12.086Z,2.50
2022-09-10T07:12:41.856Z,4.65
2022-09-10T07:15:12.051Z,2.75
2022-09-10T07:17:40.416Z,4.57
2022-09-10T07:20:10.219Z,3.25
2022-09-10T07:22:45.963Z,11.43
2022-09-10T07:25:16.424Z,5.68
2022-09-10T07:28:04.697Z,4.20
2022-09-10T07:30:35.941Z,4.25
2022-09-10T07:33:04.311Z,3.75
2022-09-10T07:35:35.094Z,5.22
2022-09-10T07:38:03.610Z,6.20
2022-09-10T07:40:31.754Z,4.45
2022-09-10T07:43:00.269Z,6.22
2022-09-10T07:45:31.034Z,8.75
2022-09-10T07:48:02.860Z,4.13
2022-09-10T07:50:36.395Z,3.90
2022-09-10T07:53:05.019Z,4.47
2022-09-10T07:55:33.126Z,3.40
2022-09-10T07:58:01.837Z,2.90
2022-09-10T08:00:33.336Z,2.70
2022-09-10T08:03:06.691Z,4.20
2022-09-10T08:05:38.177Z,3.35
2022-09-10T08:08:07.167Z,4.88
2022-09-10T08:10:36.505Z,5.22
2022-09-10T08:13:04.542Z,3.22
2022-09-10T08:15:36.020Z,4.00
2022-09-10T08:18:04.917Z,4.85
2022-09-10T08:20:33.291Z,5.85
2022-09-10T08:23:02.335Z,4.05
2022-09-10T08:25:31.033Z,3.03
2022-09-10T08:27:59.065Z,4.65
2022-09-10T08:30:27.723Z,3.40
2022-09-10T08:32:57.634Z,4.45
2022-09-10T08:35:25.661Z,2.55
2022-09-10T08:37:54.562Z,2.67
2022-09-10T08:40:23.746Z,2.88
2022-09-10T08:42:53.651Z,3.65
2022-09-10T08:45:29.220Z,5.47
2022-09-10T08:48:04.228Z,4.68
2022-09-10T08:50:40.726Z,4.60
2022-09-10T08:53:25.925Z,2.50
2022-09-10T08:55:58.450Z,3.92
2022-09-10T08:58:31.000Z,7.00
2022-09-10T09:01:05.035Z,6.10
2022-09-10T09:03:39.166Z,4.15
2022-09-10T09:06:16.142Z,6.83
2022-09-10T09:08:48.413Z,4.40
2022-09-10T09:11:42.573Z,3.55
2022-09-10T09:14:52.369Z,3.40
2022-09-10T09:17:34.495Z,4.90
2022-09-10T09:20:15.435Z,2.92
2022-09-10T09:22:52.599Z,2.75
2022-09-10T09:25:31.944Z,4.00
2022-09-10T09:28:01.640Z,2.38
2022-09-10T09:30:42.094Z,2.05
2022-09-10T09:33:16.382Z,3.38
2022-09-10T09:35:52.595Z,2.88
2022-09-10T09:38:26.183Z,2.95
2022-09-10T09:41:00.023Z,1.77
2022-09-10T09:43:46.919Z,2.05
2022-09-10T09:46:17.812Z,2.75
2022-09-10T09:48:53.507Z,1.35
2022-09-10T09:51:26.145Z,2.28
2022-09-10T09:54:25.874Z,3.40
2022-09-10T09:56:50.925Z,2.50
2022-09-10T09:59:29.938Z,2.10
2022-09-10T10:02:06.398Z,1.38
2022-09-10T10:04:37.984Z,4.13
2022-09-10T10:07:12.653Z,0.93
2022-09-10T10:09:43.989Z,2.72
2022-09-10T10:12:21.014Z,2.85
2022-09-10T10:14:49.931Z,3.10
2022-09-10T10:17:39.271Z,5.78
2022-09-10T10:20:12.887Z,8.02
2022-09-10T10:22:43.376Z,5.80
2022-09-10T10:25:34.534Z,4.28
2022-09-10T10:28:03.106Z,2.45
2022-09-10T10:30:33.148Z,2.20
2022-09-10T10:33:04.686Z,1.33
2022-09-10T10:35:37.588Z,2.80
2022-09-10T10:38:26.128Z,3.00
2022-09-10T10:41:08.136Z,4.05
2022-09-10T10:43:48.508Z,1.38
2022-09-10T10:46:21.585Z,1.85
2022-09-10T10:49:03.837Z,1.25
2022-09-10T10:51:44.651Z,3.20
2022-09-10T10:54:37.907Z,1.40
2022-09-10T10:57:16.826Z,1.45
2022-09-10T10:59:55.610Z,1.75
2022-09-10T11:02:34.837Z,2.03
2022-09-10T11:05:16.927Z,2.20
2022-09-10T11:07:50.138Z,2.50
2022-09-10T11:10:27.001Z,1.90
2022-09-10T11:13:04.656Z,1.45
2022-09-10T11:15:38.166Z,3.35
2022-09-10T11:18:20.207Z,2.65
2022-09-10T11:20:58.231Z,1.60
2022-09-10T11:23:31.463Z,2.05
2022-09-10T11:26:05.873Z,3.17
2022-09-10T11:28:38.731Z,3.90
2022-09-10T11:31:12.629Z,3.13
2022-09-10T11:33:49.583Z,1.38
2022-09-10T11:36:26.245Z,2.15
2022-09-10T11:39:03.912Z,4.70
2022-09-10T11:41:36.873Z,1.77
2022-09-10T11:44:18.015Z,3.10
2022-09-10T11:46:51.413Z,10.23
2022-09-10T11:49:22.592Z,2.20
2022-09-10T11:51:51.513Z,2.25
2022-09-10T11:54:30.997Z,1.55
2022-09-10T11:57:06.622Z,2.08
2022-09-10T11:59:52.311Z,1.50
2022-09-10T12:02:47.462Z,1.65
2022-09-10T12:05:26.155Z,4.35
2022-09-10T12:08:00.004Z,2.35
2022-09-10T12:10:33.566Z,3.10
2022-09-10T12:15:37.896Z,3.08
2022-09-10T12:18:13.672Z,1.58
2022-09-10T12:20:48.711Z,2.90
2022-09-10T12:23:19.236Z,2.35
2022-09-10T12:25:58.722Z,1.65
2022-09-10T12:29:12.375Z,2.30
2022-09-10T12:32:29.671Z,2.60
2022-09-10T12:35:46.625Z,5.95
2022-09-10T12:38:55.475Z,2.22
2022-09-10T12:41:55.965Z,3.70
2022-09-10T12:44:45.146Z,3.42
2022-09-10T12:47:40.111Z,1.85
2022-09-10T12:50:23.019Z,1.63
2022-09-10T12:53:23.375Z,1.23
2022-09-10T12:56:02.157Z,3.70
2022-09-10T12:58:54.344Z,2.53
2022-09-10T13:01:39.202Z,3.75
2022-09-10T13:04:24.587Z,1.65
2022-09-10T13:06:55.535Z,1.23
2022-09-10T13:09:27.527Z,2.38
2022-09-10T13:12:00.082Z,1.80
2022-09-10T13:14:31.698Z,4.55
2022-09-10T13:16:59.846Z,2.10
2022-09-10T13:19:52.089Z,2.67
2022-09-10T13:22:59.999Z,2.25
2022-09-10T13:25:36.826Z,1.77
2022-09-10T13:28:43.851Z,3.45
2022-09-10T13:31:19.376Z,2.85
2022-09-10T13:34:09.423Z,3.63
2022-09-10T13:36:52.893Z,1.98
2022-09-10T13:39:57.360Z,2.22
2022-09-10T13:42:39.243Z,2.67
2022-09-10T13:45:23.603Z,3.30
2022-09-10T13:47:58.762Z,2.22
2022-09-10T13:50:29.454Z,2.63
2022-09-10T13:53:01.678Z,1.55
2022-09-10T13:55:32.021Z,2.30
2022-09-10T13:58:05.485Z,2.90
2022-09-10T14:03:03.341Z,1.33
2022-09-10T14:05:35.239Z,3.65
2022-09-10T14:08:09.009Z,2.70
2022-09-10T14:10:49.956Z,3.22
2022-09-10T14:13:24.240Z,2.58
2022-09-10T14:15:54.543Z,1.67
2022-09-10T14:18:32.688Z,2.10
2022-09-10T14:21:01.476Z,2.22
2022-09-10T14:23:31.169Z,3.17
2022-09-10T14:26:19.870Z,4.25
2022-09-10T14:28:52.879Z,4.18
2022-09-10T14:31:28.262Z,3.08
2022-09-10T14:33:57.545Z,2.63
2022-09-10T14:36:34.247Z,2.85
2022-09-10T14:39:07.394Z,3.58
2022-09-10T14:44:29.725Z,2.13
2022-09-10T14:47:00.320Z,2.23
2022-09-10T14:49:30.474Z,1.60
2022-09-10T14:52:00.098Z,2.47
2022-09-10T14:54:31.000Z,3.63
2022-09-10T14:57:02.612Z,2.53
2022-09-10T14:59:33.409Z,1.70
2022-09-10T15:02:03.601Z,3.58
2022-09-10T15:04:31.781Z,4.22
2022-09-10T15:07:02.749Z,2.22
2022-09-10T15:09:32.185Z,2.85
2022-09-10T15:12:05.146Z,1.45
2022-09-10T15:14:33.684Z,4.65
2022-09-10T15:17:01.861Z,3.40
2022-09-10T15:19:29.886Z,4.35
2022-09-10T15:21:58.881Z,2.35
2022-09-10T15:24:28.367Z,4.40
2022-09-10T15:26:57.925Z,2.80
2022-09-10T15:29:26.216Z,2.42
2022-09-10T15:31:59.407Z,3.05
2022-09-10T15:34:27.404Z,1.92
2022-09-10T15:36:55.406Z,3.42
2022-09-10T15:39:23.435Z,2.10
2022-09-10T15:41:51.447Z,2.78
2022-09-10T15:44:23.049Z,1.70
2022-09-10T15:46:51.886Z,2.10
2022-09-10T15:49:19.992Z,2.60
2022-09-10T15:51:48.048Z,1.48
2022-09-10T15:54:16.238Z,5.28
2022-09-10T15:56:44.236Z,1.88
2022-09-10T15:59:12.244Z,3.50
2022-09-10T16:01:42.334Z,4.18
2022-09-10T16:04:10.951Z,2.00
2022-09-10T16:06:40.656Z,3.30
2022-09-10T16:09:10.904Z,3.15
2022-09-10T16:11:41.183Z,4.53
2022-09-10T16:14:12.567Z,4.10
2022-09-10T16:16:45.775Z,5.40
2022-09-10T16:19:14.284Z,2.45
2022-09-10T16:21:43.457Z,4.40
2022-09-10T16:24:11.638Z,3.65
2022-09-10T16:26:41.570Z,3.30
2022-09-10T16:29:15.613Z,3.55
2022-09-10T16:31:46.070Z,2.45
2022-09-10T16:34:17.513Z,1.80
2022-09-10T16:36:48.781Z,2.70
2022-09-10T16:39:17.590Z,3.55
2022-09-10T16:41:46.787Z,2.22
2022-09-10T16:44:16.752Z,2.00
2022-09-10T16:46:46.625Z,5.15
2022-09-10T16:49:18.224Z,2.63
2022-09-10T16:51:49.031Z,6.78
2022-09-10T16:54:19.970Z,4.88
2022-09-10T16:56:50.206Z,4.78
2022-09-10T16:59:20.340Z,2.78
2022-09-10T17:01:51.777Z,2.13
2022-09-10T17:04:26.337Z,4.22
2022-09-10T17:06:57.414Z,2.30
2022-09-10T17:09:25.950Z,2.85
2022-09-10T17:11:54.062Z,2.95
2022-09-10T17:14:22.161Z,6.32
2022-09-10T17:16:52.169Z,6.13
2022-09-10T17:19:23.622Z,3.60
2022-09-10T17:21:55.227Z,3.85
2022-09-10T17:24:26.220Z,5.30
2022-09-10T17:26:55.431Z,3.05
2022-09-10T17:29:25.543Z,1.70
2022-09-10T17:31:57.433Z,2.42
2022-09-10T17:34:27.170Z,2.00
2022-09-10T17:36:55.274Z,2.45
2022-09-10T17:39:23.407Z,1.67
2022-09-10T17:41:55.216Z,2.30
2022-09-10T17:44:24.370Z,2.47
2022-09-10T17:46:52.389Z,1.52
2022-09-10T17:49:21.822Z,4.45
2022-09-10T17:51:49.834Z,2.67
2022-09-10T17:54:18.316Z,2.33
2022-09-10T17:56:46.281Z,8.48
2022-09-10T17:59:15.052Z,4.78
2022-09-10T18:01:43.531Z,1.45
2022-09-10T18:04:14.364Z,3.50
2022-09-10T18:06:46.788Z,1.80
2022-09-10T18:09:17.451Z,4.45
2022-09-10T18:11:45.832Z,4.70
2022-09-10T18:14:18.473Z,5.07
2022-09-10T18:16:47.272Z,2.03
2022-09-10T18:19:17.650Z,1.17
2022-09-10T18:21:48.287Z,3.42
2022-09-10T18:24:18.103Z,2.33
2022-09-10T18:26:48.176Z,2.88
2022-09-10T18:29:18.967Z,2.20
2022-09-10T18:31:49.158Z,1.65
2022-09-10T18:34:22.962Z,1.92
2022-09-10T18:36:55.788Z,3.28
2022-09-10T18:39:24.919Z,2.40
2022-09-10T18:41:53.687Z,4.78
2022-09-10T18:44:24.139Z,2.25
2022-09-10T18:46:53.790Z,3.13
2022-09-10T18:49:24.368Z,2.38
2022-09-10T18:51:55.461Z,3.25
2022-09-10T18:54:24.841Z,2.40
2022-09-10T18:56:53.979Z,2.67
2022-09-10T18:59:24.207Z,2.67
2022-09-10T19:01:55.890Z,3.80
2022-09-10T19:04:25.727Z,2.45
2022-09-10T19:06:55.542Z,2.85
2022-09-10T19:09:25.225Z,5.55
2022-09-10T19:11:54.922Z,1.70
2022-09-10T19:14:26.326Z,2.65
2022-09-10T19:16:56.388Z,2.55
2022-09-10T19:19:28.176Z,2.58
2022-09-10T19:21:59.493Z,2.65
2022-09-10T19:24:50.900Z,2.92
2022-09-10T19:27:15.930Z,3.17
2022-09-10T19:29:44.459Z,2.75
2022-09-10T19:32:13.011Z,2.50
2022-09-10T19:34:41.339Z,3.50
2022-09-10T19:37:11.025Z,2.42
2022-09-10T19:39:39.529Z,3.45
2022-09-10T19:42:08.070Z,3.58
2022-09-10T19:44:36.062Z,2.30
2022-09-10T19:47:04.476Z,2.47
2022-09-10T19:49:34.155Z,3.80
2022-09-10T19:52:04.338Z,2.72
2022-09-10T19:54:33.817Z,2.55
2022-09-10T19:57:01.870Z,3.13
2022-09-10T19:59:29.876Z,2.50
2022-09-10T20:01:58.012Z,2.70
2022-09-10T20:04:27.650Z,2.00
2022-09-10T20:06:55.752Z,2.15
2022-09-10T20:09:23.714Z,3.55
2022-09-10T20:11:53.339Z,2.67
2022-09-10T20:14:21.388Z,2.60
2022-09-10T20:16:49.676Z,2.97
2022-09-10T20:19:20.289Z,1.73
2022-09-10T20:21:48.390Z,3.35
2022-09-10T20:24:17.553Z,3.50
2022-09-10T20:26:46.630Z,2.65
2022-09-10T20:29:17.985Z,3.13
2022-09-10T20:31:47.561Z,3.30
2022-09-10T20:34:17.900Z,3.55
2022-09-10T20:36:52.179Z,4.93
2022-09-10T20:39:42.485Z,1.90
2022-09-10T20:42:34.955Z,6.43
2022-09-10T20:45:29.544Z,3.58
2022-09-10T20:48:14.311Z,3.38
2022-09-10T20:51:01.495Z,3.55
2022-09-10T20:53:54.290Z,3.63
2022-09-10T20:56:58.154Z,3.70
2022-09-10T20:59:56.060Z,2.22
2022-09-10T21:02:56.794Z,2.72
2022-09-10T21:05:37.562Z,2.15
2022-09-10T21:08:09.894Z,1.75
2022-09-10T21:10:40.405Z,1.55
2022-09-10T21:13:16.311Z,2.80
2022-09-10T21:15:51.131Z,2.63
2022-09-10T21:18:42.402Z,2.10
2022-09-10T21:21:16.343Z,2.67
2022-09-10T21:26:48.328Z,2.38
2022-09-10T21:29:25.830Z,1.95
2022-09-10T21:32:01.360Z,2.03
2022-09-10T21:34:34.152Z,3.05
2022-09-10T21:37:04.737Z,2.38
2022-09-10T21:39:33.382Z,1.48
2022-09-10T21:42:02.160Z,1.75
2022-09-10T21:44:32.250Z,2.88
2022-09-10T21:47:00.266Z,2.00
2022-09-10T21:49:28.302Z,2.45
2022-09-10T21:51:57.650Z,5.10
2022-09-10T21:54:26.112Z,2.03
2022-09-10T21:56:54.172Z,1.25
2022-09-10T21:59:22.260Z,0.93
2022-09-10T22:01:50.515Z,2.92
2022-09-10T22:04:22.445Z,2.63
2022-09-10T22:06:51.248Z,4.05
2022-09-10T22:09:21.369Z,1.23
2022-09-10T22:11:52.006Z,1.73
2022-09-10T22:14:22.041Z,1.90
2022-09-10T22:16:50.258Z,4.10
2022-09-10T22:19:20.246Z,2.78
2022-09-10T22:21:48.281Z,1.42
2022-09-10T22:24:18.221Z,4.22
2022-09-10T22:26:48.464Z,3.63
2022-09-10T22:29:18.829Z,1.65
2022-09-10T22:31:47.652Z,1.30
2022-09-10T22:34:17.460Z,2.60
2022-09-10T22:36:46.785Z,1.42
2022-09-10T22:39:17.644Z,2.25
2022-09-10T22:41:47.454Z,1.17
2022-09-10T22:44:17.731Z,3.45
2022-09-10T22:46:45.864Z,2.85
2022-09-10T22:49:16.024Z,3.15
2022-09-10T22:51:44.622Z,3.28
2022-09-10T22:54:12.796Z,1.30
2022-09-10T22:56:42.066Z,5.47
2022-09-10T22:59:14.659Z,1.67
2022-09-10T23:01:45.988Z,1.63
2022-09-10T23:04:14.449Z,2.50
2022-09-10T23:06:42.632Z,1.25
2022-09-10T23:09:13.643Z,1.15
2022-09-10T23:11:42.807Z,2.13
2022-09-10T23:14:15.548Z,0.82
2022-09-10T23:16:46.690Z,2.40
2022-09-10T23:19:16.733Z,2.28
2022-09-10T23:21:46.564Z,0.70
2022-09-10T23:24:16.359Z,1.25
2022-09-10T23:26:45.229Z,2.30
2022-09-10T23:29:17.328Z,2.63
2022-09-10T23:31:47.843Z,1.98
2022-09-10T23:34:18.291Z,1.20
2022-09-10T23:36:48.074Z,2.47
2022-09-10T23:39:18.713Z,1.35
2022-09-10T23:41:47.361Z,1.48
2022-09-10T23:44:17.411Z,1.95
2022-09-10T23:46:45.702Z,3.05
2022-09-10T23:49:14.039Z,1.48
2022-09-10T23:51:42.098Z,1.55
2022-09-10T23:54:11.239Z,1.45
2022-09-10T23:56:40.028Z,2.97
2022-09-10T23:59:08.676Z,1.60
