createdAt,value
2022-10-23T00:01:45.753Z,46.10
2022-10-23T00:06:53.226Z,37.80
2022-10-23T00:12:00.321Z,33.50
2022-10-23T00:17:07.363Z,38.80
2022-10-23T00:22:14.369Z,36.30
2022-10-23T00:27:21.384Z,42.20
2022-10-23T00:32:28.691Z,37.00
2022-10-23T00:37:35.867Z,33.50
2022-10-23T00:42:42.990Z,48.90
2022-10-23T00:47:50.893Z,50.40
2022-10-23T00:53:00.676Z,49.00
2022-10-23T00:58:08.127Z,60.00
2022-10-23T01:03:16.854Z,47.70
2022-10-23T01:08:30.567Z,55.10
2022-10-23T01:13:46.103Z,59.30
2022-10-23T01:19:00.287Z,59.00
2022-10-23T01:24:28.091Z,52.40
2022-10-23T01:29:41.354Z,54.30
2022-10-23T01:34:53.231Z,58.10
2022-10-23T01:40:06.206Z,52.30
2022-10-23T01:45:20.524Z,65.70
2022-10-23T01:50:29.899Z,57.90
2022-10-23T01:55:45.456Z,62.10
2022-10-23T02:01:02.634Z,54.70
2022-10-23T02:06:10.644Z,66.10
2022-10-23T02:11:21.109Z,68.60
2022-10-23T02:16:37.676Z,57.00
2022-10-23T02:22:08.817Z,52.10
2022-10-23T02:27:19.837Z,54.60
2022-10-23T02:32:31.091Z,62.70
2022-10-23T02:37:38.185Z,57.60
2022-10-23T02:42:54.142Z,43.00
2022-10-23T02:48:06.188Z,39.60
2022-10-23T02:53:22.342Z,39.90
2022-10-23T02:58:36.129Z,41.00
2022-10-23T03:03:46.985Z,37.70
2022-10-23T03:09:00.151Z,48.80
2022-10-23T03:14:07.315Z,40.00
2022-10-23T03:19:15.591Z,44.70
2022-10-23T03:24:22.478Z,31.10
2022-10-23T03:29:29.506Z,38.30
2022-10-23T03:34:37.128Z,36.40
2022-10-23T03:39:45.390Z,41.00
2022-10-23T03:44:52.879Z,33.50
2022-10-23T03:49:59.984Z,27.60
2022-10-23T03:55:08.741Z,27.60
2022-10-23T04:00:17.461Z,29.90
2022-10-23T04:05:24.339Z,27.60
2022-10-23T04:10:34.228Z,29.20
2022-10-23T04:15:41.233Z,31.10
2022-10-23T04:20:50.204Z,30.70
2022-10-23T04:26:00.351Z,28.40
2022-10-23T04:31:07.441Z,36.40
2022-10-23T04:36:14.361Z,27.30
2022-10-23T04:41:21.325Z,33.30
2022-10-23T04:46:28.342Z,34.80
2022-10-23T04:51:35.300Z,31.00
2022-10-23T04:57:05.559Z,26.30
2022-10-23T05:02:28.942Z,25.00
2022-10-23T05:07:38.030Z,29.50
2022-10-23T05:13:04.426Z,23.30
2022-10-23T05:23:23.412Z,25.50
2022-10-23T05:28:35.012Z,32.20
2022-10-23T05:38:49.104Z,28.90
2022-10-23T05:43:58.175Z,24.80
2022-10-23T05:49:31.126Z,23.40
2022-10-23T05:54:56.660Z,26.90
2022-10-23T06:00:26.841Z,25.80
2022-10-23T06:05:42.621Z,32.60
2022-10-23T06:10:59.277Z,35.30
2022-10-23T06:16:13.242Z,33.40
2022-10-23T06:21:23.366Z,31.60
2022-10-23T06:26:30.834Z,36.80
2022-10-23T06:31:44.013Z,29.60
2022-10-23T06:36:52.246Z,33.40
2022-10-23T06:42:15.464Z,39.00
2022-10-23T06:47:37.069Z,38.30
2022-10-23T06:53:04.771Z,38.10
2022-10-23T06:58:12.749Z,37.90
2022-10-23T07:03:35.042Z,31.80
2022-10-23T07:08:44.826Z,33.80
2022-10-23T07:19:18.208Z,34.00
2022-10-23T07:24:38.620Z,38.70
2022-10-23T07:29:54.426Z,38.20
2022-10-23T07:35:02.190Z,33.50
2022-10-23T07:40:13.374Z,32.70
2022-10-23T07:45:23.794Z,38.50
2022-10-23T07:50:30.990Z,34.50
2022-10-23T07:55:38.519Z,35.60
2022-10-23T08:00:54.949Z,42.70
2022-10-23T08:06:06.080Z,27.60
2022-10-23T08:11:20.458Z,28.60
2022-10-23T08:16:30.195Z,33.90
2022-10-23T08:21:43.624Z,29.90
2022-10-23T08:26:53.045Z,31.10
2022-10-23T08:32:02.788Z,30.50
2022-10-23T08:37:16.312Z,43.80
2022-10-23T08:42:27.796Z,37.90
2022-10-23T08:47:42.954Z,37.80
2022-10-23T08:53:16.728Z,33.40
2022-10-23T08:58:32.267Z,35.70
2022-10-23T09:03:39.221Z,28.70
2022-10-23T09:08:57.697Z,31.70
2022-10-23T09:14:26.932Z,36.40
2022-10-23T09:19:35.283Z,30.40
2022-10-23T09:24:51.440Z,29.80
2022-10-23T09:30:09.361Z,34.90
2022-10-23T09:35:25.285Z,26.70
2022-10-23T09:40:42.098Z,28.30
2022-10-23T09:46:00.956Z,26.40
2022-10-23T09:51:20.416Z,25.80
2022-10-23T09:56:34.710Z,33.00
2022-10-23T10:01:50.599Z,23.70
2022-10-23T10:07:22.060Z,25.00
2022-10-23T10:12:48.517Z,28.00
2022-10-23T10:18:04.152Z,24.10
2022-10-23T10:23:19.522Z,24.10
2022-10-23T10:28:39.700Z,27.50
2022-10-23T10:33:59.051Z,29.90
2022-10-23T10:39:12.369Z,25.00
2022-10-23T10:44:36.108Z,23.40
2022-10-23T10:49:48.620Z,29.60
2022-10-23T10:55:15.268Z,22.60
2022-10-23T11:00:24.477Z,19.50
2022-10-23T11:05:35.215Z,18.70
2022-10-23T11:10:46.565Z,29.60
2022-10-23T11:15:59.206Z,20.10
2022-10-23T11:21:21.789Z,13.90
2022-10-23T11:26:42.401Z,16.20
2022-10-23T11:32:07.500Z,22.40
2022-10-23T11:37:19.963Z,15.30
2022-10-23T11:42:34.213Z,12.80
2022-10-23T11:47:44.427Z,16.90
2022-10-23T11:53:16.199Z,8.60
2022-10-23T11:58:32.132Z,17.80
2022-10-23T12:03:55.340Z,20.50
2022-10-23T12:09:07.822Z,13.30
2022-10-23T12:14:35.757Z,15.10
2022-10-23T12:19:50.740Z,12.40
2022-10-23T12:25:05.951Z,15.30
2022-10-23T12:30:22.254Z,17.30
2022-10-23T12:35:49.062Z,19.40
2022-10-23T12:41:01.457Z,10.50
2022-10-23T12:46:37.255Z,13.40
2022-10-23T12:51:45.302Z,22.30
2022-10-23T12:56:53.318Z,30.60
2022-10-23T13:02:00.374Z,16.90
2022-10-23T13:07:08.157Z,64.60
2022-10-23T13:12:24.681Z,19.70
2022-10-23T13:17:41.040Z,21.20
2022-10-23T13:22:50.060Z,18.60
2022-10-23T13:28:13.286Z,12.90
2022-10-23T13:33:26.281Z,13.00
2022-10-23T13:38:35.659Z,14.30
2022-10-23T13:43:43.175Z,14.90
2022-10-23T13:53:57.577Z,12.00
2022-10-23T13:59:04.661Z,13.20
2022-10-23T14:04:12.752Z,13.10
2022-10-23T14:09:20.585Z,18.60
2022-10-23T14:19:34.091Z,21.10
2022-10-23T14:24:41.607Z,18.90
2022-10-23T14:29:48.702Z,14.20
2022-10-23T14:34:56.389Z,26.80
2022-10-23T14:45:10.923Z,19.50
2022-10-23T14:50:18.115Z,25.70
2022-10-23T14:55:25.085Z,23.40
2022-10-23T15:00:33.712Z,19.10
2022-10-23T15:05:45.117Z,24.50
2022-10-23T15:10:52.687Z,19.70
2022-10-23T15:16:08.247Z,19.50
2022-10-23T15:21:16.128Z,18.60
2022-10-23T15:26:25.610Z,21.30
2022-10-23T15:31:53.596Z,20.20
2022-10-23T15:37:01.575Z,17.60
2022-10-23T15:47:14.318Z,14.40
2022-10-23T15:52:21.386Z,22.00
2022-10-23T15:57:28.335Z,16.10
2022-10-23T16:02:35.445Z,23.30
2022-10-23T16:07:42.440Z,24.90
2022-10-23T16:12:50.198Z,23.80
2022-10-23T16:17:57.246Z,30.50
2022-10-23T16:23:04.200Z,25.80
2022-10-23T16:28:11.287Z,22.90
2022-10-23T16:33:18.348Z,34.00
2022-10-23T16:38:25.286Z,29.20
2022-10-23T16:43:32.862Z,24.60
2022-10-23T16:48:49.184Z,25.50
2022-10-23T16:53:56.685Z,26.20
2022-10-23T16:59:03.732Z,30.60
2022-10-23T17:04:10.768Z,26.70
2022-10-23T17:09:19.485Z,60.10
2022-10-23T17:14:29.352Z,28.70
2022-10-23T17:19:45.603Z,32.20
2022-10-23T17:24:54.187Z,32.70
2022-10-23T17:30:01.501Z,33.00
2022-10-23T17:35:09.980Z,42.50
2022-10-23T17:40:19.471Z,41.80
2022-10-23T17:45:28.832Z,27.30
2022-10-23T17:50:35.954Z,28.90
2022-10-23T17:55:43.513Z,71.60
2022-10-23T18:00:53.148Z,42.60
2022-10-23T18:06:00.456Z,35.00
2022-10-23T18:11:08.160Z,39.40
2022-10-23T18:16:16.144Z,41.40
2022-10-23T18:21:24.541Z,34.80
2022-10-23T18:26:35.172Z,27.80
2022-10-23T18:31:42.638Z,58.20
2022-10-23T18:36:50.911Z,48.40
2022-10-23T18:41:59.293Z,52.70
2022-10-23T18:47:07.187Z,42.60
2022-10-23T18:52:16.117Z,50.10
2022-10-23T18:57:23.421Z,48.00
2022-10-23T19:02:31.171Z,37.40
2022-10-23T19:07:39.169Z,52.80
2022-10-23T19:17:53.011Z,46.00
2022-10-23T19:23:03.580Z,59.00
2022-10-23T19:28:10.728Z,43.70
2022-10-23T19:33:20.532Z,49.10
2022-10-23T19:38:27.864Z,43.10
2022-10-23T19:43:37.890Z,41.80
2022-10-23T19:48:46.912Z,48.50
2022-10-23T19:53:55.164Z,39.20
2022-10-23T19:59:02.404Z,42.60
2022-10-23T20:04:09.454Z,44.50
2022-10-23T20:09:16.483Z,45.00
