createdAt,value
2019-05-10T00:00:20.351Z,11.00
2019-05-10T00:03:06.290Z,11.00
2019-05-10T00:05:52.089Z,11.00
2019-05-10T00:08:37.978Z,11.00
2019-05-10T00:11:34.355Z,11.00
2019-05-10T00:14:26.586Z,10.90
2019-05-10T00:16:57.425Z,10.90
2019-05-10T00:19:25.004Z,10.90
2019-05-10T00:21:52.577Z,10.80
2019-05-10T00:24:20.133Z,10.70
2019-05-10T00:26:47.882Z,10.70
2019-05-10T00:29:15.401Z,10.50
2019-05-10T00:31:42.931Z,10.50
2019-05-10T00:34:10.470Z,10.40
2019-05-10T00:36:38.018Z,10.40
2019-05-10T00:39:05.749Z,10.40
2019-05-10T00:41:33.315Z,10.30
2019-05-10T00:44:00.854Z,10.30
2019-05-10T00:46:28.404Z,10.30
2019-05-10T00:48:56.150Z,10.40
2019-05-10T00:51:23.675Z,10.40
2019-05-10T00:53:51.229Z,10.40
2019-05-10T00:56:18.779Z,10.40
2019-05-10T00:58:46.311Z,10.50
2019-05-10T01:01:13.901Z,10.50
2019-05-10T01:03:41.489Z,10.50
2019-05-10T01:06:09.022Z,10.50
2019-05-10T01:08:36.625Z,10.50
2019-05-10T01:11:04.185Z,10.60
2019-05-10T01:13:31.755Z,10.60
2019-05-10T01:15:59.295Z,10.60
2019-05-10T01:18:26.857Z,10.60
2019-05-10T01:20:54.378Z,10.60
2019-05-10T01:23:22.043Z,10.70
2019-05-10T01:25:49.629Z,10.60
2019-05-10T01:28:17.218Z,10.60
2019-05-10T01:30:44.800Z,10.60
2019-05-10T01:33:12.364Z,10.60
2019-05-10T01:35:39.956Z,10.60
2019-05-10T01:38:07.564Z,10.60
2019-05-10T01:40:35.263Z,10.60
2019-05-10T01:43:02.835Z,10.60
2019-05-10T01:45:30.591Z,10.60
2019-05-10T01:47:58.199Z,10.50
2019-05-10T01:50:25.734Z,10.50
2019-05-10T01:52:54.523Z,10.50
2019-05-10T01:55:22.063Z,10.50
2019-05-10T01:57:49.603Z,10.50
2019-05-10T02:00:18.809Z,10.50
2019-05-10T02:02:46.341Z,10.50
2019-05-10T02:05:14.433Z,10.40
2019-05-10T02:07:42.000Z,10.40
2019-05-10T02:10:09.684Z,10.40
2019-05-10T02:12:37.212Z,10.40
2019-05-10T02:15:05.336Z,10.40
2019-05-10T02:17:32.947Z,10.50
2019-05-10T02:20:00.546Z,10.40
2019-05-10T02:22:28.127Z,10.40
2019-05-10T02:24:56.084Z,10.40
2019-05-10T02:27:23.682Z,10.40
2019-05-10T02:29:51.226Z,10.40
2019-05-10T02:32:18.800Z,10.40
2019-05-10T02:34:46.354Z,10.40
2019-05-10T02:37:14.155Z,10.40
2019-05-10T02:39:41.674Z,10.40
2019-05-10T02:42:09.241Z,10.40
2019-05-10T02:44:36.830Z,10.40
2019-05-10T02:47:04.385Z,10.40
2019-05-10T02:49:31.946Z,10.40
2019-05-10T02:51:59.534Z,10.40
2019-05-10T02:54:27.500Z,10.40
2019-05-10T02:56:55.358Z,10.40
2019-05-10T02:59:23.407Z,10.40
2019-05-10T03:01:54.561Z,10.40
2019-05-10T03:04:23.936Z,10.20
2019-05-10T03:06:57.841Z,10.30
2019-05-10T03:09:29.011Z,10.30
2019-05-10T03:12:00.338Z,10.30
2019-05-10T03:14:31.488Z,10.40
2019-05-10T03:17:02.749Z,10.20
2019-05-10T03:19:31.330Z,10.20
2019-05-10T03:22:06.818Z,10.20
2019-05-10T03:24:34.453Z,10.40
2019-05-10T03:27:02.040Z,10.10
2019-05-10T03:29:29.658Z,10.10
2019-05-10T03:31:57.232Z,10.10
2019-05-10T03:34:24.817Z,10.00
2019-05-10T03:36:52.487Z,10.00
2019-05-10T03:39:20.052Z,10.00
2019-05-10T03:41:47.631Z,10.00
2019-05-10T03:44:15.205Z,10.00
2019-05-10T03:46:42.794Z,10.00
2019-05-10T03:49:10.509Z,10.00
2019-05-10T03:51:38.076Z,9.90
2019-05-10T03:54:05.670Z,9.90
2019-05-10T03:56:33.250Z,9.90
2019-05-10T03:59:01.004Z,9.90
2019-05-10T04:01:28.547Z,9.80
2019-05-10T04:03:56.111Z,9.80
2019-05-10T04:06:23.856Z,9.80
2019-05-10T04:08:51.439Z,9.80
2019-05-10T04:11:19.000Z,9.70
2019-05-10T04:13:46.734Z,9.60
2019-05-10T04:16:14.273Z,9.60
2019-05-10T04:18:41.815Z,9.60
2019-05-10T04:21:09.754Z,9.50
2019-05-10T04:23:37.299Z,9.50
2019-05-10T04:26:04.851Z,9.60
2019-05-10T04:28:32.434Z,9.60
2019-05-10T04:31:00.011Z,9.60
2019-05-10T04:33:27.748Z,9.50
2019-05-10T04:35:55.296Z,9.60
2019-05-10T04:38:22.846Z,9.60
2019-05-10T04:40:50.427Z,9.60
2019-05-10T04:43:17.951Z,9.60
2019-05-10T04:45:45.522Z,9.60
2019-05-10T04:48:13.072Z,9.70
2019-05-10T04:50:40.622Z,9.70
2019-05-10T04:53:08.206Z,9.80
2019-05-10T04:55:35.881Z,9.90
2019-05-10T04:58:03.558Z,10.00
2019-05-10T05:00:31.085Z,10.20
2019-05-10T05:02:58.670Z,10.30
2019-05-10T05:05:26.237Z,10.40
2019-05-10T05:07:53.857Z,10.40
2019-05-10T05:10:21.392Z,10.40
2019-05-10T05:12:49.002Z,10.40
2019-05-10T05:15:16.650Z,10.40
2019-05-10T05:17:44.225Z,10.40
2019-05-10T05:20:12.049Z,10.40
2019-05-10T05:22:39.650Z,10.40
2019-05-10T05:25:07.391Z,10.50
2019-05-10T05:27:35.073Z,10.60
2019-05-10T05:30:02.973Z,10.70
2019-05-10T05:32:30.550Z,10.80
2019-05-10T05:34:58.105Z,10.80
2019-05-10T05:37:25.663Z,10.80
2019-05-10T05:39:53.211Z,10.80
2019-05-10T05:42:22.411Z,11.00
2019-05-10T05:44:50.212Z,11.10
2019-05-10T05:47:17.735Z,11.30
2019-05-10T05:49:45.270Z,11.50
2019-05-10T05:52:12.947Z,11.70
2019-05-10T05:54:40.485Z,11.90
2019-05-10T05:57:08.043Z,12.30
2019-05-10T05:59:35.619Z,12.80
2019-05-10T06:02:07.650Z,13.20
2019-05-10T06:04:32.701Z,13.70
2019-05-10T06:07:00.605Z,14.00
2019-05-10T06:09:31.928Z,14.50
2019-05-10T06:11:57.832Z,14.80
2019-05-10T06:14:25.436Z,14.80
2019-05-10T06:16:53.195Z,14.50
2019-05-10T06:19:29.030Z,14.40
2019-05-10T06:21:50.054Z,14.00
2019-05-10T06:24:17.638Z,13.60
2019-05-10T06:26:45.183Z,13.10
2019-05-10T06:29:17.669Z,12.80
2019-05-10T06:31:42.150Z,12.50
2019-05-10T06:34:09.735Z,12.60
2019-05-10T06:36:37.278Z,12.60
2019-05-10T06:39:06.203Z,12.50
2019-05-10T06:41:33.853Z,12.60
2019-05-10T06:44:01.532Z,12.50
2019-05-10T06:46:31.050Z,12.50
2019-05-10T06:49:07.268Z,12.70
2019-05-10T06:51:27.835Z,13.20
2019-05-10T06:53:55.412Z,13.80
2019-05-10T06:56:22.952Z,14.10
2019-05-10T06:58:50.533Z,14.50
2019-05-10T07:01:18.077Z,15.00
2019-05-10T07:03:45.628Z,15.40
2019-05-10T07:06:13.222Z,15.80
2019-05-10T07:08:44.587Z,16.20
2019-05-10T07:11:10.130Z,16.70
2019-05-10T07:13:40.215Z,16.90
2019-05-10T07:16:07.093Z,17.20
2019-05-10T07:18:34.647Z,17.70
2019-05-10T07:21:06.648Z,17.90
2019-05-10T07:23:31.770Z,17.60
2019-05-10T07:25:59.347Z,17.50
2019-05-10T07:28:26.909Z,17.60
2019-05-10T07:30:54.533Z,17.50
2019-05-10T07:33:22.086Z,17.40
2019-05-10T07:35:49.631Z,16.90
2019-05-10T07:38:17.206Z,16.40
2019-05-10T07:40:44.770Z,16.00
2019-05-10T07:43:12.495Z,16.30
2019-05-10T07:45:40.113Z,16.40
2019-05-10T07:48:10.138Z,16.00
2019-05-10T07:50:42.382Z,15.60
2019-05-10T07:53:06.674Z,15.50
2019-05-10T07:55:34.201Z,15.40
2019-05-10T07:58:04.922Z,15.10
2019-05-10T08:00:31.361Z,14.90
2019-05-10T08:03:10.819Z,14.90
2019-05-10T08:05:29.509Z,14.80
2019-05-10T08:07:58.812Z,14.80
2019-05-10T08:10:28.953Z,14.40
2019-05-10T08:12:56.209Z,14.40
2019-05-10T08:15:24.713Z,14.60
2019-05-10T08:17:53.194Z,14.60
2019-05-10T08:20:37.161Z,14.80
2019-05-10T08:22:52.395Z,15.20
2019-05-10T08:25:19.492Z,15.50
2019-05-10T08:27:50.539Z,15.70
2019-05-10T08:30:33.160Z,16.50
2019-05-10T08:33:09.123Z,17.00
2019-05-10T08:35:30.314Z,17.20
2019-05-10T08:37:58.123Z,17.10
2019-05-10T08:40:33.584Z,16.90
2019-05-10T08:43:04.893Z,17.00
2019-05-10T08:45:24.453Z,16.30
2019-05-10T08:47:59.942Z,16.00
2019-05-10T08:50:43.585Z,15.50
2019-05-10T08:52:56.319Z,15.30
2019-05-10T08:55:22.542Z,16.00
2019-05-10T08:57:49.539Z,17.10
2019-05-10T09:00:17.458Z,17.90
2019-05-10T09:02:45.619Z,17.70
2019-05-10T09:05:14.002Z,17.30
2019-05-10T09:07:42.994Z,16.70
2019-05-10T09:10:12.855Z,16.00
2019-05-10T09:12:41.699Z,15.40
2019-05-10T09:15:13.343Z,14.90
2019-05-10T09:17:39.688Z,14.70
2019-05-10T09:20:11.998Z,14.90
2019-05-10T09:22:39.218Z,15.00
2019-05-10T09:25:06.932Z,15.00
2019-05-10T09:27:34.481Z,15.30
2019-05-10T09:30:03.083Z,16.00
2019-05-10T09:32:33.381Z,15.80
2019-05-10T09:35:07.720Z,15.80
2019-05-10T09:37:31.871Z,15.30
2019-05-10T09:40:05.522Z,15.00
2019-05-10T09:42:34.785Z,14.70
2019-05-10T09:44:58.090Z,14.40
2019-05-10T09:47:25.582Z,14.20
2019-05-10T09:49:58.642Z,13.80
2019-05-10T09:52:22.570Z,13.60
2019-05-10T09:54:50.206Z,13.20
2019-05-10T09:57:18.019Z,12.70
2019-05-10T09:59:47.026Z,12.40
2019-05-10T10:02:16.508Z,12.10
2019-05-10T10:04:44.112Z,12.00
2019-05-10T10:07:12.927Z,12.20
2019-05-10T10:09:44.703Z,12.60
2019-05-10T10:12:09.886Z,13.40
2019-05-10T10:14:39.371Z,13.90
2019-05-10T10:17:08.251Z,14.10
2019-05-10T10:19:37.674Z,14.20
2019-05-10T10:22:10.339Z,14.10
2019-05-10T10:24:37.897Z,14.00
2019-05-10T10:27:04.482Z,13.90
2019-05-10T10:29:34.074Z,14.00
2019-05-10T10:32:01.614Z,14.30
2019-05-10T10:34:32.572Z,14.40
2019-05-10T10:36:58.933Z,14.50
2019-05-10T10:39:27.726Z,14.50
2019-05-10T10:41:57.172Z,14.90
2019-05-10T10:44:27.080Z,15.00
2019-05-10T10:46:54.547Z,15.30
2019-05-10T10:49:23.213Z,15.30
2019-05-10T10:51:51.881Z,15.50
2019-05-10T10:54:22.466Z,15.60
2019-05-10T10:56:48.889Z,16.30
2019-05-10T10:59:18.289Z,16.40
2019-05-10T11:01:52.046Z,16.80
2019-05-10T11:04:16.427Z,17.30
2019-05-10T11:06:44.285Z,18.00
2019-05-10T11:09:13.615Z,18.10
2019-05-10T11:11:44.386Z,18.30
2019-05-10T11:14:11.177Z,17.40
2019-05-10T11:16:41.091Z,17.40
2019-05-10T11:19:11.228Z,17.40
2019-05-10T11:21:38.427Z,17.60
2019-05-10T11:24:10.571Z,17.20
2019-05-10T11:26:36.992Z,17.20
2019-05-10T11:29:04.817Z,16.90
2019-05-10T11:31:32.402Z,16.80
2019-05-10T11:34:01.543Z,16.90
2019-05-10T11:36:31.226Z,17.10
2019-05-10T11:38:58.917Z,17.20
2019-05-10T11:41:26.749Z,18.00
2019-05-10T11:43:57.965Z,18.10
2019-05-10T11:46:23.749Z,17.70
2019-05-10T11:48:51.501Z,17.30
2019-05-10T11:51:21.171Z,17.10
2019-05-10T11:53:49.068Z,16.70
2019-05-10T11:56:17.849Z,16.50
2019-05-10T11:58:52.490Z,16.50
2019-05-10T12:01:19.299Z,16.10
2019-05-10T12:03:44.625Z,16.00
2019-05-10T12:06:12.374Z,16.00
2019-05-10T12:08:41.757Z,15.90
2019-05-10T12:11:25.030Z,15.70
2019-05-10T12:13:38.854Z,16.00
2019-05-10T12:16:06.471Z,16.70
2019-05-10T12:18:36.272Z,17.50
2019-05-10T12:21:09.284Z,18.40
2019-05-10T12:23:33.112Z,18.50
2019-05-10T12:27:12.606Z,19.00
2019-05-10T12:28:35.368Z,19.50
2019-05-10T12:31:01.444Z,19.20
2019-05-10T12:33:31.538Z,19.10
2019-05-10T12:35:58.567Z,19.20
2019-05-10T12:38:29.538Z,19.20
2019-05-10T12:40:55.998Z,19.00
2019-05-10T12:43:23.683Z,18.80
2019-05-10T12:45:51.890Z,18.70
2019-05-10T12:48:23.174Z,18.50
2019-05-10T12:50:51.602Z,18.40
2019-05-10T12:53:18.682Z,17.50
2019-05-10T12:55:46.219Z,17.00
2019-05-10T12:58:13.797Z,16.60
2019-05-10T13:00:41.375Z,16.20
2019-05-10T13:03:12.839Z,15.60
2019-05-10T13:05:51.339Z,15.10
2019-05-10T13:08:07.841Z,14.70
2019-05-10T13:10:37.268Z,14.50
2019-05-10T13:13:04.865Z,14.30
2019-05-10T13:15:33.520Z,14.30
2019-05-10T13:18:01.285Z,14.40
2019-05-10T13:20:30.952Z,14.30
2019-05-10T13:22:58.737Z,14.10
2019-05-10T13:25:38.505Z,14.20
2019-05-10T13:28:11.120Z,14.60
2019-05-10T13:30:35.687Z,15.10
2019-05-10T13:33:03.287Z,15.50
2019-05-10T13:35:30.991Z,15.80
2019-05-10T13:38:03.638Z,15.90
2019-05-10T13:40:27.966Z,16.00
2019-05-10T13:42:55.533Z,16.00
2019-05-10T13:45:23.146Z,16.00
2019-05-10T13:47:50.738Z,16.00
2019-05-10T13:50:18.509Z,16.00
2019-05-10T13:52:46.076Z,16.00
2019-05-10T13:55:13.729Z,15.80
2019-05-10T13:57:41.337Z,16.00
2019-05-10T14:00:09.817Z,16.20
2019-05-10T14:02:37.393Z,16.40
2019-05-10T14:05:05.734Z,16.50
2019-05-10T14:07:33.349Z,16.50
2019-05-10T14:10:00.869Z,16.60
2019-05-10T14:12:28.677Z,16.60
2019-05-10T14:15:02.556Z,16.60
2019-05-10T14:17:25.632Z,16.60
2019-05-10T14:19:53.243Z,16.50
2019-05-10T14:22:20.850Z,16.40
2019-05-10T14:24:52.814Z,16.40
2019-05-10T14:27:18.019Z,16.30
2019-05-10T14:29:45.601Z,16.20
2019-05-10T14:32:13.168Z,16.20
2019-05-10T14:34:44.251Z,16.20
2019-05-10T14:37:14.167Z,16.20
2019-05-10T14:39:39.659Z,16.20
2019-05-10T14:42:09.445Z,16.20
2019-05-10T14:44:38.530Z,16.10
2019-05-10T14:47:06.101Z,16.10
2019-05-10T14:49:33.689Z,16.10
2019-05-10T14:52:01.504Z,16.10
2019-05-10T14:54:42.782Z,16.10
2019-05-10T14:56:58.494Z,16.20
2019-05-10T14:59:26.099Z,16.60
2019-05-10T15:02:06.390Z,16.80
2019-05-10T15:04:49.447Z,16.20
2019-05-10T15:07:03.434Z,17.10
2019-05-10T15:09:31.021Z,17.00
2019-05-10T15:11:58.606Z,17.00
2019-05-10T15:14:26.240Z,16.80
2019-05-10T15:16:53.806Z,16.60
2019-05-10T15:19:21.393Z,16.40
2019-05-10T15:21:49.044Z,16.30
2019-05-10T15:24:16.640Z,16.20
2019-05-10T15:26:46.012Z,16.10
2019-05-10T15:29:33.117Z,15.90
2019-05-10T15:32:00.672Z,15.80
2019-05-10T15:34:28.365Z,15.70
2019-05-10T15:36:56.141Z,15.50
2019-05-10T15:39:28.745Z,15.40
2019-05-10T15:41:53.743Z,15.20
2019-05-10T15:44:30.356Z,15.20
2019-05-10T15:46:52.105Z,15.00
2019-05-10T15:49:23.396Z,14.90
2019-05-10T15:51:55.259Z,14.80
2019-05-10T15:54:18.651Z,14.60
2019-05-10T15:56:46.213Z,14.50
2019-05-10T15:59:19.256Z,14.40
2019-05-10T16:01:45.439Z,14.30
2019-05-10T16:04:12.856Z,14.20
2019-05-10T16:06:40.452Z,14.20
2019-05-10T16:09:16.833Z,14.10
2019-05-10T16:11:37.663Z,14.00
2019-05-10T16:14:05.349Z,14.00
2019-05-10T16:16:37.071Z,14.00
2019-05-10T16:19:02.280Z,14.00
2019-05-10T16:21:29.829Z,14.00
2019-05-10T16:23:57.374Z,13.90
2019-05-10T16:26:24.975Z,13.90
2019-05-10T16:28:59.685Z,14.00
2019-05-10T16:31:22.045Z,14.10
2019-05-10T16:33:53.716Z,14.20
2019-05-10T16:36:22.899Z,14.20
2019-05-10T16:38:48.386Z,14.20
2019-05-10T16:41:16.192Z,14.20
2019-05-10T16:43:43.731Z,14.20
2019-05-10T16:46:11.298Z,14.20
2019-05-10T16:48:39.023Z,14.20
2019-05-10T16:51:10.029Z,14.20
2019-05-10T16:53:37.824Z,14.20
2019-05-10T16:56:05.501Z,14.20
2019-05-10T16:58:33.057Z,14.20
2019-05-10T17:01:00.634Z,14.30
2019-05-10T17:03:28.724Z,14.30
2019-05-10T17:05:58.851Z,14.20
2019-05-10T17:08:30.632Z,14.30
2019-05-10T17:10:55.149Z,14.30
2019-05-10T17:13:22.674Z,14.30
2019-05-10T17:15:50.225Z,14.40
2019-05-10T17:18:19.896Z,14.50
2019-05-10T17:20:50.963Z,14.50
2019-05-10T17:23:16.555Z,14.60
2019-05-10T17:25:44.099Z,14.80
2019-05-10T17:28:11.712Z,15.00
2019-05-10T17:30:39.252Z,15.10
2019-05-10T17:33:06.822Z,15.20
2019-05-10T17:35:36.518Z,15.20
2019-05-10T17:38:07.798Z,15.10
2019-05-10T17:40:33.164Z,15.00
2019-05-10T17:43:00.709Z,14.90
2019-05-10T17:45:28.249Z,14.70
2019-05-10T17:47:55.844Z,14.60
2019-05-10T17:50:23.423Z,14.50
2019-05-10T17:52:51.155Z,14.30
2019-05-10T17:55:18.701Z,14.20
2019-05-10T17:57:48.622Z,14.00
2019-05-10T18:00:16.019Z,13.80
2019-05-10T18:02:43.591Z,13.60
2019-05-10T18:05:11.355Z,13.40
2019-05-10T18:07:38.930Z,13.20
2019-05-10T18:10:06.746Z,13.00
2019-05-10T18:12:34.302Z,12.80
2019-05-10T18:15:04.751Z,12.60
2019-05-10T18:17:31.217Z,12.50
2019-05-10T18:20:02.184Z,12.40
2019-05-10T18:22:28.142Z,12.20
2019-05-10T18:24:55.916Z,12.10
2019-05-10T18:27:23.460Z,12.00
2019-05-10T18:29:51.008Z,11.90
2019-05-10T18:32:18.738Z,11.70
2019-05-10T18:34:47.323Z,11.60
2019-05-10T18:37:15.764Z,11.40
2019-05-10T18:39:47.496Z,11.60
2019-05-10T18:42:18.734Z,11.60
2019-05-10T18:44:45.802Z,11.60
2019-05-10T18:47:12.684Z,11.60
2019-05-10T18:49:40.250Z,11.60
2019-05-10T18:52:07.808Z,11.50
2019-05-10T18:54:38.251Z,11.40
2019-05-10T18:57:11.426Z,11.30
2019-05-10T18:59:34.095Z,11.10
2019-05-10T19:02:02.470Z,11.00
2019-05-10T19:04:30.024Z,10.90
2019-05-10T19:07:09.148Z,10.70
2019-05-10T19:09:27.003Z,10.60
2019-05-10T19:11:54.607Z,10.40
2019-05-10T19:14:23.924Z,10.30
2019-05-10T19:16:51.554Z,10.20
2019-05-10T19:19:19.140Z,10.10
2019-05-10T19:21:46.678Z,10.10
2019-05-10T19:24:14.292Z,10.00
2019-05-10T19:26:41.901Z,9.90
2019-05-10T19:29:09.630Z,9.80
2019-05-10T19:31:40.290Z,9.70
2019-05-10T19:34:08.966Z,9.60
2019-05-10T19:36:36.001Z,9.50
2019-05-10T19:39:05.925Z,9.50
2019-05-10T19:41:33.727Z,9.60
2019-05-10T19:44:02.675Z,9.50
2019-05-10T19:46:38.594Z,9.50
2019-05-10T19:49:00.041Z,9.50
2019-05-10T19:51:27.614Z,9.60
2019-05-10T19:53:55.184Z,9.60
2019-05-10T19:56:22.798Z,9.70
2019-05-10T19:58:50.358Z,9.60
2019-05-10T20:01:18.133Z,9.70
2019-05-10T20:03:45.755Z,9.70
2019-05-10T20:06:13.326Z,9.70
2019-05-10T20:08:40.930Z,9.70
2019-05-10T20:11:08.504Z,9.70
2019-05-10T20:13:36.300Z,9.80
2019-05-10T20:16:03.863Z,9.70
2019-05-10T20:18:31.432Z,9.70
2019-05-10T20:20:59.029Z,9.50
2019-05-10T20:23:26.580Z,9.50
2019-05-10T20:25:54.138Z,9.50
2019-05-10T20:28:21.729Z,9.40
2019-05-10T20:30:49.309Z,9.40
2019-05-10T20:33:16.928Z,9.30
2019-05-10T20:35:44.632Z,9.30
2019-05-10T20:38:12.202Z,9.30
2019-05-10T20:40:39.779Z,9.30
2019-05-10T20:43:07.392Z,9.20
2019-05-10T20:45:34.972Z,9.20
2019-05-10T20:48:02.642Z,9.20
2019-05-10T20:50:30.181Z,9.20
2019-05-10T20:52:57.770Z,9.20
2019-05-10T20:55:25.343Z,9.20
2019-05-10T20:57:52.929Z,9.20
2019-05-10T21:00:23.937Z,9.20
2019-05-10T21:02:49.917Z,9.20
2019-05-10T21:05:17.483Z,9.10
2019-05-10T21:07:45.093Z,9.10
2019-05-10T21:10:13.492Z,9.00
2019-05-10T21:12:41.060Z,9.00
2019-05-10T21:15:08.722Z,9.00
2019-05-10T21:17:36.311Z,8.90
2019-05-10T21:20:04.108Z,8.90
2019-05-10T21:22:31.821Z,8.90
2019-05-10T21:24:59.381Z,8.90
2019-05-10T21:27:26.941Z,8.90
2019-05-10T21:29:54.685Z,8.90
2019-05-10T21:32:22.274Z,9.00
2019-05-10T21:34:49.886Z,9.00
2019-05-10T21:37:17.605Z,9.00
2019-05-10T21:39:45.233Z,9.00
2019-05-10T21:42:12.775Z,9.10
2019-05-10T21:44:40.375Z,9.10
2019-05-10T21:47:07.965Z,9.20
2019-05-10T21:49:35.543Z,9.20
2019-05-10T21:52:03.187Z,9.20
2019-05-10T21:54:30.790Z,9.30
2019-05-10T21:56:58.396Z,9.30
2019-05-10T21:59:26.002Z,9.30
2019-05-10T22:01:53.606Z,9.30
2019-05-10T22:04:21.290Z,9.40
2019-05-10T22:06:48.877Z,9.40
2019-05-10T22:09:16.467Z,9.40
2019-05-10T22:11:44.387Z,9.40
2019-05-10T22:14:12.054Z,9.40
2019-05-10T22:16:39.637Z,9.80
2019-05-10T22:19:07.258Z,9.40
2019-05-10T22:21:34.853Z,9.40
2019-05-10T22:24:03.577Z,9.50
2019-05-10T22:26:31.191Z,9.50
2019-05-10T22:28:58.775Z,9.50
2019-05-10T22:31:26.390Z,9.50
2019-05-10T22:33:54.001Z,9.40
2019-05-10T22:36:21.607Z,9.50
2019-05-10T22:39:04.535Z,9.50
2019-05-10T22:41:18.723Z,9.50
2019-05-10T22:43:46.329Z,9.50
2019-05-10T22:46:13.936Z,9.50
2019-05-10T22:48:41.812Z,9.60
2019-05-10T22:51:10.431Z,9.60
2019-05-10T22:53:38.067Z,9.60
2019-05-10T22:56:05.720Z,9.50
2019-05-10T22:58:33.339Z,9.50
2019-05-10T23:01:01.005Z,9.50
2019-05-10T23:06:11.018Z,9.40
2019-05-10T23:08:38.641Z,9.70
2019-05-10T23:11:06.285Z,9.40
2019-05-10T23:13:33.942Z,9.40
2019-05-10T23:16:01.526Z,9.50
2019-05-10T23:18:29.105Z,9.50
2019-05-10T23:20:56.717Z,9.50
2019-05-10T23:23:24.295Z,9.50
2019-05-10T23:25:51.922Z,9.50
2019-05-10T23:28:19.510Z,9.60
2019-05-10T23:30:47.120Z,9.60
2019-05-10T23:33:14.735Z,9.50
2019-05-10T23:35:42.356Z,9.60
2019-05-10T23:38:09.925Z,9.60
2019-05-10T23:40:37.623Z,9.60
2019-05-10T23:43:05.205Z,9.60
2019-05-10T23:45:32.767Z,9.60
2019-05-10T23:48:00.404Z,9.60
2019-05-10T23:50:27.974Z,9.60
2019-05-10T23:52:55.830Z,9.70
2019-05-10T23:55:23.414Z,9.70
2019-05-10T23:57:51.022Z,9.70
