createdAt,value
2023-03-26T00:00:31.034Z,8.63
2023-03-26T00:03:08.365Z,8.61
2023-03-26T00:05:45.928Z,8.68
2023-03-26T00:08:18.223Z,8.68
2023-03-26T00:10:47.465Z,8.68
2023-03-26T00:16:19.532Z,8.59
2023-03-26T00:18:49.090Z,8.52
2023-03-26T00:21:25.832Z,8.48
2023-03-26T00:24:15.998Z,8.49
2023-03-26T00:26:52.902Z,8.52
2023-03-26T00:29:28.023Z,8.56
2023-03-26T00:31:55.509Z,8.60
2023-03-26T00:34:28.594Z,8.60
2023-03-26T00:39:54.345Z,8.54
2023-03-26T00:42:51.555Z,8.54
2023-03-26T00:45:24.277Z,8.49
2023-03-26T00:47:57.170Z,8.44
2023-03-26T00:50:39.537Z,8.42
2023-03-26T00:53:19.762Z,8.40
2023-03-26T00:56:00.660Z,8.37
2023-03-26T00:58:57.689Z,8.38
2023-03-26T01:01:36.978Z,8.39
2023-03-26T01:04:42.223Z,8.39
2023-03-26T01:07:50.586Z,8.41
2023-03-26T01:13:29.306Z,8.45
2023-03-26T01:16:11.743Z,8.46
2023-03-26T01:18:46.136Z,8.45
2023-03-26T01:21:24.603Z,8.47
2023-03-26T01:24:03.488Z,8.46
2023-03-26T01:27:10.689Z,8.45
2023-03-26T01:29:52.989Z,8.44
2023-03-26T01:33:05.983Z,8.46
2023-03-26T01:35:52.904Z,8.46
2023-03-26T01:39:20.656Z,8.47
2023-03-26T01:41:56.416Z,8.48
2023-03-26T01:44:46.456Z,8.45
2023-03-26T01:47:27.666Z,8.35
2023-03-26T01:50:04.013Z,8.32
2023-03-26T01:52:36.047Z,8.28
2023-03-26T01:55:14.804Z,8.24
2023-03-26T01:58:21.137Z,8.23
2023-03-26T02:04:15.616Z,8.17
2023-03-26T02:07:25.901Z,8.12
2023-03-26T02:10:37.103Z,8.05
2023-03-26T02:14:00.148Z,8.05
2023-03-26T02:16:31.790Z,8.02
2023-03-26T02:19:26.668Z,8.04
2023-03-26T02:22:07.539Z,8.08
2023-03-26T02:24:38.818Z,8.05
2023-03-26T02:27:12.149Z,8.01
2023-03-26T02:30:04.029Z,7.98
2023-03-26T02:32:49.089Z,7.93
2023-03-26T02:35:22.824Z,7.95
2023-03-26T02:37:56.343Z,7.97
2023-03-26T02:40:45.152Z,7.99
2023-03-26T02:43:15.266Z,7.99
2023-03-26T02:46:10.503Z,7.93
2023-03-26T02:50:19.782Z,7.91
2023-03-26T02:53:35.303Z,7.85
2023-03-26T02:56:24.562Z,7.84
2023-03-26T02:59:14.545Z,7.84
2023-03-26T03:12:32.064Z,7.84
2023-03-26T03:15:41.401Z,7.82
2023-03-26T03:19:08.759Z,7.81
2023-03-26T03:28:32.249Z,7.77
2023-03-26T03:31:38.775Z,7.78
2023-03-26T03:34:25.259Z,7.77
2023-03-26T03:37:15.341Z,7.79
2023-03-26T03:40:12.491Z,7.78
2023-03-26T03:42:41.931Z,7.78
2023-03-26T03:45:14.859Z,7.80
2023-03-26T03:48:12.742Z,7.79
2023-03-26T03:50:51.763Z,7.76
2023-03-26T03:54:04.822Z,7.75
2023-03-26T03:57:05.333Z,7.74
2023-03-26T04:00:38.038Z,7.76
2023-03-26T04:03:33.827Z,7.73
2023-03-26T04:06:37.093Z,7.68
2023-03-26T04:09:10.850Z,7.68
2023-03-26T04:14:53.334Z,7.75
2023-03-26T04:17:42.555Z,7.75
2023-03-26T04:20:15.532Z,7.74
2023-03-26T04:22:48.683Z,7.70
2023-03-26T04:26:13.329Z,7.67
2023-03-26T04:35:49.096Z,7.63
2023-03-26T04:38:49.172Z,7.62
2023-03-26T04:41:19.386Z,7.67
2023-03-26T04:43:58.207Z,7.69
2023-03-26T04:47:03.165Z,7.72
2023-03-26T04:49:51.149Z,7.68
2023-03-26T04:52:30.681Z,7.73
2023-03-26T04:56:47.590Z,7.74
2023-03-26T05:00:06.050Z,7.81
2023-03-26T05:06:01.747Z,7.85
2023-03-26T05:08:48.154Z,7.84
2023-03-26T05:11:38.313Z,7.84
2023-03-26T05:14:19.682Z,7.86
2023-03-26T05:17:50.464Z,7.93
2023-03-26T05:20:42.094Z,7.92
2023-03-26T05:23:37.137Z,7.95
2023-03-26T05:26:22.673Z,7.97
2023-03-26T05:29:06.145Z,7.94
2023-03-26T05:31:49.008Z,7.98
2023-03-26T05:34:51.247Z,8.01
2023-03-26T05:37:33.379Z,8.03
2023-03-26T05:40:12.558Z,8.08
2023-03-26T05:42:52.279Z,8.10
2023-03-26T05:45:43.973Z,8.11
2023-03-26T05:48:56.946Z,8.06
2023-03-26T05:51:28.866Z,8.02
2023-03-26T05:54:10.657Z,7.98
2023-03-26T05:56:45.761Z,7.97
2023-03-26T05:59:46.490Z,7.94
2023-03-26T06:02:37.738Z,7.96
2023-03-26T06:05:21.579Z,8.01
2023-03-26T06:11:22.877Z,8.12
2023-03-26T06:14:05.016Z,8.14
2023-03-26T06:17:02.426Z,8.19
2023-03-26T06:20:16.183Z,8.19
2023-03-26T06:41:40.758Z,8.52
2023-03-26T06:55:20.673Z,8.81
2023-03-26T06:58:53.080Z,8.88
2023-03-26T07:02:05.695Z,8.89
2023-03-26T07:05:27.475Z,8.91
2023-03-26T07:25:18.998Z,9.15
2023-03-26T07:47:34.560Z,9.86
2023-03-26T07:50:30.526Z,9.89
2023-03-26T07:53:12.021Z,9.82
2023-03-26T09:14:50.699Z,9.97
2023-03-26T09:17:42.698Z,10.00
2023-03-26T09:27:56.954Z,10.19
2023-03-26T09:34:54.181Z,10.28
2023-03-26T09:37:58.255Z,10.33
2023-03-26T09:40:53.088Z,10.34
2023-03-26T09:51:19.530Z,10.30
2023-03-26T09:54:21.138Z,10.36
2023-03-26T10:01:42.041Z,10.50
2023-03-26T10:04:50.207Z,10.60
2023-03-26T10:08:25.592Z,10.65
2023-03-26T10:12:37.896Z,10.63
2023-03-26T19:11:46.894Z,9.49
2023-03-26T19:14:20.221Z,9.48
2023-03-26T19:16:55.868Z,9.46
2023-03-26T19:19:26.535Z,9.45
2023-03-26T19:21:56.419Z,9.45
2023-03-26T19:24:47.807Z,9.45
2023-03-26T19:27:26.268Z,9.46
2023-03-26T19:30:05.854Z,9.51
2023-03-26T19:32:35.759Z,9.53
2023-03-26T19:35:21.394Z,9.56
2023-03-26T19:37:53.664Z,9.59
2023-03-26T19:40:29.697Z,9.62
2023-03-26T19:42:57.243Z,9.68
2023-03-26T19:45:28.128Z,9.72
2023-03-26T19:48:13.935Z,9.75
2023-03-26T19:51:22.788Z,9.77
2023-03-26T19:53:59.484Z,9.82
2023-03-26T19:56:29.564Z,9.83
2023-03-26T19:58:56.961Z,9.83
2023-03-26T20:01:32.157Z,9.81
2023-03-26T20:04:01.562Z,9.82
2023-03-26T20:06:42.485Z,9.82
2023-03-26T20:09:11.692Z,9.84
2023-03-26T20:11:39.175Z,9.84
2023-03-26T20:14:18.215Z,9.82
2023-03-26T20:16:47.059Z,9.79
2023-03-26T20:19:15.200Z,9.76
2023-03-26T20:21:46.165Z,9.76
2023-03-26T20:24:17.169Z,9.77
2023-03-26T20:26:45.043Z,9.78
2023-03-26T20:29:15.962Z,9.78
2023-03-26T20:31:43.379Z,9.77
2023-03-26T20:34:19.200Z,9.76
2023-03-26T20:36:54.878Z,9.75
2023-03-26T20:39:25.852Z,9.72
2023-03-26T20:41:54.069Z,9.69
2023-03-26T20:44:21.955Z,9.67
2023-03-26T20:46:52.663Z,9.68
2023-03-26T20:49:21.879Z,9.68
2023-03-26T20:51:49.569Z,9.69
2023-03-26T20:54:25.427Z,9.70
2023-03-26T20:56:54.282Z,9.71
2023-03-26T20:59:25.719Z,9.72
2023-03-26T21:01:56.397Z,9.71
2023-03-26T21:04:25.580Z,9.70
2023-03-26T21:06:57.638Z,9.71
2023-03-26T21:09:33.536Z,9.75
2023-03-26T21:12:07.558Z,9.77
2023-03-26T21:14:42.849Z,9.80
2023-03-26T21:17:15.093Z,9.82
2023-03-26T21:19:42.593Z,9.83
2023-03-26T21:22:35.242Z,9.83
2023-03-26T21:25:17.474Z,9.82
2023-03-26T21:28:00.062Z,9.81
2023-03-26T21:30:27.294Z,9.82
2023-03-26T21:32:54.884Z,9.83
2023-03-26T21:35:24.209Z,9.83
2023-03-26T21:37:52.506Z,9.81
2023-03-26T21:40:20.522Z,9.80
2023-03-26T21:42:51.553Z,9.80
2023-03-26T21:45:19.378Z,9.78
2023-03-26T21:50:47.199Z,9.77
2023-03-26T21:53:16.648Z,9.76
2023-03-26T21:55:57.579Z,9.76
2023-03-26T21:59:08.256Z,9.74
2023-03-26T22:02:25.961Z,9.72
2023-03-26T22:05:04.248Z,9.74
2023-03-26T22:07:44.253Z,9.77
2023-03-26T22:10:12.218Z,9.80
2023-03-26T22:12:41.023Z,9.81
2023-03-26T22:15:13.200Z,9.84
2023-03-26T22:17:41.408Z,9.87
2023-03-26T22:20:10.140Z,9.92
2023-03-26T22:22:37.138Z,9.97
2023-03-26T22:25:04.379Z,9.98
2023-03-26T22:27:34.152Z,9.99
2023-03-26T22:30:12.357Z,10.05
2023-03-26T22:32:42.758Z,10.09
2023-03-26T22:35:09.950Z,10.15
2023-03-26T22:37:37.248Z,10.18
2023-03-26T22:40:08.503Z,10.20
2023-03-26T22:42:36.539Z,10.22
2023-03-26T22:45:09.068Z,10.24
2023-03-26T22:47:38.284Z,10.29
2023-03-26T22:50:07.268Z,10.30
2023-03-26T22:52:36.212Z,10.29
2023-03-26T22:55:04.829Z,10.30
2023-03-26T22:57:32.943Z,10.32
2023-03-26T23:00:11.616Z,10.33
2023-03-26T23:02:40.022Z,10.34
2023-03-26T23:05:08.685Z,10.33
2023-03-26T23:07:37.023Z,10.26
2023-03-26T23:10:05.582Z,10.18
2023-03-26T23:12:34.885Z,10.09
2023-03-26T23:15:04.696Z,10.07
2023-03-26T23:17:34.727Z,10.07
2023-03-26T23:20:06.409Z,10.08
2023-03-26T23:22:34.769Z,10.09
2023-03-26T23:25:02.737Z,10.09
2023-03-26T23:27:32.444Z,10.09
2023-03-26T23:30:03.084Z,10.09
2023-03-26T23:32:32.604Z,10.09
2023-03-26T23:35:00.345Z,10.10
2023-03-26T23:37:28.904Z,10.10
2023-03-26T23:39:58.256Z,10.11
2023-03-26T23:42:28.338Z,10.12
2023-03-26T23:44:57.017Z,10.11
2023-03-26T23:47:26.720Z,10.13
2023-03-26T23:49:55.527Z,10.15
2023-03-26T23:52:24.639Z,10.20
2023-03-26T23:54:51.582Z,10.21
2023-03-26T23:57:18.898Z,10.24
2023-03-26T23:59:48.026Z,10.23
