createdAt,value
2018-05-29T00:01:24.542Z,57.12
2018-05-29T00:03:54.641Z,57.25
2018-05-29T00:06:23.963Z,57.21
2018-05-29T00:08:53.300Z,57.33
2018-05-29T00:11:22.641Z,57.35
2018-05-29T00:13:51.949Z,57.41
2018-05-29T00:16:21.300Z,57.43
2018-05-29T00:18:50.627Z,57.48
2018-05-29T00:21:19.967Z,57.96
2018-05-29T00:23:50.136Z,57.55
2018-05-29T00:26:19.464Z,57.63
2018-05-29T00:28:48.815Z,57.72
2018-05-29T00:31:18.913Z,57.82
2018-05-29T00:33:48.373Z,57.95
2018-05-29T00:36:17.699Z,58.19
2018-05-29T00:38:47.010Z,58.25
2018-05-29T00:41:17.132Z,58.45
2018-05-29T00:43:47.253Z,58.40
2018-05-29T00:46:16.571Z,58.74
2018-05-29T00:48:45.902Z,58.65
2018-05-29T00:51:16.051Z,58.67
2018-05-29T00:53:48.100Z,58.61
2018-05-29T00:56:18.193Z,58.43
2018-05-29T00:58:47.586Z,58.94
2018-05-29T01:01:16.914Z,58.91
2018-05-29T01:03:47.015Z,58.92
2018-05-29T01:06:16.369Z,58.71
2018-05-29T01:08:45.743Z,59.06
2018-05-29T01:11:15.835Z,59.21
2018-05-29T01:13:45.185Z,59.28
2018-05-29T01:16:14.515Z,59.50
2018-05-29T01:18:43.847Z,59.51
2018-05-29T01:21:13.196Z,59.68
2018-05-29T01:26:16.973Z,59.71
2018-05-29T01:28:46.300Z,59.71
2018-05-29T01:31:16.385Z,59.57
2018-05-29T01:33:45.740Z,59.52
2018-05-29T01:36:15.819Z,59.66
2018-05-29T01:38:45.140Z,59.71
2018-05-29T01:41:14.523Z,59.61
2018-05-29T01:43:43.857Z,59.75
2018-05-29T01:46:13.957Z,59.53
2018-05-29T01:48:43.291Z,59.50
2018-05-29T01:51:13.352Z,59.30
2018-05-29T01:53:42.697Z,59.22
2018-05-29T01:56:12.781Z,59.52
2018-05-29T01:58:42.172Z,59.36
2018-05-29T02:01:11.523Z,59.31
2018-05-29T02:03:40.850Z,59.36
2018-05-29T02:06:10.944Z,59.32
2018-05-29T02:08:40.271Z,59.86
2018-05-29T02:11:09.602Z,59.68
2018-05-29T02:13:38.974Z,59.83
2018-05-29T02:16:09.065Z,59.63
2018-05-29T02:18:38.401Z,59.72
2018-05-29T02:21:08.513Z,59.90
2018-05-29T02:23:38.601Z,59.85
2018-05-29T02:26:07.930Z,59.89
2018-05-29T02:28:38.005Z,59.63
2018-05-29T02:31:07.338Z,59.87
2018-05-29T02:33:36.721Z,60.18
2018-05-29T02:36:06.011Z,60.54
2018-05-29T02:38:35.347Z,60.56
2018-05-29T02:41:04.698Z,60.73
2018-05-29T02:43:34.032Z,60.65
2018-05-29T02:46:03.369Z,60.67
2018-05-29T02:48:32.693Z,60.64
2018-05-29T02:51:02.026Z,60.54
2018-05-29T02:53:31.357Z,60.61
2018-05-29T02:56:00.694Z,60.62
2018-05-29T02:58:30.775Z,60.57
2018-05-29T03:01:00.121Z,60.72
2018-05-29T03:03:30.198Z,61.01
2018-05-29T03:05:59.538Z,60.94
2018-05-29T03:08:29.665Z,61.07
2018-05-29T03:10:59.784Z,61.16
2018-05-29T03:13:29.872Z,61.29
2018-05-29T03:15:59.224Z,61.59
2018-05-29T03:18:28.539Z,61.58
2018-05-29T03:20:57.857Z,61.67
2018-05-29T03:23:27.209Z,61.91
2018-05-29T03:25:57.275Z,62.04
2018-05-29T03:28:26.633Z,62.33
2018-05-29T03:30:56.728Z,62.32
2018-05-29T03:33:26.072Z,62.45
2018-05-29T03:35:56.192Z,62.26
2018-05-29T03:38:26.280Z,62.27
2018-05-29T03:40:55.609Z,62.58
2018-05-29T03:43:25.722Z,62.64
2018-05-29T03:45:55.799Z,62.44
2018-05-29T03:48:25.142Z,62.44
2018-05-29T03:50:55.223Z,62.50
2018-05-29T03:53:24.551Z,62.51
2018-05-29T03:55:53.886Z,62.54
2018-05-29T03:58:23.190Z,62.63
2018-05-29T04:00:52.520Z,62.87
2018-05-29T04:03:21.872Z,62.95
2018-05-29T04:05:51.188Z,63.17
2018-05-29T04:08:21.310Z,63.11
2018-05-29T04:10:51.400Z,63.07
2018-05-29T04:13:20.753Z,62.96
2018-05-29T04:15:50.131Z,62.93
2018-05-29T04:18:19.389Z,62.73
2018-05-29T04:20:48.706Z,62.56
2018-05-29T04:23:18.040Z,62.45
2018-05-29T04:25:48.148Z,62.57
2018-05-29T04:28:17.462Z,62.20
2018-05-29T04:30:47.558Z,61.71
2018-05-29T04:33:16.894Z,61.49
2018-05-29T04:35:47.001Z,61.43
2018-05-29T04:38:16.330Z,61.20
2018-05-29T04:40:45.663Z,61.28
2018-05-29T04:43:14.989Z,61.46
2018-05-29T04:45:44.298Z,61.67
2018-05-29T04:48:13.648Z,61.68
2018-05-29T04:50:43.083Z,61.55
2018-05-29T04:53:12.433Z,61.73
2018-05-29T04:55:42.521Z,61.98
2018-05-29T04:58:11.862Z,62.26
2018-05-29T05:00:41.947Z,62.57
2018-05-29T05:03:11.262Z,62.59
2018-05-29T05:05:40.610Z,62.44
2018-05-29T05:08:09.954Z,62.11
2018-05-29T05:10:39.301Z,62.19
2018-05-29T05:13:08.626Z,62.15
2018-05-29T05:15:37.946Z,61.93
2018-05-29T05:18:07.282Z,61.71
2018-05-29T05:20:36.688Z,61.38
2018-05-29T05:23:06.005Z,61.16
2018-05-29T05:25:36.121Z,60.91
2018-05-29T05:28:06.241Z,60.76
2018-05-29T05:30:36.325Z,60.76
2018-05-29T05:33:05.708Z,60.77
2018-05-29T05:35:35.073Z,60.83
2018-05-29T05:38:04.373Z,60.32
2018-05-29T05:40:34.489Z,60.38
2018-05-29T05:43:03.830Z,60.73
2018-05-29T05:45:33.155Z,61.14
2018-05-29T05:48:02.487Z,60.98
2018-05-29T05:50:31.878Z,60.76
2018-05-29T05:53:02.744Z,60.83
2018-05-29T05:55:32.856Z,60.81
2018-05-29T05:58:02.189Z,61.10
2018-05-29T06:00:31.516Z,61.12
2018-05-29T06:03:00.840Z,61.02
2018-05-29T06:05:30.178Z,60.72
2018-05-29T06:08:00.265Z,60.05
2018-05-29T06:10:29.594Z,59.48
2018-05-29T06:12:58.918Z,58.44
2018-05-29T06:15:28.298Z,57.54
2018-05-29T06:17:57.612Z,57.61
2018-05-29T06:20:27.712Z,57.59
2018-05-29T06:22:57.089Z,57.59
2018-05-29T06:25:26.416Z,57.42
2018-05-29T06:27:55.750Z,57.36
2018-05-29T06:30:25.860Z,55.71
2018-05-29T06:32:55.171Z,56.04
2018-05-29T06:35:25.288Z,55.70
2018-05-29T06:37:55.383Z,55.13
2018-05-29T06:40:24.721Z,54.30
2018-05-29T06:42:54.824Z,55.09
2018-05-29T06:45:24.898Z,54.51
2018-05-29T06:47:54.249Z,54.79
2018-05-29T06:50:23.564Z,54.45
2018-05-29T06:52:53.659Z,55.16
2018-05-29T06:55:22.979Z,53.99
2018-05-29T06:57:53.158Z,53.79
2018-05-29T07:00:22.408Z,52.86
2018-05-29T07:02:52.627Z,52.46
2018-05-29T07:05:22.486Z,52.07
2018-05-29T07:07:51.814Z,52.87
2018-05-29T07:10:21.151Z,51.56
2018-05-29T07:12:51.283Z,51.65
2018-05-29T07:15:21.538Z,50.82
2018-05-29T07:17:51.678Z,50.42
2018-05-29T07:20:20.997Z,50.13
2018-05-29T07:22:50.338Z,49.78
2018-05-29T07:25:20.399Z,49.76
2018-05-29T07:27:49.727Z,48.44
2018-05-29T07:30:19.045Z,49.25
2018-05-29T07:32:49.160Z,48.55
2018-05-29T07:35:19.266Z,47.90
2018-05-29T07:37:48.603Z,48.38
2018-05-29T07:40:18.687Z,47.38
2018-05-29T07:42:48.036Z,47.50
2018-05-29T07:45:17.400Z,46.18
2018-05-29T07:47:46.708Z,46.20
2018-05-29T07:50:16.048Z,44.59
2018-05-29T07:52:45.426Z,43.29
2018-05-29T07:55:14.730Z,43.75
2018-05-29T07:57:44.822Z,42.83
2018-05-29T08:00:14.255Z,42.93
2018-05-29T08:02:44.346Z,43.40
2018-05-29T08:05:13.669Z,43.18
2018-05-29T08:07:42.978Z,42.05
2018-05-29T08:10:13.153Z,42.16
2018-05-29T08:12:42.504Z,42.16
2018-05-29T08:15:11.849Z,42.12
2018-05-29T08:17:41.154Z,41.72
2018-05-29T08:20:10.456Z,42.11
2018-05-29T08:22:39.813Z,42.95
2018-05-29T08:25:09.908Z,42.30
2018-05-29T08:27:39.307Z,41.57
2018-05-29T08:30:08.653Z,40.71
2018-05-29T08:32:37.966Z,40.69
2018-05-29T08:35:07.320Z,39.94
2018-05-29T08:37:36.639Z,39.50
2018-05-29T08:40:05.961Z,38.57
2018-05-29T08:42:36.049Z,38.01
2018-05-29T08:45:05.376Z,37.22
2018-05-29T08:47:35.478Z,37.38
2018-05-29T08:50:04.809Z,37.45
2018-05-29T08:52:34.890Z,36.73
2018-05-29T08:55:04.194Z,35.74
2018-05-29T08:57:33.523Z,35.97
2018-05-29T09:00:02.868Z,35.60
2018-05-29T09:02:32.230Z,35.30
2018-05-29T09:05:01.548Z,35.21
2018-05-29T09:07:31.609Z,34.62
2018-05-29T09:10:00.934Z,34.42
2018-05-29T09:12:30.439Z,34.01
2018-05-29T09:14:59.874Z,34.65
2018-05-29T09:17:29.194Z,35.15
2018-05-29T09:19:58.592Z,34.96
2018-05-29T09:22:27.923Z,33.79
2018-05-29T09:24:57.265Z,32.96
2018-05-29T09:27:26.636Z,33.25
2018-05-29T09:29:56.022Z,33.31
2018-05-29T09:32:25.301Z,33.23
2018-05-29T09:34:55.439Z,32.52
2018-05-29T09:37:25.564Z,32.67
2018-05-29T09:39:55.616Z,33.13
2018-05-29T09:42:25.534Z,32.68
2018-05-29T09:44:54.826Z,31.78
2018-05-29T09:47:24.844Z,30.76
2018-05-29T09:49:54.155Z,29.67
2018-05-29T09:52:23.477Z,29.43
2018-05-29T09:54:52.828Z,29.64
2018-05-29T09:57:22.122Z,29.83
2018-05-29T09:59:51.424Z,28.58
2018-05-29T10:02:20.754Z,28.02
2018-05-29T10:04:50.084Z,28.22
2018-05-29T10:07:19.389Z,27.53
2018-05-29T10:09:49.492Z,27.94
2018-05-29T10:12:18.797Z,28.34
2018-05-29T10:14:48.104Z,27.71
2018-05-29T10:17:17.444Z,27.76
2018-05-29T10:19:46.733Z,27.70
2018-05-29T10:22:16.056Z,27.72
2018-05-29T10:24:46.135Z,27.57
2018-05-29T10:27:15.450Z,27.25
2018-05-29T10:29:44.752Z,26.23
2018-05-29T10:32:14.099Z,26.46
2018-05-29T10:34:44.162Z,26.06
2018-05-29T10:37:13.511Z,25.49
2018-05-29T10:39:43.569Z,25.33
2018-05-29T10:42:12.862Z,25.54
2018-05-29T10:44:42.170Z,25.96
2018-05-29T10:47:11.477Z,26.01
2018-05-29T10:49:40.795Z,26.18
2018-05-29T10:52:10.098Z,26.85
2018-05-29T10:54:39.404Z,26.36
2018-05-29T10:57:08.736Z,26.26
2018-05-29T10:59:38.068Z,26.32
2018-05-29T11:02:07.375Z,25.91
2018-05-29T11:04:36.661Z,27.53
2018-05-29T11:07:05.996Z,27.31
2018-05-29T11:09:35.296Z,26.87
2018-05-29T11:12:04.661Z,25.76
2018-05-29T11:14:34.735Z,26.14
2018-05-29T11:17:04.046Z,26.14
2018-05-29T11:19:33.371Z,26.30
2018-05-29T11:22:02.782Z,25.68
2018-05-29T11:24:32.086Z,25.92
2018-05-29T11:27:02.178Z,25.50
2018-05-29T11:29:31.487Z,26.39
2018-05-29T11:32:00.810Z,27.06
2018-05-29T11:34:30.148Z,26.49
2018-05-29T11:36:59.452Z,26.84
2018-05-29T11:39:28.742Z,26.03
2018-05-29T11:41:58.050Z,26.15
2018-05-29T11:44:27.346Z,25.58
2018-05-29T11:46:56.662Z,25.25
2018-05-29T11:49:25.992Z,25.23
2018-05-29T11:51:55.330Z,25.47
2018-05-29T11:54:24.628Z,25.34
2018-05-29T11:56:53.934Z,25.56
2018-05-29T11:59:24.003Z,25.50
2018-05-29T12:01:54.774Z,25.72
2018-05-29T12:04:24.328Z,25.52
2018-05-29T12:06:53.422Z,26.04
2018-05-29T12:09:22.735Z,27.13
2018-05-29T12:15:04.321Z,26.57
2018-05-29T12:17:34.430Z,25.79
2018-05-29T12:20:03.748Z,25.57
2018-05-29T12:22:33.839Z,25.85
2018-05-29T12:25:03.151Z,25.45
2018-05-29T12:27:32.445Z,24.91
2018-05-29T12:30:01.787Z,24.91
2018-05-29T12:32:31.113Z,25.57
2018-05-29T12:35:00.407Z,25.77
2018-05-29T12:37:29.712Z,25.32
2018-05-29T12:39:59.018Z,26.10
2018-05-29T12:42:28.336Z,26.89
2018-05-29T12:44:57.664Z,27.19
2018-05-29T12:47:26.982Z,27.53
2018-05-29T12:49:57.093Z,28.29
2018-05-29T12:52:26.381Z,28.83
2018-05-29T12:54:55.724Z,28.58
2018-05-29T12:57:25.075Z,28.10
2018-05-29T12:59:54.380Z,28.81
2018-05-29T13:02:23.696Z,28.79
2018-05-29T13:04:53.029Z,29.44
2018-05-29T13:07:23.094Z,29.59
2018-05-29T13:09:53.208Z,30.73
2018-05-29T13:12:22.495Z,31.38
2018-05-29T13:14:51.820Z,31.28
2018-05-29T13:17:21.168Z,32.22
2018-05-29T13:19:51.241Z,31.94
2018-05-29T13:22:20.625Z,32.26
2018-05-29T13:24:49.995Z,32.91
2018-05-29T13:27:20.091Z,33.58
2018-05-29T13:29:49.524Z,34.22
2018-05-29T13:32:18.837Z,34.64
2018-05-29T13:34:48.226Z,34.05
2018-05-29T13:37:17.530Z,33.85
2018-05-29T13:39:47.615Z,34.22
2018-05-29T13:42:17.528Z,35.43
2018-05-29T13:44:46.971Z,38.16
2018-05-29T13:47:16.282Z,40.93
2018-05-29T13:49:46.333Z,42.22
2018-05-29T13:52:15.657Z,43.40
2018-05-29T13:54:44.968Z,44.63
2018-05-29T13:57:13.992Z,45.43
2018-05-29T13:59:42.984Z,46.37
2018-05-29T14:02:11.993Z,47.61
2018-05-29T14:04:41.757Z,47.94
2018-05-29T14:07:10.733Z,48.12
2018-05-29T14:09:39.758Z,52.10
2018-05-29T14:12:08.779Z,54.09
2018-05-29T14:14:37.791Z,55.01
2018-05-29T14:17:07.575Z,55.67
2018-05-29T14:19:36.582Z,56.15
2018-05-29T14:22:05.582Z,56.56
2018-05-29T14:24:34.584Z,56.84
2018-05-29T14:27:04.349Z,57.38
2018-05-29T14:29:33.372Z,56.89
2018-05-29T14:32:02.354Z,57.06
2018-05-29T14:34:31.417Z,56.52
2018-05-29T14:37:00.389Z,55.72
2018-05-29T14:39:30.159Z,56.27
2018-05-29T14:41:59.176Z,57.14
2018-05-29T14:44:28.169Z,57.21
2018-05-29T14:46:57.192Z,57.41
2018-05-29T14:49:26.972Z,57.24
2018-05-29T14:51:55.975Z,58.68
2018-05-29T14:54:24.963Z,60.19
2018-05-29T14:56:53.985Z,61.08
2018-05-29T14:59:23.730Z,63.51
2018-05-29T15:01:52.726Z,64.76
2018-05-29T15:04:21.759Z,64.77
2018-05-29T15:06:50.750Z,64.25
2018-05-29T15:09:19.759Z,65.50
2018-05-29T15:11:48.758Z,65.30
2018-05-29T15:14:17.759Z,65.39
2018-05-29T15:16:47.518Z,65.84
2018-05-29T15:19:16.522Z,65.42
2018-05-29T15:21:45.574Z,65.63
2018-05-29T15:24:15.370Z,65.75
2018-05-29T15:26:44.377Z,63.44
2018-05-29T15:29:14.145Z,64.59
2018-05-29T15:31:43.186Z,65.84
2018-05-29T15:34:12.966Z,66.43
2018-05-29T15:36:41.960Z,65.77
2018-05-29T15:39:10.976Z,66.41
2018-05-29T15:41:39.988Z,66.48
2018-05-29T15:44:09.747Z,66.91
2018-05-29T15:46:38.760Z,67.50
2018-05-29T15:49:07.772Z,68.17
2018-05-29T15:51:36.782Z,67.93
2018-05-29T15:54:06.564Z,69.31
2018-05-29T15:56:35.588Z,66.84
2018-05-29T15:59:05.380Z,68.77
2018-05-29T16:01:34.380Z,68.18
2018-05-29T16:04:03.410Z,68.52
2018-05-29T16:06:32.442Z,68.53
2018-05-29T16:09:01.497Z,68.90
2018-05-29T16:11:31.267Z,68.43
2018-05-29T16:14:00.307Z,68.59
2018-05-29T16:16:29.290Z,69.84
2018-05-29T16:18:59.069Z,69.77
2018-05-29T16:21:28.087Z,69.69
2018-05-29T16:23:57.096Z,69.79
2018-05-29T16:26:26.884Z,69.91
2018-05-29T16:28:55.896Z,69.44
2018-05-29T16:31:25.665Z,70.84
2018-05-29T16:33:54.697Z,71.01
2018-05-29T16:36:23.693Z,70.78
2018-05-29T16:38:52.699Z,71.45
2018-05-29T16:41:22.609Z,72.42
2018-05-29T16:43:51.703Z,72.65
2018-05-29T16:46:20.750Z,72.73
2018-05-29T16:48:49.797Z,72.87
2018-05-29T16:51:18.802Z,72.44
2018-05-29T16:53:48.582Z,72.09
2018-05-29T16:56:17.618Z,72.87
2018-05-29T16:58:47.406Z,72.67
2018-05-29T17:01:21.742Z,72.65
2018-05-29T17:03:51.852Z,72.00
2018-05-29T17:06:21.385Z,72.10
2018-05-29T17:08:50.738Z,71.62
2018-05-29T17:11:20.076Z,71.43
2018-05-29T17:13:50.169Z,71.11
2018-05-29T17:16:19.490Z,70.06
2018-05-29T17:18:48.828Z,70.05
2018-05-29T17:21:18.142Z,68.70
2018-05-29T17:23:47.444Z,68.24
2018-05-29T17:26:17.589Z,68.02
2018-05-29T17:28:46.893Z,67.79
2018-05-29T17:31:16.212Z,67.72
2018-05-29T17:33:45.517Z,66.84
2018-05-29T17:36:14.838Z,66.37
2018-05-29T17:38:44.944Z,67.33
2018-05-29T17:41:14.261Z,67.81
2018-05-29T17:43:44.357Z,68.31
2018-05-29T17:46:13.684Z,67.49
2018-05-29T17:48:43.813Z,67.44
2018-05-29T17:51:13.893Z,67.45
2018-05-29T17:53:43.218Z,68.04
2018-05-29T17:56:12.569Z,67.77
2018-05-29T17:58:42.480Z,67.49
2018-05-29T18:01:12.489Z,68.16
2018-05-29T18:03:43.067Z,68.64
2018-05-29T18:06:12.378Z,68.50
2018-05-29T18:08:41.727Z,68.07
2018-05-29T18:11:11.013Z,68.48
2018-05-29T18:13:41.093Z,68.91
2018-05-29T18:16:10.426Z,69.61
2018-05-29T18:18:39.736Z,69.49
2018-05-29T18:21:09.817Z,69.80
2018-05-29T18:23:39.153Z,70.21
2018-05-29T18:26:08.471Z,70.13
2018-05-29T18:28:38.569Z,70.96
2018-05-29T18:31:07.893Z,70.70
2018-05-29T18:33:37.972Z,71.88
2018-05-29T18:36:07.281Z,71.91
2018-05-29T18:38:36.584Z,72.28
2018-05-29T18:41:05.939Z,71.95
2018-05-29T18:43:35.286Z,71.92
2018-05-29T18:46:04.576Z,71.75
2018-05-29T18:48:33.877Z,71.56
2018-05-29T18:51:03.196Z,71.25
2018-05-29T18:53:32.551Z,71.14
2018-05-29T18:56:01.870Z,71.07
2018-05-29T18:58:31.214Z,70.40
2018-05-29T19:01:00.557Z,71.04
2018-05-29T19:03:29.922Z,71.36
2018-05-29T19:06:00.039Z,71.42
2018-05-29T19:08:29.361Z,71.52
2018-05-29T19:10:59.570Z,71.42
2018-05-29T19:13:29.112Z,71.25
2018-05-29T19:15:58.430Z,71.35
2018-05-29T19:18:27.779Z,71.14
2018-05-29T19:20:57.124Z,71.49
2018-05-29T19:23:26.460Z,71.40
2018-05-29T19:25:55.812Z,71.67
2018-05-29T19:28:25.170Z,71.57
2018-05-29T19:30:54.514Z,71.52
2018-05-29T19:33:24.650Z,71.74
2018-05-29T19:35:54.009Z,72.17
2018-05-29T19:38:23.972Z,72.58
2018-05-29T19:40:53.311Z,72.90
2018-05-29T19:43:22.684Z,73.01
2018-05-29T19:45:52.068Z,72.92
2018-05-29T19:48:22.215Z,72.70
2018-05-29T19:50:51.585Z,72.41
2018-05-29T19:53:20.887Z,72.08
2018-05-29T19:55:50.991Z,72.19
2018-05-29T19:58:20.327Z,72.20
2018-05-29T20:00:50.444Z,72.40
2018-05-29T20:03:20.573Z,72.62
2018-05-29T20:05:50.184Z,73.06
2018-05-29T20:08:19.609Z,73.47
2018-05-29T20:10:48.972Z,73.77
2018-05-29T20:13:19.106Z,74.08
2018-05-29T20:15:49.228Z,74.39
2018-05-29T20:18:19.332Z,74.33
2018-05-29T20:20:49.405Z,74.44
2018-05-29T20:23:18.797Z,74.46
2018-05-29T20:25:48.169Z,74.30
2018-05-29T20:28:18.272Z,74.53
2018-05-29T20:30:47.619Z,74.16
2018-05-29T20:33:16.939Z,73.89
2018-05-29T20:35:46.278Z,74.04
2018-05-29T20:38:15.995Z,74.06
2018-05-29T20:40:45.363Z,74.22
2018-05-29T20:43:15.428Z,74.32
2018-05-29T20:45:44.761Z,74.33
2018-05-29T20:48:14.109Z,74.24
2018-05-29T20:50:43.439Z,74.34
2018-05-29T20:53:13.518Z,74.37
2018-05-29T20:55:42.862Z,73.91
2018-05-29T20:58:12.971Z,74.11
2018-05-29T21:00:42.305Z,74.09
2018-05-29T21:03:11.641Z,74.04
2018-05-29T21:05:40.951Z,74.34
2018-05-29T21:08:10.267Z,74.39
2018-05-29T21:10:39.634Z,74.32
2018-05-29T21:13:08.944Z,73.84
2018-05-29T21:15:39.030Z,73.68
2018-05-29T21:18:09.117Z,73.76
2018-05-29T21:20:38.449Z,73.75
2018-05-29T21:23:08.545Z,73.62
2018-05-29T21:25:37.884Z,73.74
2018-05-29T21:28:07.246Z,74.18
2018-05-29T21:30:36.599Z,74.28
2018-05-29T21:33:05.927Z,74.15
2018-05-29T21:35:35.249Z,74.54
2018-05-29T21:38:04.611Z,74.88
2018-05-29T21:40:33.927Z,75.12
2018-05-29T21:43:03.329Z,74.90
2018-05-29T21:45:32.725Z,74.44
2018-05-29T21:48:02.054Z,74.66
2018-05-29T21:50:31.411Z,74.53
2018-05-29T21:53:00.757Z,74.45
2018-05-29T21:55:30.073Z,74.37
2018-05-29T21:58:00.166Z,74.22
2018-05-29T22:00:29.553Z,74.56
2018-05-29T22:02:58.876Z,74.36
2018-05-29T22:05:28.252Z,74.51
2018-05-29T22:07:58.336Z,74.34
2018-05-29T22:10:27.731Z,74.75
2018-05-29T22:12:57.085Z,74.80
2018-05-29T22:15:26.417Z,74.79
2018-05-29T22:17:55.760Z,74.74
2018-05-29T22:20:25.093Z,74.57
2018-05-29T22:22:54.430Z,74.22
2018-05-29T22:25:23.784Z,73.33
2018-05-29T22:27:53.171Z,73.00
2018-05-29T22:30:22.532Z,72.86
2018-05-29T22:32:51.850Z,72.71
2018-05-29T22:35:21.184Z,71.94
2018-05-29T22:37:50.491Z,71.67
2018-05-29T22:40:20.602Z,71.58
2018-05-29T22:42:49.917Z,71.02
2018-05-29T22:45:19.240Z,70.64
2018-05-29T22:47:49.353Z,70.67
2018-05-29T22:50:18.717Z,69.78
2018-05-29T22:52:48.052Z,70.02
2018-05-29T22:55:17.370Z,69.89
2018-05-29T22:57:47.380Z,69.46
2018-05-29T23:00:17.456Z,69.47
2018-05-29T23:02:46.793Z,69.40
2018-05-29T23:05:16.108Z,68.99
2018-05-29T23:13:29.111Z,69.01
2018-05-29T23:15:58.420Z,69.36
2018-05-29T23:18:27.742Z,69.51
2018-05-29T23:20:57.058Z,69.27
2018-05-29T23:23:26.383Z,69.49
2018-05-29T23:25:56.458Z,69.60
2018-05-29T23:28:25.778Z,69.69
2018-05-29T23:30:55.106Z,69.99
2018-05-29T23:33:25.091Z,69.89
2018-05-29T23:35:54.425Z,70.10
2018-05-29T23:38:23.737Z,70.08
2018-05-29T23:40:53.847Z,70.33
2018-05-29T23:43:23.940Z,70.56
2018-05-29T23:45:53.267Z,70.41
2018-05-29T23:48:23.362Z,70.52
2018-05-29T23:50:52.691Z,71.02
2018-05-29T23:53:22.801Z,71.39
2018-05-29T23:55:52.142Z,71.87
2018-05-29T23:58:21.503Z,72.15
