createdAt,value
2023-02-22T00:00:50.131Z,100.00
2023-02-22T00:03:24.864Z,100.00
2023-02-22T00:05:58.370Z,100.00
2023-02-22T00:08:30.308Z,100.00
2023-02-22T00:10:58.206Z,100.00
2023-02-22T00:13:29.263Z,100.00
2023-02-22T00:15:57.440Z,100.00
2023-02-22T00:18:27.892Z,100.00
2023-02-22T00:20:59.901Z,100.00
2023-02-22T00:23:29.818Z,100.00
2023-02-22T00:25:59.005Z,100.00
2023-02-22T00:28:30.610Z,100.00
2023-02-22T00:31:02.817Z,100.00
2023-02-22T00:33:30.605Z,100.00
2023-02-22T00:35:59.734Z,100.00
2023-02-22T00:38:27.517Z,100.00
2023-02-22T00:40:55.812Z,100.00
2023-02-22T00:43:25.222Z,100.00
2023-02-22T00:45:54.080Z,100.00
2023-02-22T00:48:21.912Z,100.00
2023-02-22T00:50:49.613Z,100.00
2023-02-22T00:53:19.285Z,100.00
2023-02-22T00:55:47.006Z,100.00
2023-02-22T00:58:14.732Z,100.00
2023-02-22T01:00:43.913Z,100.00
2023-02-22T01:03:14.677Z,100.00
2023-02-22T01:05:43.000Z,100.00
2023-02-22T01:08:12.529Z,100.00
2023-02-22T01:10:42.126Z,100.00
2023-02-22T01:13:12.323Z,100.00
2023-02-22T01:15:42.130Z,100.00
2023-02-22T01:18:11.701Z,100.00
2023-02-22T01:20:39.780Z,100.00
2023-02-22T01:23:08.297Z,100.00
2023-02-22T01:25:37.004Z,100.00
2023-02-22T01:28:08.040Z,100.00
2023-02-22T01:30:37.571Z,100.00
2023-02-22T01:33:07.568Z,100.00
2023-02-22T01:35:37.508Z,100.00
2023-02-22T01:38:05.347Z,100.00
2023-02-22T01:40:37.616Z,100.00
2023-02-22T01:43:18.959Z,100.00
2023-02-22T01:45:52.634Z,100.00
2023-02-22T01:48:24.855Z,100.00
2023-02-22T01:50:56.840Z,100.00
2023-02-22T01:53:29.000Z,100.00
2023-02-22T01:55:58.729Z,100.00
2023-02-22T01:58:31.223Z,100.00
2023-02-22T02:00:59.121Z,100.00
2023-02-22T02:03:30.742Z,100.00
2023-02-22T02:06:01.547Z,100.00
2023-02-22T02:08:37.069Z,100.00
2023-02-22T02:11:09.060Z,100.00
2023-02-22T02:13:44.830Z,100.00
2023-02-22T02:16:12.561Z,100.00
2023-02-22T02:18:40.948Z,100.00
2023-02-22T02:21:37.710Z,100.00
2023-02-22T02:24:34.362Z,100.00
2023-02-22T02:27:19.249Z,100.00
2023-02-22T02:30:38.171Z,100.00
2023-02-22T02:33:13.140Z,100.00
2023-02-22T02:35:50.028Z,100.00
2023-02-22T02:38:30.210Z,100.00
2023-02-22T02:41:06.417Z,100.00
2023-02-22T02:43:42.929Z,100.00
2023-02-22T02:46:15.294Z,100.00
2023-02-22T02:48:50.265Z,100.00
2023-02-22T02:51:23.175Z,100.00
2023-02-22T02:53:53.435Z,100.00
2023-02-22T02:56:23.347Z,100.00
2023-02-22T02:58:53.640Z,100.00
2023-02-22T03:01:41.779Z,100.00
2023-02-22T03:04:44.903Z,100.00
2023-02-22T03:07:29.122Z,100.00
2023-02-22T03:10:13.127Z,100.00
2023-02-22T03:12:50.103Z,100.00
2023-02-22T03:15:34.790Z,100.00
2023-02-22T03:18:07.228Z,100.00
2023-02-22T03:20:46.389Z,100.00
2023-02-22T03:23:24.769Z,100.00
2023-02-22T03:26:01.747Z,100.00
2023-02-22T03:28:31.228Z,100.00
2023-02-22T03:31:03.121Z,100.00
2023-02-22T03:33:36.340Z,100.00
2023-02-22T03:36:10.976Z,100.00
2023-02-22T03:38:41.282Z,100.00
2023-02-22T03:41:11.038Z,100.00
2023-02-22T03:43:44.628Z,100.00
2023-02-22T03:46:14.422Z,100.00
2023-02-22T03:48:49.531Z,100.00
2023-02-22T03:51:19.753Z,100.00
2023-02-22T03:53:47.991Z,100.00
2023-02-22T03:56:21.715Z,100.00
2023-02-22T03:58:51.709Z,100.00
2023-02-22T04:01:26.629Z,100.00
2023-02-22T04:03:54.304Z,100.00
2023-02-22T04:06:26.025Z,100.00
2023-02-22T04:08:53.702Z,100.00
2023-02-22T04:11:21.491Z,100.00
2023-02-22T04:13:49.195Z,100.00
2023-02-22T04:16:17.141Z,100.00
2023-02-22T04:18:44.885Z,100.00
2023-02-22T04:21:12.598Z,100.00
2023-02-22T04:23:41.664Z,100.00
2023-02-22T04:26:09.908Z,100.00
2023-02-22T04:28:37.581Z,100.00
2023-02-22T04:31:05.423Z,100.00
2023-02-22T04:33:33.162Z,100.00
2023-02-22T04:36:00.847Z,100.00
2023-02-22T04:38:28.547Z,100.00
2023-02-22T04:40:57.602Z,100.00
2023-02-22T04:43:25.478Z,100.00
2023-02-22T04:45:53.132Z,100.00
2023-02-22T04:48:20.809Z,100.00
2023-02-22T04:50:48.582Z,100.00
2023-02-22T04:53:16.283Z,100.00
2023-02-22T04:55:43.992Z,100.00
2023-02-22T04:58:13.060Z,100.00
2023-02-22T05:00:40.759Z,100.00
2023-02-22T05:03:08.920Z,100.00
2023-02-22T05:05:36.751Z,100.00
2023-02-22T05:08:04.566Z,100.00
2023-02-22T05:10:32.350Z,100.00
2023-02-22T05:13:00.121Z,100.00
2023-02-22T05:15:29.189Z,100.00
2023-02-22T05:17:56.841Z,100.00
2023-02-22T05:20:28.894Z,100.00
2023-02-22T05:22:57.322Z,100.00
2023-02-22T05:25:25.434Z,100.00
2023-02-22T05:27:54.399Z,100.00
2023-02-22T05:30:27.347Z,100.00
2023-02-22T05:32:57.002Z,100.00
2023-02-22T05:35:25.155Z,100.00
2023-02-22T05:37:56.598Z,100.00
2023-02-22T05:40:26.783Z,100.00
2023-02-22T05:42:54.986Z,100.00
2023-02-22T05:45:24.581Z,100.00
2023-02-22T05:47:53.116Z,100.00
2023-02-22T05:50:22.532Z,100.00
2023-02-22T05:52:50.402Z,100.00
2023-02-22T05:55:21.573Z,100.00
2023-02-22T05:57:51.820Z,100.00
2023-02-22T06:00:23.159Z,100.00
2023-02-22T06:02:55.455Z,100.00
2023-02-22T06:05:24.563Z,100.00
2023-02-22T06:07:52.400Z,100.00
2023-02-22T06:10:20.089Z,100.00
2023-02-22T06:12:48.424Z,100.00
2023-02-22T06:15:16.570Z,100.00
2023-02-22T06:17:44.992Z,100.00
2023-02-22T06:20:17.347Z,100.00
2023-02-22T06:22:48.517Z,100.00
2023-02-22T06:25:18.220Z,100.00
2023-02-22T06:27:45.928Z,100.00
2023-02-22T06:30:15.134Z,100.00
2023-02-22T06:32:42.917Z,100.00
2023-02-22T06:35:10.863Z,100.00
2023-02-22T06:37:39.174Z,100.00
2023-02-22T06:40:08.887Z,100.00
2023-02-22T06:42:36.598Z,100.00
2023-02-22T06:45:04.732Z,100.00
2023-02-22T06:47:32.467Z,100.00
2023-02-22T06:50:01.392Z,100.00
2023-02-22T06:52:29.110Z,100.00
2023-02-22T06:55:04.240Z,100.00
2023-02-22T06:57:33.292Z,100.00
2023-02-22T07:00:00.957Z,100.00
2023-02-22T07:02:31.366Z,100.00
2023-02-22T07:04:59.064Z,100.00
2023-02-22T07:07:26.734Z,100.00
2023-02-22T07:09:54.426Z,100.00
2023-02-22T07:12:22.178Z,100.00
2023-02-22T07:14:51.236Z,100.00
2023-02-22T07:17:18.945Z,100.00
2023-02-22T07:19:46.622Z,100.00
2023-02-22T07:22:14.316Z,100.00
2023-02-22T07:24:42.107Z,100.00
2023-02-22T07:27:09.855Z,100.00
2023-02-22T07:29:37.596Z,100.00
2023-02-22T07:32:06.870Z,100.00
2023-02-22T07:34:34.865Z,100.00
2023-02-22T07:37:02.604Z,100.00
2023-02-22T07:39:30.294Z,100.00
2023-02-22T07:41:59.191Z,100.00
2023-02-22T07:44:26.966Z,100.00
2023-02-22T07:46:54.769Z,100.00
2023-02-22T07:49:23.828Z,100.00
2023-02-22T07:51:51.589Z,100.00
2023-02-22T07:54:19.273Z,100.00
2023-02-22T07:56:48.418Z,100.00
2023-02-22T07:59:16.264Z,100.00
2023-02-22T08:01:43.967Z,100.00
2023-02-22T08:04:11.761Z,100.00
2023-02-22T08:06:41.057Z,100.00
2023-02-22T08:09:08.773Z,100.00
2023-02-22T08:11:36.511Z,100.00
2023-02-22T08:14:04.591Z,100.00
2023-02-22T08:16:32.390Z,100.00
2023-02-22T08:19:00.113Z,100.00
2023-02-22T08:21:27.872Z,100.00
2023-02-22T08:23:56.973Z,100.00
2023-02-22T08:26:25.457Z,100.00
2023-02-22T08:28:53.205Z,100.00
2023-02-22T08:31:22.293Z,100.00
2023-02-22T08:33:50.852Z,100.00
2023-02-22T08:36:18.655Z,100.00
2023-02-22T08:38:46.389Z,100.00
2023-02-22T08:41:15.694Z,100.00
2023-02-22T08:43:43.485Z,100.00
2023-02-22T08:46:12.535Z,100.00
2023-02-22T08:48:40.372Z,100.00
2023-02-22T08:51:08.111Z,100.00
2023-02-22T08:53:35.945Z,100.00
2023-02-22T08:56:03.778Z,100.00
2023-02-22T08:58:32.870Z,100.00
2023-02-22T09:01:00.668Z,100.00
2023-02-22T09:03:28.462Z,100.00
2023-02-22T09:05:56.557Z,100.00
2023-02-22T09:08:24.291Z,100.00
2023-02-22T09:10:52.605Z,100.00
2023-02-22T09:13:20.365Z,100.00
2023-02-22T09:15:49.451Z,100.00
2023-02-22T09:18:18.145Z,100.00
2023-02-22T09:20:45.953Z,100.00
2023-02-22T09:23:14.534Z,100.00
2023-02-22T09:25:42.384Z,100.00
2023-02-22T09:28:10.258Z,100.00
2023-02-22T09:30:38.192Z,100.00
2023-02-22T09:33:10.722Z,100.00
2023-02-22T09:35:42.196Z,96.78
2023-02-22T09:38:11.210Z,97.78
2023-02-22T09:40:45.066Z,92.26
2023-02-22T09:43:27.829Z,86.65
2023-02-22T09:46:13.610Z,87.06
2023-02-22T09:48:57.921Z,80.11
2023-02-22T09:51:28.840Z,81.60
2023-02-22T09:54:00.138Z,77.44
2023-02-22T09:56:30.989Z,74.72
2023-02-22T09:59:03.727Z,71.51
2023-02-22T10:01:36.515Z,66.25
2023-02-22T10:04:18.523Z,64.68
2023-02-22T10:07:02.048Z,62.55
2023-02-22T10:09:30.505Z,64.27
2023-02-22T10:12:02.841Z,60.27
2023-02-22T10:14:44.032Z,62.08
2023-02-22T10:17:20.725Z,58.22
2023-02-22T10:20:06.069Z,54.87
2023-02-22T10:22:46.049Z,61.37
2023-02-22T10:25:17.950Z,55.35
2023-02-22T10:27:52.041Z,60.07
2023-02-22T10:30:25.353Z,56.54
2023-02-22T10:32:59.461Z,48.76
2023-02-22T10:35:30.991Z,49.02
2023-02-22T10:38:05.353Z,46.54
2023-02-22T10:40:33.361Z,48.45
2023-02-22T10:43:06.140Z,43.80
2023-02-22T10:45:37.053Z,45.01
2023-02-22T10:48:11.535Z,42.89
2023-02-22T10:50:42.884Z,42.72
2023-02-22T10:53:11.518Z,43.19
2023-02-22T10:56:09.734Z,41.47
2023-02-22T10:58:50.438Z,41.50
2023-02-22T11:01:23.349Z,41.73
2023-02-22T11:04:12.726Z,41.65
2023-02-22T11:06:44.364Z,42.13
2023-02-22T11:09:15.107Z,43.57
2023-02-22T11:14:39.146Z,43.01
2023-02-22T11:17:10.634Z,40.51
2023-02-22T11:19:39.239Z,40.28
2023-02-22T11:22:14.777Z,38.47
2023-02-22T11:24:49.415Z,39.26
2023-02-22T11:27:29.466Z,41.04
2023-02-22T11:30:09.573Z,40.64
2023-02-22T11:32:38.300Z,38.90
2023-02-22T11:35:35.389Z,41.90
2023-02-22T11:38:17.598Z,38.81
2023-02-22T11:40:46.406Z,39.28
2023-02-22T11:43:19.488Z,40.24
2023-02-22T11:46:04.730Z,37.77
2023-02-22T11:48:36.782Z,40.46
2023-02-22T11:51:18.069Z,38.22
2023-02-22T11:54:09.178Z,36.65
2023-02-22T11:56:41.401Z,38.64
2023-02-22T11:59:25.248Z,37.66
2023-02-22T12:01:59.205Z,38.22
2023-02-22T12:04:56.652Z,35.12
2023-02-22T12:07:42.208Z,34.26
2023-02-22T12:10:19.909Z,35.36
2023-02-22T12:13:02.822Z,37.16
2023-02-22T12:15:40.738Z,36.57
2023-02-22T12:18:14.124Z,37.05
2023-02-22T12:20:47.622Z,36.95
2023-02-22T12:23:21.840Z,37.30
2023-02-22T12:25:58.736Z,37.19
2023-02-22T12:28:33.450Z,37.13
2023-02-22T12:31:14.852Z,37.39
2023-02-22T12:33:51.394Z,37.39
2023-02-22T12:36:26.024Z,39.04
2023-02-22T12:39:07.241Z,40.53
2023-02-22T12:41:40.840Z,43.66
2023-02-22T12:44:17.348Z,44.20
2023-02-22T12:46:50.349Z,45.54
2023-02-22T12:49:27.380Z,46.22
2023-02-22T12:52:03.077Z,48.02
2023-02-22T12:54:45.524Z,46.00
2023-02-22T12:57:20.628Z,45.29
2023-02-22T12:59:51.412Z,46.16
2023-02-22T13:02:24.556Z,45.06
2023-02-22T13:04:52.484Z,45.91
2023-02-22T13:07:32.637Z,42.23
2023-02-22T13:10:26.376Z,39.61
2023-02-22T13:13:03.972Z,40.09
2023-02-22T13:15:41.848Z,39.99
2023-02-22T13:18:18.342Z,39.00
2023-02-22T13:20:51.859Z,38.44
2023-02-22T13:23:31.556Z,39.92
2023-02-22T13:26:08.113Z,38.57
2023-02-22T13:28:43.216Z,38.07
2023-02-22T13:31:26.630Z,37.77
2023-02-22T13:34:16.448Z,37.26
2023-02-22T13:36:58.560Z,36.15
2023-02-22T13:39:54.569Z,36.29
2023-02-22T13:42:35.657Z,35.20
2023-02-22T13:45:31.601Z,35.73
2023-02-22T13:48:18.863Z,36.56
2023-02-22T13:51:14.860Z,35.28
2023-02-22T13:56:17.565Z,38.31
2023-02-22T13:58:51.730Z,40.27
2023-02-22T14:01:39.819Z,39.05
2023-02-22T14:04:23.675Z,39.00
2023-02-22T14:06:53.191Z,36.77
2023-02-22T14:09:45.541Z,33.08
2023-02-22T14:12:51.078Z,30.02
2023-02-22T14:15:29.813Z,29.39
2023-02-22T14:18:00.925Z,28.41
2023-02-22T14:20:32.207Z,29.52
2023-02-22T14:23:34.763Z,29.03
2023-02-22T14:26:12.831Z,31.19
2023-02-22T14:28:50.185Z,32.44
2023-02-22T14:31:34.949Z,31.76
2023-02-22T14:34:11.193Z,31.77
2023-02-22T14:36:53.123Z,32.17
2023-02-22T14:39:26.673Z,32.19
2023-02-22T14:41:58.494Z,33.78
2023-02-22T14:44:33.131Z,35.79
2023-02-22T14:47:05.870Z,38.67
2023-02-22T14:49:41.246Z,40.21
2023-02-22T14:52:18.302Z,41.05
2023-02-22T14:55:12.675Z,43.28
2023-02-22T14:57:53.593Z,45.23
2023-02-22T15:00:31.108Z,46.73
2023-02-22T15:03:00.578Z,48.38
2023-02-22T15:05:31.197Z,50.88
2023-02-22T15:08:04.029Z,50.60
2023-02-22T15:10:39.878Z,53.97
2023-02-22T15:13:16.506Z,53.93
2023-02-22T15:15:49.315Z,55.47
2023-02-22T15:18:25.281Z,56.75
2023-02-22T15:20:56.443Z,57.75
2023-02-22T15:23:33.257Z,57.03
2023-02-22T15:26:01.075Z,58.21
2023-02-22T15:28:31.318Z,58.33
2023-02-22T15:31:28.028Z,59.12
2023-02-22T15:33:56.275Z,60.79
2023-02-22T15:36:31.101Z,62.80
2023-02-22T15:39:01.846Z,60.90
2023-02-22T15:41:34.352Z,60.31
2023-02-22T15:44:17.643Z,62.28
2023-02-22T15:46:50.764Z,61.35
2023-02-22T15:49:24.402Z,60.30
2023-02-22T15:52:07.164Z,61.29
2023-02-22T15:54:43.508Z,62.71
2023-02-22T15:57:14.781Z,63.94
2023-02-22T15:59:46.891Z,66.25
2023-02-22T16:02:33.265Z,65.42
2023-02-22T16:05:06.582Z,70.03
2023-02-22T16:07:38.798Z,71.48
2023-02-22T16:10:09.254Z,70.62
2023-02-22T16:12:37.348Z,71.92
2023-02-22T16:15:16.371Z,71.84
2023-02-22T16:18:01.010Z,73.09
2023-02-22T16:20:35.533Z,74.59
2023-02-22T16:23:23.271Z,76.18
2023-02-22T16:26:06.534Z,81.83
2023-02-22T16:28:35.929Z,84.27
2023-02-22T16:31:04.408Z,86.88
2023-02-22T16:33:34.495Z,88.04
2023-02-22T16:36:08.166Z,93.00
2023-02-22T16:38:38.430Z,95.18
2023-02-22T16:41:07.702Z,100.00
2023-02-22T16:43:36.650Z,100.00
2023-02-22T16:46:07.854Z,96.80
2023-02-22T16:48:38.583Z,97.91
2023-02-22T16:51:14.974Z,100.00
2023-02-22T16:53:42.773Z,100.00
2023-02-22T16:56:12.714Z,100.00
2023-02-22T16:58:41.985Z,100.00
2023-02-22T17:01:10.097Z,100.00
2023-02-22T17:03:39.564Z,100.00
2023-02-22T17:06:10.452Z,100.00
2023-02-22T17:08:38.438Z,100.00
2023-02-22T17:11:06.978Z,100.00
2023-02-22T17:13:35.858Z,100.00
2023-02-22T17:16:03.776Z,100.00
2023-02-22T17:18:34.198Z,100.00
2023-02-22T17:21:03.647Z,100.00
2023-02-22T17:23:31.475Z,100.00
2023-02-22T17:26:02.172Z,100.00
2023-02-22T17:28:30.511Z,100.00
2023-02-22T17:31:01.348Z,100.00
2023-02-22T17:33:32.916Z,100.00
2023-02-22T17:36:03.647Z,100.00
2023-02-22T17:38:32.588Z,100.00
2023-02-22T17:41:01.355Z,100.00
2023-02-22T17:43:29.893Z,100.00
2023-02-22T17:45:58.158Z,100.00
2023-02-22T17:48:26.763Z,100.00
2023-02-22T17:50:54.594Z,100.00
2023-02-22T17:53:25.413Z,100.00
2023-02-22T17:55:53.287Z,100.00
2023-02-22T17:58:21.140Z,100.00
2023-02-22T18:00:50.562Z,100.00
2023-02-22T18:03:24.864Z,100.00
2023-02-22T18:05:56.107Z,100.00
2023-02-22T18:08:32.062Z,100.00
2023-02-22T18:11:02.051Z,100.00
2023-02-22T18:13:30.105Z,100.00
2023-02-22T18:16:00.050Z,100.00
2023-02-22T18:18:28.277Z,100.00
2023-02-22T18:20:59.597Z,100.00
2023-02-22T18:23:31.483Z,100.00
2023-02-22T18:26:10.483Z,100.00
2023-02-22T18:28:39.467Z,100.00
2023-02-22T18:31:08.702Z,100.00
2023-02-22T18:33:36.454Z,100.00
2023-02-22T18:36:04.634Z,100.00
2023-02-22T18:38:33.766Z,100.00
2023-02-22T18:41:04.834Z,100.00
2023-02-22T18:43:35.474Z,100.00
2023-02-22T18:46:07.710Z,100.00
2023-02-22T18:48:35.778Z,100.00
2023-02-22T18:51:05.739Z,100.00
2023-02-22T18:53:34.917Z,100.00
2023-02-22T18:56:05.439Z,100.00
2023-02-22T18:58:33.826Z,100.00
2023-02-22T19:01:02.172Z,100.00
2023-02-22T19:03:30.582Z,100.00
2023-02-22T19:06:02.314Z,100.00
2023-02-22T19:08:32.524Z,100.00
2023-02-22T19:11:06.942Z,100.00
2023-02-22T19:13:36.312Z,100.00
2023-02-22T19:16:05.683Z,100.00
2023-02-22T19:18:33.735Z,100.00
2023-02-22T19:21:02.603Z,100.00
2023-02-22T19:23:34.321Z,100.00
2023-02-22T19:26:05.339Z,100.00
2023-02-22T19:28:34.861Z,100.00
2023-02-22T19:31:13.726Z,100.00
2023-02-22T19:33:41.943Z,100.00
2023-02-22T19:36:10.903Z,100.00
2023-02-22T19:38:39.034Z,100.00
2023-02-22T19:41:13.613Z,100.00
2023-02-22T19:43:41.447Z,100.00
2023-02-22T19:46:09.574Z,100.00
2023-02-22T19:48:38.577Z,100.00
2023-02-22T19:51:07.962Z,100.00
2023-02-22T19:53:39.097Z,100.00
2023-02-22T19:56:09.577Z,100.00
2023-02-22T19:58:39.935Z,100.00
2023-02-22T20:01:14.373Z,100.00
2023-02-22T20:03:42.820Z,100.00
2023-02-22T20:06:11.245Z,100.00
2023-02-22T20:08:44.797Z,100.00
2023-02-22T20:11:13.401Z,100.00
2023-02-22T20:13:43.685Z,100.00
2023-02-22T20:16:15.622Z,100.00
2023-02-22T20:18:43.749Z,100.00
2023-02-22T20:21:12.546Z,100.00
2023-02-22T20:23:44.279Z,100.00
2023-02-22T20:26:16.817Z,100.00
2023-02-22T20:28:46.814Z,100.00
2023-02-22T20:31:16.174Z,100.00
2023-02-22T20:33:46.032Z,100.00
2023-02-22T20:36:15.597Z,100.00
2023-02-22T20:38:43.732Z,100.00
2023-02-22T20:41:15.562Z,100.00
2023-02-22T20:43:43.536Z,100.00
2023-02-22T20:46:12.678Z,100.00
2023-02-22T20:48:40.533Z,100.00
2023-02-22T20:51:10.421Z,100.00
2023-02-22T20:53:39.370Z,100.00
2023-02-22T20:56:07.856Z,100.00
2023-02-22T20:58:35.623Z,100.00
2023-02-22T21:01:08.239Z,100.00
2023-02-22T21:03:37.678Z,100.00
2023-02-22T21:06:06.662Z,100.00
2023-02-22T21:08:34.536Z,100.00
2023-02-22T21:11:02.464Z,100.00
2023-02-22T21:13:30.270Z,100.00
2023-02-22T21:15:58.022Z,100.00
2023-02-22T21:18:25.739Z,100.00
2023-02-22T21:20:54.841Z,100.00
2023-02-22T21:23:22.655Z,100.00
2023-02-22T21:25:54.280Z,100.00
2023-02-22T21:28:22.315Z,100.00
2023-02-22T21:30:51.061Z,100.00
2023-02-22T21:33:18.870Z,100.00
2023-02-22T21:35:47.204Z,100.00
2023-02-22T21:38:16.448Z,100.00
2023-02-22T21:40:47.445Z,100.00
2023-02-22T21:43:16.673Z,100.00
2023-02-22T21:45:44.518Z,100.00
2023-02-22T21:48:12.269Z,100.00
2023-02-22T21:50:39.982Z,100.00
2023-02-22T21:53:08.628Z,100.00
2023-02-22T21:55:38.274Z,100.00
2023-02-22T21:58:06.433Z,100.00
2023-02-22T22:00:38.313Z,100.00
2023-02-22T22:03:12.605Z,100.00
2023-02-22T22:05:45.159Z,100.00
2023-02-22T22:08:19.477Z,100.00
2023-02-22T22:10:55.155Z,100.00
2023-02-22T22:13:23.219Z,100.00
2023-02-22T22:15:51.365Z,100.00
2023-02-22T22:18:19.175Z,100.00
2023-02-22T22:20:51.588Z,100.00
2023-02-22T22:23:19.482Z,100.00
2023-02-22T22:25:47.633Z,100.00
2023-02-22T22:28:17.026Z,100.00
2023-02-22T22:30:44.805Z,100.00
2023-02-22T22:33:12.553Z,100.00
2023-02-22T22:35:41.806Z,100.00
2023-02-22T22:38:09.833Z,100.00
2023-02-22T22:40:38.920Z,100.00
2023-02-22T22:43:07.051Z,100.00
2023-02-22T22:45:36.229Z,100.00
2023-02-22T22:48:04.676Z,100.00
2023-02-22T22:50:32.507Z,100.00
2023-02-22T22:53:00.227Z,100.00
2023-02-22T23:00:49.615Z,100.00
2023-02-22T23:03:18.520Z,100.00
2023-02-22T23:05:46.656Z,100.00
2023-02-22T23:08:14.487Z,100.00
2023-02-22T23:10:42.505Z,100.00
2023-02-22T23:13:12.554Z,100.00
2023-02-22T23:15:43.364Z,100.00
2023-02-22T23:18:14.662Z,100.00
2023-02-22T23:20:42.537Z,100.00
2023-02-22T23:23:14.682Z,100.00
2023-02-22T23:25:42.892Z,100.00
2023-02-22T23:28:15.612Z,100.00
2023-02-22T23:30:43.281Z,100.00
2023-02-22T23:33:12.932Z,100.00
2023-02-22T23:35:42.431Z,100.00
2023-02-22T23:38:11.250Z,100.00
2023-02-22T23:40:39.032Z,100.00
2023-02-22T23:43:07.633Z,100.00
2023-02-22T23:45:38.567Z,100.00
2023-02-22T23:48:06.912Z,100.00
2023-02-22T23:50:36.977Z,100.00
2023-02-22T23:53:05.994Z,100.00
2023-02-22T23:55:39.048Z,100.00
2023-02-22T23:58:06.867Z,100.00
