createdAt,value
2023-02-11T00:00:40.539Z,30.07
2023-02-11T00:01:40.416Z,30.06
2023-02-11T00:02:40.414Z,30.07
2023-02-11T00:03:40.512Z,30.06
2023-02-11T00:04:40.377Z,30.01
2023-02-11T00:55:23.035Z,31.19
2023-02-11T00:56:24.000Z,30.39
2023-02-11T00:57:23.986Z,30.23
2023-02-11T00:58:23.981Z,30.16
2023-02-11T00:59:23.969Z,30.12
2023-02-11T01:00:23.957Z,30.06
2023-02-11T01:01:23.999Z,30.06
2023-02-11T01:02:23.949Z,30.01
2023-02-11T01:03:23.933Z,30.01
2023-02-11T01:04:23.922Z,29.98
2023-02-11T01:05:23.956Z,29.97
2023-02-11T01:06:23.903Z,29.96
2023-02-11T01:07:23.902Z,29.94
2023-02-11T01:08:23.904Z,29.94
2023-02-11T01:09:23.879Z,29.95
2023-02-11T01:10:23.869Z,29.95
2023-02-11T01:11:23.891Z,29.91
2023-02-11T01:12:23.858Z,29.91
2023-02-11T01:13:23.841Z,29.92
2023-02-11T01:14:23.832Z,29.91
2023-02-11T01:15:23.826Z,29.93
2023-02-11T01:16:24.001Z,29.91
2023-02-11T01:17:23.805Z,29.90
2023-02-11T01:18:23.792Z,29.85
2023-02-11T01:19:23.789Z,29.83
2023-02-11T01:20:23.773Z,29.83
2023-02-11T01:21:23.768Z,29.82
2023-02-11T01:22:23.755Z,29.82
2023-02-11T01:23:23.754Z,29.82
2023-02-11T01:24:23.745Z,29.81
2023-02-11T01:25:23.726Z,29.82
2023-02-11T01:26:23.716Z,29.82
2023-02-11T01:27:23.741Z,29.84
2023-02-11T01:28:23.812Z,29.82
2023-02-11T01:29:23.689Z,29.81
2023-02-11T01:30:23.681Z,29.79
2023-02-11T01:31:23.766Z,29.80
2023-02-11T01:32:23.658Z,29.75
2023-02-11T01:33:23.654Z,29.78
2023-02-11T01:34:23.653Z,29.75
2023-02-11T01:35:23.648Z,29.78
2023-02-11T01:36:23.654Z,29.76
2023-02-11T01:37:23.613Z,29.76
2023-02-11T01:38:23.611Z,29.76
2023-02-11T01:39:23.593Z,29.73
2023-02-11T01:40:23.582Z,29.74
2023-02-11T01:41:23.578Z,29.72
2023-02-11T01:42:23.568Z,29.74
2023-02-11T01:43:23.610Z,29.73
2023-02-11T01:44:23.545Z,29.71
2023-02-11T01:45:23.534Z,29.73
2023-02-11T01:46:23.595Z,29.73
2023-02-11T01:47:23.540Z,29.72
2023-02-11T01:48:23.513Z,29.76
2023-02-11T01:49:23.545Z,29.69
2023-02-11T01:50:23.488Z,29.73
2023-02-11T01:51:23.479Z,29.75
2023-02-11T01:52:23.476Z,29.72
2023-02-11T01:53:24.201Z,29.68
2023-02-11T01:54:23.449Z,29.69
2023-02-11T01:55:23.440Z,29.72
2023-02-11T01:56:23.433Z,29.71
2023-02-11T01:57:23.422Z,29.72
2023-02-11T01:58:23.416Z,29.70
2023-02-11T01:59:23.430Z,29.70
2023-02-11T02:00:23.391Z,29.69
2023-02-11T02:01:23.407Z,29.69
2023-02-11T02:02:23.373Z,29.70
2023-02-11T02:03:23.388Z,29.68
2023-02-11T02:04:23.359Z,29.70
2023-02-11T02:05:23.354Z,29.70
2023-02-11T02:06:23.339Z,29.67
2023-02-11T02:07:23.338Z,29.66
2023-02-11T02:08:23.321Z,29.65
2023-02-11T02:09:23.311Z,29.63
2023-02-11T02:10:23.300Z,29.67
2023-02-11T02:11:23.294Z,29.65
2023-02-11T02:12:23.281Z,29.67
2023-02-11T02:13:23.268Z,29.64
2023-02-11T02:14:23.283Z,29.63
2023-02-11T02:15:23.280Z,29.63
2023-02-11T02:16:23.271Z,29.63
2023-02-11T02:17:23.229Z,29.64
2023-02-11T02:18:23.221Z,29.64
2023-02-11T02:19:23.229Z,29.63
2023-02-11T02:20:23.207Z,29.62
2023-02-11T02:21:23.188Z,29.62
2023-02-11T02:22:23.185Z,29.59
2023-02-11T02:23:23.174Z,29.60
2023-02-11T02:24:23.157Z,29.62
2023-02-11T02:25:23.153Z,29.56
2023-02-11T02:26:23.144Z,29.54
2023-02-11T02:27:23.131Z,29.53
2023-02-11T02:28:23.170Z,29.58
2023-02-11T02:29:23.111Z,29.58
2023-02-11T02:30:23.113Z,29.56
2023-02-11T02:31:23.155Z,29.57
2023-02-11T02:32:23.091Z,29.56
2023-02-11T02:33:23.332Z,29.54
2023-02-11T02:34:23.065Z,29.54
2023-02-11T02:35:23.058Z,29.55
2023-02-11T02:36:23.048Z,29.54
2023-02-11T02:37:23.035Z,29.55
2023-02-11T02:38:23.028Z,29.55
2023-02-11T02:39:23.018Z,29.54
2023-02-11T02:40:23.005Z,29.54
2023-02-11T02:41:22.997Z,29.50
2023-02-11T02:42:22.984Z,29.53
2023-02-11T02:43:22.980Z,29.49
2023-02-11T02:44:22.967Z,29.54
2023-02-11T02:45:22.963Z,29.56
2023-02-11T02:46:23.005Z,29.52
2023-02-11T02:47:22.963Z,29.54
2023-02-11T02:48:22.932Z,29.51
2023-02-11T02:49:22.929Z,29.51
2023-02-11T02:50:22.915Z,29.54
2023-02-11T02:51:22.906Z,29.53
2023-02-11T02:52:22.892Z,29.48
2023-02-11T02:53:22.889Z,29.53
2023-02-11T02:54:22.879Z,29.51
2023-02-11T02:55:22.866Z,29.52
2023-02-11T02:56:22.856Z,29.48
2023-02-11T02:57:22.849Z,29.47
2023-02-11T02:58:22.840Z,29.48
2023-02-11T02:59:22.828Z,29.48
2023-02-11T03:00:22.820Z,29.49
2023-02-11T03:01:22.819Z,29.47
2023-02-11T03:02:22.808Z,29.48
2023-02-11T03:03:22.950Z,29.49
2023-02-11T03:04:22.815Z,29.49
2023-02-11T03:05:22.774Z,29.50
2023-02-11T03:06:22.769Z,29.47
2023-02-11T03:07:22.757Z,29.49
2023-02-11T03:08:22.742Z,29.49
