createdAt,value
2022-10-08T00:01:04.216Z,2.78
2022-10-08T00:06:13.583Z,2.45
2022-10-08T00:08:50.399Z,2.15
2022-10-08T00:11:26.255Z,2.03
2022-10-08T00:14:00.894Z,1.92
2022-10-08T00:16:35.679Z,2.45
2022-10-08T00:19:10.865Z,2.55
2022-10-08T00:21:54.282Z,2.45
2022-10-08T00:24:28.660Z,2.45
2022-10-08T00:29:53.152Z,3.15
2022-10-08T00:40:26.478Z,2.50
2022-10-08T00:43:01.639Z,2.40
2022-10-08T00:45:35.598Z,2.53
2022-10-08T00:48:09.637Z,2.20
2022-10-08T00:50:43.488Z,2.67
2022-10-08T00:53:17.341Z,1.92
2022-10-08T00:55:56.424Z,2.28
2022-10-08T00:58:30.297Z,2.53
2022-10-08T01:01:04.248Z,2.00
2022-10-08T01:03:38.206Z,2.20
2022-10-08T01:06:16.467Z,2.33
2022-10-08T01:08:55.173Z,2.28
2022-10-08T01:11:43.786Z,2.40
2022-10-08T01:24:38.472Z,2.80
2022-10-08T01:27:10.404Z,3.05
2022-10-08T01:32:27.467Z,4.68
2022-10-08T01:35:02.301Z,2.28
2022-10-08T01:37:41.368Z,2.78
2022-10-08T01:40:18.346Z,2.13
2022-10-08T01:42:52.348Z,2.10
2022-10-08T01:45:28.885Z,2.50
2022-10-08T01:48:10.273Z,2.28
2022-10-08T01:50:46.787Z,2.85
2022-10-08T01:53:21.639Z,2.58
2022-10-08T01:55:57.285Z,2.45
2022-10-08T01:58:33.020Z,2.45
2022-10-08T02:01:09.415Z,2.80
2022-10-08T02:04:09.233Z,1.90
2022-10-08T02:06:43.540Z,2.20
2022-10-08T02:09:17.657Z,3.28
2022-10-08T02:11:51.698Z,2.40
2022-10-08T02:14:26.922Z,2.08
2022-10-08T02:19:39.793Z,1.77
2022-10-08T02:22:13.601Z,2.20
2022-10-08T02:24:49.664Z,2.35
2022-10-08T02:27:23.502Z,1.80
2022-10-08T02:30:01.265Z,1.92
2022-10-08T02:32:36.851Z,2.70
2022-10-08T02:35:20.383Z,2.10
2022-10-08T02:37:57.050Z,2.42
2022-10-08T02:40:31.548Z,2.10
2022-10-08T02:43:07.903Z,1.50
2022-10-08T02:45:44.644Z,2.33
2022-10-08T02:48:21.454Z,1.80
2022-10-08T02:51:00.552Z,1.88
2022-10-08T02:53:34.387Z,2.08
2022-10-08T02:56:12.915Z,1.77
2022-10-08T02:58:47.239Z,2.63
2022-10-08T03:01:25.183Z,2.55
2022-10-08T03:04:03.027Z,2.30
2022-10-08T03:06:42.300Z,2.20
2022-10-08T03:09:17.099Z,2.53
2022-10-08T03:11:51.015Z,1.95
2022-10-08T03:14:25.283Z,1.88
2022-10-08T03:16:59.578Z,2.03
2022-10-08T03:19:33.536Z,2.22
2022-10-08T03:22:12.709Z,2.50
2022-10-08T03:24:46.870Z,2.63
2022-10-08T03:27:20.716Z,3.67
2022-10-08T03:29:58.227Z,2.30
2022-10-08T03:32:32.464Z,2.30
2022-10-08T03:35:06.276Z,2.28
2022-10-08T03:37:45.836Z,2.70
2022-10-08T03:40:19.657Z,2.95
2022-10-08T03:42:53.616Z,2.70
2022-10-08T03:50:39.498Z,2.95
2022-10-08T03:53:18.636Z,2.58
2022-10-08T03:55:52.298Z,2.78
2022-10-08T04:01:03.251Z,3.08
2022-10-08T04:06:05.773Z,2.85
2022-10-08T04:08:45.233Z,2.58
2022-10-08T04:11:20.403Z,2.38
2022-10-08T04:13:54.269Z,3.28
2022-10-08T04:16:28.067Z,2.90
2022-10-08T04:19:01.904Z,3.00
2022-10-08T04:21:36.676Z,3.15
2022-10-08T04:24:16.390Z,3.15
2022-10-08T04:26:50.310Z,4.03
2022-10-08T04:29:24.165Z,2.75
2022-10-08T04:31:58.028Z,2.67
2022-10-08T04:34:31.878Z,2.90
2022-10-08T04:37:05.677Z,3.22
2022-10-08T04:39:44.792Z,3.28
2022-10-08T04:42:18.660Z,3.35
2022-10-08T04:44:52.438Z,2.63
2022-10-08T04:47:27.866Z,3.17
2022-10-08T04:52:35.127Z,3.42
2022-10-08T04:55:15.808Z,3.95
2022-10-08T05:00:19.677Z,3.88
2022-10-08T05:05:27.242Z,3.70
2022-10-08T05:10:36.396Z,4.05
2022-10-08T05:13:10.328Z,3.85
2022-10-08T05:15:44.253Z,4.70
2022-10-08T05:18:18.086Z,4.30
2022-10-08T05:20:51.874Z,4.10
2022-10-08T05:23:25.739Z,4.03
2022-10-08T05:26:04.887Z,4.47
2022-10-08T05:28:38.828Z,4.00
2022-10-08T05:31:13.016Z,4.22
2022-10-08T05:33:47.013Z,3.65
2022-10-08T05:36:23.755Z,3.40
2022-10-08T05:38:58.059Z,3.17
2022-10-08T05:41:37.956Z,3.25
2022-10-08T05:44:12.143Z,3.17
2022-10-08T05:46:46.174Z,2.42
2022-10-08T05:49:23.943Z,3.10
2022-10-08T05:51:57.981Z,3.45
2022-10-08T05:54:32.102Z,3.28
2022-10-08T05:59:42.105Z,3.75
2022-10-08T06:13:01.132Z,3.72
2022-10-08T06:15:30.151Z,3.15
2022-10-08T06:25:48.747Z,3.38
2022-10-08T06:28:22.533Z,3.80
2022-10-08T06:36:01.122Z,4.40
2022-10-08T06:46:19.277Z,5.07
2022-10-08T06:56:44.285Z,8.60
2022-10-08T07:01:42.270Z,5.22
2022-10-08T07:06:47.176Z,5.60
2022-10-08T07:16:57.097Z,7.80
2022-10-08T07:22:02.136Z,6.18
2022-10-08T07:32:19.111Z,7.10
2022-10-08T07:37:28.395Z,7.97
2022-10-08T07:40:02.289Z,8.02
2022-10-08T07:42:36.103Z,7.90
2022-10-08T07:45:10.198Z,8.43
2022-10-08T07:47:44.334Z,8.88
2022-10-08T07:52:52.488Z,8.00
2022-10-08T07:57:55.256Z,8.73
2022-10-08T08:00:29.282Z,7.72
2022-10-08T08:03:03.182Z,7.85
2022-10-08T08:05:40.047Z,8.43
2022-10-08T08:08:19.487Z,8.32
2022-10-08T08:10:53.324Z,8.20
2022-10-08T08:13:27.288Z,7.82
2022-10-08T08:16:04.856Z,8.80
2022-10-08T08:18:39.862Z,8.93
2022-10-08T08:23:48.912Z,10.23
2022-10-08T08:26:23.566Z,8.02
2022-10-08T08:28:58.515Z,9.13
2022-10-08T08:31:33.862Z,8.68
2022-10-08T08:36:44.415Z,7.25
2022-10-08T08:39:24.878Z,8.73
2022-10-08T08:42:19.506Z,8.05
2022-10-08T08:44:54.633Z,7.88
2022-10-08T08:47:29.932Z,8.60
2022-10-08T08:57:59.785Z,7.68
2022-10-08T09:03:11.166Z,7.43
2022-10-08T09:05:47.148Z,6.68
2022-10-08T09:08:22.612Z,6.65
2022-10-08T09:29:41.037Z,4.53
2022-10-08T09:37:26.702Z,5.50
2022-10-08T09:40:22.926Z,4.20
2022-10-08T09:48:28.930Z,4.30
2022-10-08T10:06:42.908Z,3.80
2022-10-08T10:11:50.074Z,3.08
2022-10-08T10:14:27.273Z,3.33
2022-10-08T10:17:05.246Z,3.38
2022-10-08T10:19:42.889Z,2.75
2022-10-08T10:22:24.467Z,2.50
2022-10-08T10:27:36.820Z,2.80
2022-10-08T10:33:04.289Z,2.20
2022-10-08T10:35:38.893Z,1.80
2022-10-08T10:38:19.833Z,1.85
2022-10-08T10:43:39.067Z,1.90
2022-10-08T10:48:41.369Z,2.10
2022-10-08T10:51:29.990Z,2.00
2022-10-08T10:56:52.390Z,2.13
2022-10-08T11:02:10.150Z,2.33
2022-10-08T11:04:48.804Z,1.98
2022-10-08T11:07:44.294Z,2.08
2022-10-08T11:10:27.190Z,1.80
2022-10-08T11:17:59.410Z,2.80
2022-10-08T11:26:16.526Z,1.80
2022-10-08T11:28:51.911Z,1.70
2022-10-08T11:31:30.649Z,1.27
2022-10-08T11:34:04.790Z,1.60
2022-10-08T11:36:41.920Z,1.50
2022-10-08T11:41:46.537Z,2.08
2022-10-08T11:44:17.498Z,1.48
2022-10-08T11:54:33.184Z,1.40
2022-10-08T11:57:19.992Z,1.35
2022-10-08T12:02:32.484Z,1.00
2022-10-08T12:05:06.938Z,1.70
2022-10-08T12:23:02.467Z,3.08
2022-10-08T12:25:50.066Z,2.00
2022-10-08T12:28:52.073Z,1.38
2022-10-08T12:34:08.084Z,2.28
2022-10-08T12:36:50.951Z,1.30
2022-10-08T12:39:36.011Z,1.30
2022-10-08T12:42:19.948Z,1.30
2022-10-08T12:45:01.351Z,1.65
2022-10-08T12:47:45.226Z,1.92
2022-10-08T12:50:43.469Z,1.52
2022-10-08T12:53:19.288Z,0.95
2022-10-08T12:55:54.186Z,1.13
2022-10-08T12:58:35.582Z,1.08
2022-10-08T13:01:10.779Z,1.60
2022-10-08T13:03:44.668Z,1.27
2022-10-08T13:06:23.019Z,1.48
2022-10-08T13:08:56.958Z,0.68
2022-10-08T13:11:30.851Z,1.38
2022-10-08T13:14:10.270Z,1.38
2022-10-08T13:16:53.114Z,1.38
2022-10-08T13:35:30.282Z,3.97
2022-10-08T13:43:25.531Z,2.88
2022-10-08T13:45:59.425Z,2.30
2022-10-08T13:48:33.249Z,1.90
2022-10-08T14:01:30.717Z,2.17
2022-10-08T14:22:33.419Z,1.60
2022-10-08T14:25:07.576Z,1.40
2022-10-08T14:27:41.467Z,1.50
2022-10-08T14:30:17.236Z,1.50
2022-10-08T14:32:51.164Z,1.10
2022-10-08T14:35:25.261Z,1.27
2022-10-08T14:40:55.651Z,1.30
2022-10-08T14:46:05.984Z,1.70
2022-10-08T14:56:43.666Z,1.52
2022-10-08T15:09:39.557Z,1.48
2022-10-08T15:14:48.753Z,1.30
2022-10-08T15:17:22.617Z,2.45
2022-10-08T15:32:37.559Z,2.30
2022-10-08T15:37:52.713Z,2.22
2022-10-08T15:40:26.615Z,2.05
2022-10-08T15:42:55.722Z,3.10
2022-10-08T15:55:34.698Z,1.52
2022-10-08T16:05:49.650Z,1.20
2022-10-08T16:10:57.463Z,1.35
2022-10-08T16:50:33.794Z,0.98
2022-10-08T16:58:07.755Z,2.00
2022-10-08T17:00:46.926Z,1.95
2022-10-08T17:08:25.270Z,2.35
2022-10-08T17:26:48.707Z,1.80
2022-10-08T17:37:11.774Z,1.83
2022-10-08T17:39:46.198Z,2.90
2022-10-08T17:42:26.618Z,1.77
2022-10-08T17:47:35.535Z,3.22
2022-10-08T17:50:09.491Z,4.88
2022-10-08T17:52:43.389Z,1.75
2022-10-08T17:57:59.750Z,1.95
2022-10-08T18:24:46.784Z,2.05
2022-10-08T18:27:20.649Z,2.08
2022-10-08T18:29:54.499Z,1.80
2022-10-08T18:32:28.443Z,3.70
2022-10-08T18:35:02.329Z,2.58
2022-10-08T18:37:36.160Z,2.72
2022-10-08T18:40:15.854Z,2.63
2022-10-08T18:42:50.084Z,2.00
2022-10-08T18:45:24.137Z,2.50
2022-10-08T18:47:58.555Z,2.55
2022-10-08T18:53:09.424Z,2.25
2022-10-08T18:55:55.742Z,2.75
2022-10-08T18:58:29.706Z,2.75
2022-10-08T19:03:38.533Z,2.95
2022-10-08T19:09:04.327Z,2.40
2022-10-08T19:11:45.289Z,2.53
2022-10-08T19:14:20.477Z,2.50
2022-10-08T19:19:26.833Z,3.45
2022-10-08T19:22:01.559Z,4.20
2022-10-08T19:24:39.973Z,2.88
2022-10-08T19:27:09.838Z,3.05
2022-10-08T19:29:49.115Z,3.08
2022-10-08T19:32:23.085Z,2.70
2022-10-08T19:34:56.891Z,2.90
2022-10-08T19:37:30.870Z,3.83
2022-10-08T19:40:04.721Z,2.50
2022-10-08T19:50:21.826Z,2.97
2022-10-08T19:53:00.992Z,2.85
2022-10-08T19:55:34.902Z,2.80
2022-10-08T20:00:34.881Z,2.80
2022-10-08T20:13:45.896Z,3.08
2022-10-08T20:16:15.887Z,3.40
2022-10-08T20:18:54.623Z,2.50
2022-10-08T20:24:06.963Z,2.78
2022-10-08T20:26:41.329Z,3.35
2022-10-08T20:29:21.403Z,3.25
2022-10-08T20:31:56.198Z,2.75
2022-10-08T20:34:32.210Z,2.90
2022-10-08T20:37:06.181Z,2.63
2022-10-08T20:39:40.145Z,3.22
2022-10-08T20:42:14.008Z,3.22
2022-10-08T20:44:53.290Z,2.30
2022-10-08T20:47:27.224Z,2.75
2022-10-08T20:50:05.901Z,2.90
2022-10-08T20:52:39.978Z,3.28
2022-10-08T20:55:17.696Z,3.63
2022-10-08T21:00:39.927Z,2.67
2022-10-08T21:05:48.908Z,2.90
2022-10-08T21:10:56.648Z,2.50
2022-10-08T21:13:30.506Z,2.70
2022-10-08T21:16:01.861Z,2.88
2022-10-08T21:18:35.774Z,3.10
2022-10-08T21:24:00.252Z,2.45
2022-10-08T21:26:40.225Z,3.15
2022-10-08T21:29:15.285Z,3.08
2022-10-08T21:34:23.842Z,3.42
2022-10-08T21:36:54.884Z,2.92
2022-10-08T21:39:28.860Z,2.90
2022-10-08T21:42:08.107Z,3.45
2022-10-08T21:44:41.930Z,2.97
2022-10-08T21:47:15.844Z,2.78
2022-10-08T21:49:50.536Z,3.20
2022-10-08T21:52:24.400Z,2.50
2022-10-08T21:54:58.237Z,2.90
2022-10-08T21:57:37.404Z,2.70
2022-10-08T22:00:12.928Z,2.67
2022-10-08T22:02:47.006Z,2.47
2022-10-08T22:05:21.240Z,2.63
2022-10-08T22:07:55.149Z,2.90
2022-10-08T22:10:28.959Z,2.50
2022-10-08T22:13:08.028Z,2.45
2022-10-08T22:15:41.787Z,2.63
2022-10-08T22:18:15.636Z,3.55
2022-10-08T22:20:49.437Z,2.97
2022-10-08T22:23:23.484Z,2.88
2022-10-08T22:26:00.520Z,2.97
2022-10-08T22:28:39.780Z,2.65
2022-10-08T22:31:14.703Z,2.70
2022-10-08T22:33:48.628Z,3.22
2022-10-08T22:36:23.927Z,3.03
2022-10-08T22:38:57.984Z,2.80
2022-10-08T22:41:32.578Z,2.78
2022-10-08T22:44:11.786Z,3.03
2022-10-08T22:46:45.851Z,3.05
2022-10-08T22:49:20.359Z,2.92
2022-10-08T22:51:54.264Z,3.20
2022-10-08T22:54:28.198Z,2.80
2022-10-08T22:57:01.981Z,2.47
2022-10-08T22:59:41.115Z,3.10
2022-10-08T23:02:14.939Z,2.83
2022-10-08T23:04:48.920Z,2.63
2022-10-08T23:07:22.730Z,2.70
2022-10-08T23:09:56.522Z,2.83
2022-10-08T23:12:30.355Z,2.60
2022-10-08T23:15:09.675Z,2.47
2022-10-08T23:17:43.869Z,3.08
2022-10-08T23:20:17.730Z,3.30
2022-10-08T23:22:51.615Z,2.95
2022-10-08T23:25:25.557Z,2.67
2022-10-08T23:27:59.347Z,3.10
2022-10-08T23:30:45.390Z,3.70
2022-10-08T23:33:19.241Z,2.83
2022-10-08T23:36:04.556Z,2.45
2022-10-08T23:38:39.082Z,2.70
2022-10-08T23:41:13.859Z,3.63
2022-10-08T23:43:48.888Z,3.05
2022-10-08T23:46:29.459Z,2.80
2022-10-08T23:49:03.649Z,2.70
2022-10-08T23:51:38.085Z,3.33
2022-10-08T23:54:12.247Z,3.07
2022-10-08T23:56:46.040Z,3.33
2022-10-08T23:59:19.846Z,3.50
