createdAt,value
2019-02-21T00:02:11.547Z,50.50
2019-02-21T00:04:38.645Z,50.60
2019-02-21T00:07:05.734Z,50.60
2019-02-21T00:09:32.794Z,50.50
2019-02-21T00:11:59.893Z,50.50
2019-02-21T00:14:26.960Z,50.50
2019-02-21T00:16:54.041Z,50.50
2019-02-21T00:19:21.137Z,50.50
2019-02-21T00:21:48.216Z,50.50
2019-02-21T00:24:15.293Z,50.50
2019-02-21T00:26:44.156Z,50.50
2019-02-21T00:29:09.473Z,50.50
2019-02-21T00:31:36.607Z,50.50
2019-02-21T00:34:03.722Z,50.60
2019-02-21T00:36:30.803Z,50.60
2019-02-21T00:38:57.910Z,50.60
2019-02-21T00:41:24.976Z,50.50
2019-02-21T00:43:52.028Z,50.50
2019-02-21T00:46:19.157Z,50.50
2019-02-21T00:48:46.242Z,50.50
2019-02-21T00:51:13.352Z,50.50
2019-02-21T00:53:40.453Z,50.40
2019-02-21T00:56:07.534Z,50.50
2019-02-21T00:58:34.681Z,50.50
2019-02-21T01:01:01.770Z,50.50
2019-02-21T01:03:28.849Z,50.50
2019-02-21T01:05:55.948Z,50.40
2019-02-21T01:08:23.033Z,50.50
2019-02-21T01:10:50.126Z,50.50
2019-02-21T01:13:17.279Z,50.50
2019-02-21T01:15:44.381Z,50.50
2019-02-21T01:18:11.489Z,50.50
2019-02-21T01:20:38.577Z,50.50
2019-02-21T01:23:05.673Z,50.40
2019-02-21T01:25:32.821Z,50.50
2019-02-21T01:27:59.876Z,50.50
2019-02-21T01:30:26.974Z,50.50
2019-02-21T01:32:54.048Z,50.50
2019-02-21T01:35:21.138Z,50.40
2019-02-21T01:37:48.241Z,50.50
2019-02-21T01:40:15.335Z,50.40
2019-02-21T01:42:42.429Z,50.50
2019-02-21T01:45:09.549Z,50.50
2019-02-21T01:47:36.642Z,50.50
2019-02-21T01:50:03.757Z,50.50
2019-02-21T01:52:30.843Z,50.50
2019-02-21T01:54:57.933Z,50.50
2019-02-21T01:57:25.009Z,51.10
2019-02-21T01:59:52.100Z,50.50
2019-02-21T02:02:19.192Z,50.50
2019-02-21T02:04:46.274Z,50.40
2019-02-21T02:07:13.359Z,50.40
2019-02-21T02:09:40.454Z,50.40
2019-02-21T02:12:07.579Z,50.50
2019-02-21T02:14:34.670Z,50.40
2019-02-21T02:17:01.816Z,50.50
2019-02-21T02:19:28.905Z,50.40
2019-02-21T02:21:55.972Z,50.50
2019-02-21T02:24:23.040Z,50.40
2019-02-21T02:26:50.150Z,50.40
2019-02-21T02:29:17.269Z,50.50
2019-02-21T02:31:44.379Z,50.40
2019-02-21T02:34:11.441Z,50.40
2019-02-21T02:36:38.559Z,50.40
2019-02-21T02:39:06.002Z,50.40
2019-02-21T02:41:33.109Z,50.40
2019-02-21T02:44:00.192Z,50.50
2019-02-21T02:46:27.281Z,50.40
2019-02-21T02:48:54.356Z,50.50
2019-02-21T02:51:21.436Z,50.40
2019-02-21T02:53:48.509Z,50.40
2019-02-21T02:56:15.605Z,50.40
2019-02-21T02:58:45.296Z,50.50
2019-02-21T03:01:09.819Z,50.40
2019-02-21T03:03:36.926Z,50.40
2019-02-21T03:06:04.014Z,50.40
2019-02-21T03:08:31.091Z,50.50
2019-02-21T03:10:58.196Z,50.40
2019-02-21T03:13:25.292Z,50.40
2019-02-21T03:15:52.402Z,50.50
2019-02-21T03:18:19.502Z,50.40
2019-02-21T03:20:46.700Z,50.40
2019-02-21T03:23:13.734Z,50.40
2019-02-21T03:25:40.810Z,50.40
2019-02-21T03:28:07.900Z,50.40
2019-02-21T03:30:34.980Z,50.40
2019-02-21T03:33:02.131Z,50.50
2019-02-21T03:35:29.242Z,50.50
2019-02-21T03:37:56.365Z,50.50
2019-02-21T03:40:23.445Z,50.40
2019-02-21T03:42:50.537Z,50.50
2019-02-21T03:45:17.630Z,50.40
2019-02-21T03:47:44.766Z,50.40
2019-02-21T03:50:11.963Z,50.40
2019-02-21T03:52:39.037Z,50.40
2019-02-21T03:55:06.194Z,50.40
2019-02-21T03:57:33.299Z,50.50
2019-02-21T04:00:00.443Z,50.50
2019-02-21T04:02:27.512Z,50.40
2019-02-21T04:04:54.605Z,50.40
2019-02-21T04:07:22.160Z,50.50
2019-02-21T04:09:48.813Z,51.10
2019-02-21T04:12:15.904Z,50.40
2019-02-21T04:14:42.997Z,50.50
2019-02-21T04:17:10.121Z,50.40
2019-02-21T04:19:37.218Z,50.40
2019-02-21T04:22:04.310Z,50.50
2019-02-21T04:24:31.405Z,50.50
2019-02-21T04:26:58.496Z,50.40
2019-02-21T04:29:25.593Z,50.50
2019-02-21T04:31:52.697Z,50.40
2019-02-21T04:34:19.778Z,50.40
2019-02-21T04:36:46.868Z,50.50
2019-02-21T04:39:13.949Z,50.50
2019-02-21T04:41:41.629Z,50.50
2019-02-21T04:44:08.717Z,50.50
2019-02-21T04:46:35.789Z,50.50
2019-02-21T04:49:02.881Z,50.60
2019-02-21T04:51:30.014Z,50.50
2019-02-21T04:53:57.078Z,50.50
2019-02-21T04:56:24.178Z,50.50
2019-02-21T04:58:51.240Z,50.60
2019-02-21T05:01:18.331Z,50.50
2019-02-21T05:03:45.475Z,50.60
2019-02-21T05:06:12.558Z,50.60
2019-02-21T05:08:39.647Z,50.60
2019-02-21T05:11:06.757Z,50.60
2019-02-21T05:13:34.192Z,50.60
2019-02-21T05:16:00.966Z,50.60
2019-02-21T05:18:28.081Z,50.70
2019-02-21T05:20:55.187Z,50.70
2019-02-21T05:23:22.301Z,50.70
2019-02-21T05:25:49.390Z,50.70
2019-02-21T05:28:20.367Z,50.70
2019-02-21T05:30:47.615Z,50.70
2019-02-21T05:33:20.438Z,50.70
2019-02-21T05:35:52.164Z,50.70
2019-02-21T05:38:25.217Z,50.70
2019-02-21T05:41:00.893Z,50.70
2019-02-21T05:43:37.242Z,50.70
2019-02-21T05:46:13.174Z,50.80
2019-02-21T05:48:45.962Z,50.80
2019-02-21T05:51:17.570Z,50.80
2019-02-21T05:54:12.572Z,50.80
2019-02-21T05:56:58.062Z,50.90
2019-02-21T05:59:30.811Z,50.90
2019-02-21T06:02:03.512Z,50.90
2019-02-21T06:04:36.123Z,50.90
2019-02-21T06:07:10.742Z,51.00
2019-02-21T06:09:48.237Z,51.00
2019-02-21T06:12:32.853Z,51.00
2019-02-21T06:14:54.853Z,51.00
2019-02-21T06:17:41.461Z,51.00
2019-02-21T06:20:18.065Z,50.90
2019-02-21T06:22:53.514Z,51.00
2019-02-21T06:25:30.642Z,51.00
2019-02-21T06:28:03.072Z,51.00
2019-02-21T06:30:34.678Z,51.30
2019-02-21T06:33:05.020Z,51.80
2019-02-21T06:35:28.941Z,52.70
2019-02-21T06:37:55.993Z,52.80
2019-02-21T06:40:23.090Z,52.60
2019-02-21T06:42:50.198Z,52.50
2019-02-21T06:45:18.198Z,52.60
2019-02-21T06:47:44.416Z,52.50
2019-02-21T06:50:11.493Z,52.40
2019-02-21T06:52:40.561Z,52.30
2019-02-21T06:55:05.682Z,52.30
2019-02-21T06:57:32.782Z,52.30
2019-02-21T06:59:59.888Z,52.20
2019-02-21T07:02:28.134Z,52.20
2019-02-21T07:04:56.541Z,52.40
2019-02-21T07:07:21.261Z,53.10
2019-02-21T07:09:48.374Z,53.40
2019-02-21T07:12:15.447Z,53.60
2019-02-21T07:14:42.559Z,53.90
2019-02-21T07:17:09.729Z,54.00
2019-02-21T07:19:36.801Z,54.00
2019-02-21T07:22:06.161Z,54.00
2019-02-21T07:24:31.024Z,54.00
2019-02-21T07:26:58.095Z,53.90
2019-02-21T07:29:25.391Z,54.10
2019-02-21T07:31:52.405Z,53.30
2019-02-21T07:34:19.525Z,53.50
2019-02-21T07:36:46.639Z,52.70
2019-02-21T07:39:18.376Z,52.50
2019-02-21T07:41:41.801Z,52.40
2019-02-21T07:44:12.009Z,51.50
2019-02-21T07:46:35.096Z,51.50
2019-02-21T07:49:02.173Z,51.20
2019-02-21T07:51:29.361Z,51.10
2019-02-21T07:53:56.471Z,51.70
2019-02-21T07:56:23.545Z,51.30
2019-02-21T07:58:52.868Z,51.50
2019-02-21T08:01:19.974Z,51.40
2019-02-21T08:03:48.518Z,51.40
2019-02-21T08:06:14.193Z,51.20
2019-02-21T08:08:41.332Z,50.90
2019-02-21T08:11:08.438Z,50.70
2019-02-21T08:13:35.561Z,50.50
2019-02-21T08:16:03.067Z,50.30
2019-02-21T08:18:30.169Z,50.00
2019-02-21T08:20:57.234Z,50.10
2019-02-21T08:23:24.465Z,50.10
2019-02-21T08:25:51.588Z,50.40
2019-02-21T08:28:18.736Z,50.40
2019-02-21T08:30:46.109Z,50.40
2019-02-21T08:33:18.316Z,50.40
2019-02-21T08:35:46.033Z,50.10
2019-02-21T08:38:13.117Z,49.80
2019-02-21T08:40:40.238Z,49.50
2019-02-21T08:43:07.389Z,49.20
2019-02-21T08:45:35.253Z,49.00
2019-02-21T08:48:02.400Z,48.90
2019-02-21T08:50:29.514Z,49.00
2019-02-21T08:52:56.671Z,48.90
2019-02-21T08:55:23.760Z,49.00
2019-02-21T08:57:50.881Z,49.20
2019-02-21T09:00:18.001Z,49.00
2019-02-21T09:02:45.092Z,48.70
2019-02-21T09:05:12.241Z,48.50
2019-02-21T09:07:39.393Z,48.30
2019-02-21T09:10:07.706Z,48.30
2019-02-21T09:12:34.780Z,48.50
2019-02-21T09:15:01.883Z,48.00
2019-02-21T09:17:28.986Z,48.50
2019-02-21T09:19:56.088Z,47.80
2019-02-21T09:22:23.196Z,47.30
2019-02-21T09:24:50.286Z,47.30
2019-02-21T09:27:17.842Z,48.10
2019-02-21T09:29:44.945Z,47.70
2019-02-21T09:32:12.017Z,47.40
2019-02-21T09:34:39.094Z,47.20
2019-02-21T09:37:06.182Z,47.00
2019-02-21T09:39:33.292Z,46.80
2019-02-21T09:42:00.549Z,47.40
2019-02-21T09:44:27.747Z,47.70
2019-02-21T09:46:54.800Z,48.20
2019-02-21T09:49:21.949Z,48.40
2019-02-21T09:51:49.787Z,47.90
2019-02-21T09:54:19.020Z,48.20
2019-02-21T09:56:52.504Z,48.00
2019-02-21T09:59:11.100Z,48.00
2019-02-21T10:01:38.911Z,48.10
2019-02-21T10:04:06.029Z,47.90
2019-02-21T10:06:33.166Z,47.90
2019-02-21T10:09:00.276Z,47.60
2019-02-21T10:11:28.080Z,47.40
2019-02-21T10:13:55.177Z,47.00
2019-02-21T10:16:22.284Z,46.70
2019-02-21T10:18:49.882Z,46.70
2019-02-21T10:21:16.993Z,46.70
2019-02-21T10:23:44.108Z,46.60
2019-02-21T10:26:11.356Z,46.70
2019-02-21T10:28:39.135Z,46.90
2019-02-21T10:31:06.263Z,46.60
2019-02-21T10:33:33.374Z,47.10
2019-02-21T10:36:00.684Z,47.10
2019-02-21T10:38:27.634Z,47.00
2019-02-21T10:40:54.737Z,47.20
2019-02-21T10:43:21.936Z,46.80
2019-02-21T10:45:48.985Z,46.70
2019-02-21T10:48:16.110Z,46.70
2019-02-21T10:50:43.254Z,46.70
2019-02-21T10:53:10.596Z,46.70
2019-02-21T10:55:37.690Z,47.10
2019-02-21T10:58:04.817Z,46.80
2019-02-21T11:00:31.926Z,47.00
2019-02-21T11:02:59.012Z,47.00
2019-02-21T11:05:26.352Z,47.20
2019-02-21T11:07:54.053Z,47.30
2019-02-21T11:10:23.020Z,47.40
2019-02-21T11:12:50.154Z,46.90
2019-02-21T11:15:17.271Z,46.40
2019-02-21T11:17:44.373Z,46.40
2019-02-21T11:20:13.354Z,46.10
2019-02-21T11:22:40.456Z,46.10
2019-02-21T11:25:08.369Z,46.10
2019-02-21T11:27:35.464Z,46.00
2019-02-21T11:30:03.211Z,46.20
2019-02-21T11:32:30.319Z,45.90
2019-02-21T11:35:05.708Z,46.10
2019-02-21T11:37:24.934Z,46.50
2019-02-21T11:39:52.038Z,47.20
2019-02-21T11:42:19.135Z,47.20
2019-02-21T11:44:46.425Z,47.20
2019-02-21T11:47:13.559Z,47.30
2019-02-21T11:49:40.665Z,47.40
2019-02-21T11:52:10.363Z,47.30
2019-02-21T11:54:35.919Z,48.00
2019-02-21T11:57:03.074Z,47.20
2019-02-21T11:59:30.209Z,47.60
2019-02-21T12:01:57.371Z,47.50
2019-02-21T12:04:24.595Z,47.50
2019-02-21T12:06:51.594Z,47.50
2019-02-21T12:09:18.711Z,47.50
2019-02-21T12:11:45.997Z,47.70
2019-02-21T12:14:13.120Z,47.40
2019-02-21T12:16:40.218Z,47.30
2019-02-21T12:19:07.325Z,47.30
2019-02-21T12:21:34.428Z,47.40
2019-02-21T12:24:01.753Z,47.50
2019-02-21T12:26:28.860Z,47.70
2019-02-21T12:28:55.972Z,47.10
2019-02-21T12:31:23.077Z,47.10
2019-02-21T12:33:50.172Z,47.00
2019-02-21T12:36:17.341Z,47.30
2019-02-21T12:38:44.957Z,46.90
2019-02-21T12:41:12.237Z,47.10
2019-02-21T12:43:40.424Z,46.90
2019-02-21T12:46:07.553Z,47.60
2019-02-21T12:48:35.259Z,46.70
2019-02-21T12:51:02.357Z,46.40
2019-02-21T12:53:29.465Z,46.10
2019-02-21T12:55:56.572Z,46.10
2019-02-21T12:58:23.702Z,46.00
2019-02-21T13:00:50.809Z,46.00
2019-02-21T13:03:17.964Z,45.90
2019-02-21T13:05:45.072Z,46.00
2019-02-21T13:08:12.179Z,45.90
2019-02-21T13:10:39.289Z,46.00
2019-02-21T13:13:06.401Z,46.00
2019-02-21T13:15:33.513Z,45.90
2019-02-21T13:18:00.603Z,46.10
2019-02-21T13:20:27.722Z,46.20
2019-02-21T13:22:55.513Z,46.10
2019-02-21T13:25:22.618Z,46.00
2019-02-21T13:27:49.713Z,46.00
2019-02-21T13:30:16.808Z,46.10
2019-02-21T13:32:43.943Z,46.00
2019-02-21T13:35:11.116Z,45.90
2019-02-21T13:37:38.216Z,45.90
2019-02-21T13:40:05.566Z,45.90
2019-02-21T13:42:32.674Z,45.90
2019-02-21T13:44:59.777Z,45.90
2019-02-21T13:47:26.917Z,45.90
2019-02-21T13:49:54.019Z,45.80
2019-02-21T13:52:21.124Z,45.80
2019-02-21T13:54:48.223Z,45.90
2019-02-21T13:57:15.513Z,45.80
2019-02-21T13:59:42.604Z,45.90
2019-02-21T14:02:09.730Z,46.00
2019-02-21T14:04:36.895Z,45.90
2019-02-21T14:07:04.076Z,45.90
2019-02-21T14:09:31.173Z,45.90
2019-02-21T14:11:58.253Z,45.60
2019-02-21T14:14:25.996Z,45.60
2019-02-21T14:16:53.079Z,45.70
2019-02-21T14:19:20.189Z,45.50
2019-02-21T14:21:47.377Z,45.50
2019-02-21T14:24:14.714Z,45.40
2019-02-21T14:26:41.850Z,45.70
2019-02-21T14:29:08.939Z,45.50
2019-02-21T14:31:36.021Z,45.90
2019-02-21T14:34:03.121Z,45.30
2019-02-21T14:36:30.226Z,45.50
2019-02-21T14:38:57.296Z,45.40
2019-02-21T14:41:24.413Z,46.00
2019-02-21T14:43:51.482Z,46.50
2019-02-21T14:46:18.553Z,46.60
2019-02-21T14:48:45.665Z,46.90
2019-02-21T14:51:12.785Z,46.90
2019-02-21T14:53:39.884Z,47.30
2019-02-21T14:56:06.972Z,47.40
2019-02-21T14:58:34.065Z,47.20
2019-02-21T15:01:01.180Z,47.10
2019-02-21T15:03:28.370Z,47.40
2019-02-21T15:05:55.478Z,47.60
2019-02-21T15:08:22.611Z,47.60
2019-02-21T15:10:49.703Z,48.00
2019-02-21T15:13:16.781Z,48.20
2019-02-21T15:15:43.873Z,48.40
2019-02-21T15:18:11.382Z,48.50
2019-02-21T15:20:38.079Z,48.60
2019-02-21T15:23:05.220Z,48.70
2019-02-21T15:25:32.333Z,48.70
2019-02-21T15:27:59.421Z,48.80
2019-02-21T15:30:26.521Z,48.80
2019-02-21T15:32:53.631Z,48.80
2019-02-21T15:35:20.738Z,48.90
2019-02-21T15:37:47.818Z,48.90
2019-02-21T15:40:14.919Z,49.00
2019-02-21T15:42:42.037Z,49.00
2019-02-21T15:45:21.963Z,49.10
2019-02-21T15:47:38.065Z,49.10
2019-02-21T15:50:07.056Z,49.10
2019-02-21T15:52:34.153Z,49.10
2019-02-21T15:55:12.041Z,49.10
2019-02-21T15:57:28.363Z,49.20
2019-02-21T15:59:55.452Z,49.20
2019-02-21T16:02:22.597Z,49.20
2019-02-21T16:04:49.670Z,49.30
2019-02-21T16:07:16.765Z,49.30
2019-02-21T16:09:43.850Z,49.30
2019-02-21T16:12:11.170Z,49.40
2019-02-21T16:14:38.018Z,49.40
2019-02-21T16:17:05.100Z,49.40
2019-02-21T16:19:32.181Z,49.40
2019-02-21T16:21:59.265Z,49.50
2019-02-21T16:24:26.345Z,49.60
2019-02-21T16:26:53.429Z,49.60
2019-02-21T16:29:20.521Z,49.60
2019-02-21T16:31:47.585Z,49.60
2019-02-21T16:34:14.671Z,49.50
2019-02-21T16:36:41.756Z,49.60
2019-02-21T16:39:08.843Z,49.60
2019-02-21T16:41:36.745Z,49.60
2019-02-21T16:44:03.066Z,49.60
2019-02-21T16:46:30.121Z,49.70
2019-02-21T16:48:57.230Z,49.70
2019-02-21T16:51:24.325Z,49.70
2019-02-21T16:53:51.426Z,49.80
2019-02-21T16:56:18.505Z,49.80
2019-02-21T16:58:45.596Z,49.80
2019-02-21T17:01:12.669Z,49.80
2019-02-21T17:03:39.747Z,49.90
2019-02-21T17:06:06.832Z,49.90
2019-02-21T17:08:33.929Z,49.90
2019-02-21T17:11:01.036Z,50.00
2019-02-21T17:13:28.134Z,49.90
2019-02-21T17:15:55.230Z,49.90
2019-02-21T17:18:22.292Z,50.00
2019-02-21T17:20:49.387Z,50.00
2019-02-21T17:23:22.931Z,50.00
2019-02-21T17:25:43.639Z,50.00
2019-02-21T17:28:10.727Z,50.00
2019-02-21T17:30:37.821Z,50.00
2019-02-21T17:33:04.933Z,50.10
2019-02-21T17:35:32.025Z,50.10
2019-02-21T17:37:59.126Z,50.10
2019-02-21T17:40:26.223Z,50.10
2019-02-21T17:42:53.361Z,50.10
2019-02-21T17:45:20.444Z,50.10
2019-02-21T17:47:47.533Z,50.20
2019-02-21T17:50:14.710Z,50.20
2019-02-21T17:52:41.780Z,50.20
2019-02-21T17:55:08.911Z,50.20
2019-02-21T17:57:37.001Z,50.20
2019-02-21T18:00:04.352Z,50.20
2019-02-21T18:02:31.429Z,50.40
2019-02-21T18:04:58.498Z,50.30
2019-02-21T18:07:35.855Z,50.30
2019-02-21T18:09:52.706Z,50.40
2019-02-21T18:12:19.825Z,50.40
2019-02-21T18:14:46.908Z,50.40
2019-02-21T18:17:14.015Z,50.50
2019-02-21T18:19:41.087Z,50.50
2019-02-21T18:22:08.156Z,50.60
2019-02-21T18:24:35.228Z,50.60
2019-02-21T18:27:02.317Z,50.60
2019-02-21T18:29:29.406Z,50.60
2019-02-21T18:31:56.489Z,50.60
2019-02-21T18:34:23.584Z,50.60
2019-02-21T18:36:50.662Z,50.70
2019-02-21T18:39:17.871Z,50.70
2019-02-21T18:41:44.949Z,50.70
2019-02-21T18:44:12.048Z,50.80
2019-02-21T18:46:39.133Z,50.80
2019-02-21T18:49:06.212Z,50.80
2019-02-21T18:51:33.280Z,50.90
2019-02-21T18:54:00.381Z,50.80
2019-02-21T18:56:27.441Z,50.90
2019-02-21T18:58:54.545Z,50.90
2019-02-21T19:01:21.608Z,50.90
2019-02-21T19:03:48.678Z,51.00
2019-02-21T19:06:15.749Z,51.00
2019-02-21T19:08:42.813Z,51.10
2019-02-21T19:11:09.893Z,51.00
2019-02-21T19:13:37.009Z,51.10
2019-02-21T19:16:04.172Z,51.10
2019-02-21T19:18:31.295Z,51.10
2019-02-21T19:20:58.402Z,51.20
2019-02-21T19:23:25.480Z,51.30
2019-02-21T19:25:52.572Z,51.20
2019-02-21T19:28:19.665Z,51.20
2019-02-21T19:30:54.858Z,51.30
2019-02-21T19:33:21.958Z,51.50
2019-02-21T19:35:49.052Z,51.40
2019-02-21T19:38:16.141Z,51.40
2019-02-21T19:40:43.223Z,51.40
2019-02-21T19:43:10.313Z,51.40
2019-02-21T19:45:37.400Z,51.40
2019-02-21T19:48:04.516Z,51.40
2019-02-21T19:50:31.561Z,51.40
2019-02-21T19:52:58.645Z,51.50
2019-02-21T19:55:25.716Z,51.50
2019-02-21T19:57:52.787Z,51.50
2019-02-21T20:00:21.621Z,51.60
2019-02-21T20:02:48.708Z,51.60
2019-02-21T20:05:15.803Z,51.60
2019-02-21T20:07:42.944Z,51.60
2019-02-21T20:10:10.032Z,51.70
2019-02-21T20:12:37.131Z,51.60
2019-02-21T20:15:04.825Z,51.70
2019-02-21T20:17:31.940Z,51.70
2019-02-21T20:19:59.021Z,51.70
2019-02-21T20:22:26.093Z,51.70
2019-02-21T20:24:53.173Z,51.80
2019-02-21T20:27:20.258Z,51.70
2019-02-21T20:29:47.336Z,51.80
2019-02-21T20:32:14.413Z,51.80
2019-02-21T20:34:41.505Z,51.80
2019-02-21T20:37:08.573Z,51.90
2019-02-21T20:39:35.669Z,51.90
2019-02-21T20:42:02.838Z,52.00
2019-02-21T20:44:29.937Z,52.00
2019-02-21T20:46:57.019Z,52.00
2019-02-21T20:49:24.117Z,52.20
2019-02-21T20:51:51.222Z,52.10
2019-02-21T20:54:18.313Z,52.00
2019-02-21T20:56:45.408Z,52.10
2019-02-21T20:59:12.492Z,52.10
2019-02-21T21:01:39.580Z,52.10
2019-02-21T21:04:06.717Z,52.20
2019-02-21T21:06:33.806Z,52.10
2019-02-21T21:09:00.916Z,52.80
2019-02-21T21:11:28.018Z,52.20
2019-02-21T21:13:55.100Z,52.30
2019-02-21T21:16:22.197Z,52.30
2019-02-21T21:18:49.342Z,52.40
2019-02-21T21:21:16.406Z,52.30
2019-02-21T21:23:43.521Z,52.30
2019-02-21T21:26:10.608Z,52.30
2019-02-21T21:28:37.685Z,52.50
2019-02-21T21:31:04.778Z,52.30
2019-02-21T21:33:31.857Z,52.30
2019-02-21T21:35:58.932Z,52.30
2019-02-21T21:38:26.084Z,52.40
2019-02-21T21:40:53.159Z,52.40
2019-02-21T21:43:20.261Z,52.40
2019-02-21T21:45:47.362Z,52.50
2019-02-21T21:48:14.453Z,52.50
2019-02-21T21:50:41.534Z,52.60
2019-02-21T21:53:08.712Z,52.50
2019-02-21T21:55:35.774Z,52.50
2019-02-21T21:58:02.909Z,52.50
2019-02-21T22:00:29.992Z,52.60
2019-02-21T22:02:57.081Z,52.60
2019-02-21T22:05:24.152Z,52.60
2019-02-21T22:07:51.244Z,52.70
2019-02-21T22:10:18.344Z,52.70
2019-02-21T22:12:45.929Z,52.60
2019-02-21T22:15:13.120Z,52.60
2019-02-21T22:17:42.128Z,52.70
2019-02-21T22:20:07.397Z,52.70
2019-02-21T22:22:34.480Z,52.80
2019-02-21T22:25:01.583Z,52.90
2019-02-21T22:27:28.721Z,52.80
2019-02-21T22:29:55.811Z,52.90
2019-02-21T22:32:22.920Z,52.80
2019-02-21T22:34:49.988Z,52.90
2019-02-21T22:37:17.073Z,52.90
2019-02-21T22:39:44.157Z,52.70
2019-02-21T22:42:11.240Z,52.90
2019-02-21T22:44:38.308Z,52.90
2019-02-21T22:47:05.228Z,52.90
2019-02-21T22:49:32.298Z,52.90
2019-02-21T22:51:59.408Z,52.90
2019-02-21T22:54:26.469Z,52.90
2019-02-21T22:56:53.541Z,53.00
2019-02-21T22:59:20.616Z,52.90
2019-02-21T23:01:47.852Z,53.00
2019-02-21T23:04:19.292Z,53.00
2019-02-21T23:06:50.641Z,53.00
2019-02-21T23:09:26.945Z,53.00
2019-02-21T23:11:46.496Z,53.10
2019-02-21T23:14:13.600Z,53.10
2019-02-21T23:16:40.689Z,53.10
2019-02-21T23:19:07.799Z,53.10
2019-02-21T23:21:34.948Z,53.10
2019-02-21T23:24:01.978Z,53.10
2019-02-21T23:26:29.089Z,53.30
2019-02-21T23:28:56.180Z,53.20
2019-02-21T23:31:23.264Z,53.10
2019-02-21T23:33:53.348Z,53.20
2019-02-21T23:36:20.476Z,53.10
2019-02-21T23:38:47.548Z,53.20
2019-02-21T23:41:14.612Z,53.20
2019-02-21T23:43:41.692Z,53.20
2019-02-21T23:46:08.754Z,53.20
2019-02-21T23:48:35.820Z,53.20
2019-02-21T23:51:02.925Z,53.20
2019-02-21T23:53:30.042Z,53.20
2019-02-21T23:55:57.128Z,53.30
2019-02-21T23:58:24.190Z,53.20
