createdAt,value
2018-04-01T00:00:02.950Z,99.99
2018-04-01T00:00:29.107Z,99.99
2018-04-01T00:00:55.236Z,99.99
2018-04-01T00:01:21.378Z,99.99
2018-04-01T00:01:47.517Z,99.99
2018-04-01T00:02:13.660Z,99.99
2018-04-01T00:02:39.805Z,99.99
2018-04-01T00:03:05.946Z,99.99
2018-04-01T00:03:32.077Z,99.99
2018-04-01T00:03:58.237Z,99.99
2018-04-01T00:04:24.380Z,99.99
2018-04-01T00:04:50.598Z,99.99
2018-04-01T00:05:16.755Z,99.99
2018-04-01T00:05:42.874Z,99.99
2018-04-01T00:06:09.030Z,99.99
2018-04-01T00:06:35.183Z,99.99
2018-04-01T00:07:01.385Z,99.99
2018-04-01T00:07:27.504Z,99.99
2018-04-01T00:07:53.687Z,99.99
2018-04-01T00:08:19.826Z,99.99
2018-04-01T00:08:45.986Z,99.99
2018-04-01T00:09:12.155Z,99.99
2018-04-01T00:09:38.300Z,99.99
2018-04-01T00:10:04.431Z,99.99
2018-04-01T00:10:30.596Z,99.99
2018-04-01T00:10:56.745Z,99.99
2018-04-01T00:11:22.907Z,99.99
2018-04-01T00:11:49.052Z,99.99
2018-04-01T00:12:15.182Z,99.99
2018-04-01T00:12:41.316Z,99.99
2018-04-01T00:13:07.457Z,99.99
2018-04-01T00:13:33.612Z,99.99
2018-04-01T00:13:59.795Z,99.99
2018-04-01T00:14:25.915Z,99.99
2018-04-01T00:14:52.061Z,99.99
2018-04-01T00:15:18.224Z,99.99
2018-04-01T00:15:44.417Z,99.99
2018-04-01T00:16:10.561Z,99.99
2018-04-01T00:16:36.747Z,99.99
2018-04-01T00:17:02.877Z,99.99
2018-04-01T00:17:29.039Z,99.99
2018-04-01T00:17:55.167Z,99.99
2018-04-01T00:18:21.304Z,99.99
2018-04-01T00:18:47.447Z,99.99
2018-04-01T00:19:13.598Z,99.99
2018-04-01T00:19:39.727Z,99.99
2018-04-01T00:20:05.874Z,99.99
2018-04-01T00:20:32.012Z,99.99
2018-04-01T00:20:58.354Z,99.99
2018-04-01T00:21:24.487Z,99.99
2018-04-01T00:21:50.635Z,99.99
2018-04-01T00:22:16.778Z,99.99
2018-04-01T00:22:42.932Z,99.99
2018-04-01T00:23:09.060Z,99.99
2018-04-01T00:23:35.258Z,99.99
2018-04-01T00:24:01.397Z,99.99
2018-04-01T00:24:27.531Z,99.99
2018-04-01T00:24:53.661Z,99.99
2018-04-01T00:25:19.808Z,99.99
2018-04-01T00:25:45.951Z,99.99
2018-04-01T00:26:12.108Z,99.99
2018-04-01T00:26:38.237Z,99.99
2018-04-01T00:27:04.384Z,99.99
2018-04-01T00:27:30.561Z,99.99
2018-04-01T00:27:56.709Z,99.99
2018-04-01T00:28:22.849Z,99.99
2018-04-01T00:28:48.999Z,99.99
2018-04-01T00:29:15.150Z,99.99
2018-04-01T00:29:41.279Z,99.99
2018-04-01T00:30:07.417Z,99.99
2018-04-01T00:30:33.602Z,99.99
2018-04-01T00:30:59.739Z,99.99
2018-04-01T00:31:25.916Z,99.99
2018-04-01T00:31:52.087Z,99.99
2018-04-01T00:32:18.237Z,99.99
2018-04-01T00:32:44.410Z,99.99
2018-04-01T00:33:10.579Z,99.99
2018-04-01T00:33:36.727Z,99.99
2018-04-01T00:34:02.872Z,99.99
2018-04-01T00:34:29.042Z,99.99
2018-04-01T00:34:55.235Z,99.99
2018-04-01T00:35:21.368Z,99.99
2018-04-01T00:35:47.571Z,99.99
2018-04-01T00:36:13.786Z,99.99
2018-04-01T00:36:39.941Z,99.99
2018-04-01T00:37:06.095Z,99.99
2018-04-01T00:37:32.272Z,99.99
2018-04-01T00:37:58.412Z,99.99
2018-04-01T00:38:24.606Z,99.99
2018-04-01T00:38:50.781Z,99.99
2018-04-01T00:39:16.939Z,99.99
2018-04-01T00:39:43.087Z,99.99
2018-04-01T00:40:09.231Z,99.99
2018-04-01T00:40:35.405Z,99.99
2018-04-01T00:41:01.559Z,99.99
2018-04-01T00:41:27.721Z,99.99
2018-04-01T00:41:53.882Z,99.99
2018-04-01T00:42:20.068Z,99.99
2018-04-01T00:42:46.222Z,99.99
2018-04-01T00:43:12.395Z,99.99
2018-04-01T00:43:38.558Z,99.99
2018-04-01T00:44:04.709Z,99.99
2018-04-01T00:44:30.871Z,99.99
2018-04-01T00:44:57.040Z,99.99
2018-04-01T00:45:23.256Z,99.99
2018-04-01T00:45:49.412Z,99.99
2018-04-01T00:46:15.661Z,99.99
2018-04-01T00:46:41.822Z,99.99
2018-04-01T00:47:07.990Z,99.99
2018-04-01T00:47:34.161Z,99.99
2018-04-01T00:48:00.331Z,99.99
2018-04-01T00:48:26.466Z,99.99
2018-04-01T00:48:52.638Z,99.99
2018-04-01T00:49:18.798Z,99.99
2018-04-01T00:49:44.979Z,99.99
2018-04-01T00:50:11.145Z,99.99
2018-04-01T00:50:37.304Z,99.99
2018-04-01T00:51:03.456Z,99.99
2018-04-01T00:51:29.634Z,99.99
2018-04-01T00:51:55.820Z,99.99
2018-04-01T00:52:21.988Z,99.99
2018-04-01T00:52:48.125Z,99.99
2018-04-01T00:53:14.264Z,99.99
2018-04-01T00:53:40.418Z,99.99
2018-04-01T00:54:06.604Z,99.99
2018-04-01T00:54:32.767Z,99.99
2018-04-01T00:54:58.942Z,99.99
2018-04-01T00:55:25.101Z,99.99
2018-04-01T00:55:51.262Z,99.99
2018-04-01T00:56:17.467Z,99.99
2018-04-01T00:56:43.644Z,99.99
2018-04-01T00:57:09.838Z,99.99
2018-04-01T00:57:36.005Z,99.99
2018-04-01T00:58:02.163Z,99.99
2018-04-01T00:58:28.297Z,99.99
2018-04-01T00:58:54.442Z,99.99
2018-04-01T00:59:20.603Z,99.99
2018-04-01T00:59:46.753Z,99.99
2018-04-01T01:00:12.924Z,99.99
2018-04-01T01:00:39.098Z,99.99
2018-04-01T01:01:05.248Z,99.99
2018-04-01T01:01:31.420Z,99.99
2018-04-01T01:01:57.566Z,99.99
2018-04-01T01:02:23.741Z,99.99
2018-04-01T01:02:49.916Z,99.99
2018-04-01T01:03:16.088Z,99.99
2018-04-01T01:03:42.247Z,99.99
2018-04-01T01:04:08.462Z,99.99
2018-04-01T01:04:34.588Z,99.99
2018-04-01T01:05:00.730Z,99.99
2018-04-01T01:05:26.888Z,99.99
2018-04-01T01:05:53.060Z,99.99
2018-04-01T01:06:19.237Z,99.99
2018-04-01T01:06:45.380Z,99.99
2018-04-01T01:07:11.551Z,99.99
2018-04-01T01:07:37.708Z,99.88
2018-04-01T01:08:03.876Z,99.97
2018-04-01T01:08:30.043Z,99.97
2018-04-01T01:08:56.214Z,99.88
2018-04-01T01:09:22.408Z,99.78
2018-04-01T01:09:48.562Z,99.97
2018-04-01T01:10:14.699Z,98.64
2018-04-01T01:10:40.916Z,97.31
2018-04-01T01:11:07.090Z,97.03
2018-04-01T01:11:33.265Z,96.55
2018-04-01T01:11:59.437Z,96.17
2018-04-01T01:12:25.611Z,95.7
2018-04-01T01:12:51.786Z,95.22
2018-04-01T01:13:17.960Z,95.79
2018-04-01T01:13:44.158Z,95.89
2018-04-01T01:14:10.315Z,95.79
2018-04-01T01:14:36.470Z,95.89
2018-04-01T01:15:02.674Z,95.79
2018-04-01T01:15:28.828Z,96.55
2018-04-01T01:15:55.008Z,96.17
2018-04-01T01:16:21.171Z,96.36
2018-04-01T01:16:47.344Z,95.84
2018-04-01T01:17:13.527Z,95.22
2018-04-01T01:17:39.696Z,96.41
2018-04-01T01:18:05.885Z,96.36
2018-04-01T01:18:32.078Z,96.17
2018-04-01T01:18:58.232Z,95.75
2018-04-01T01:19:24.407Z,95.84
2018-04-01T01:19:50.593Z,95.94
2018-04-01T01:20:16.751Z,94.27
2018-04-01T01:20:42.900Z,93.23
2018-04-01T01:21:09.041Z,92.75
2018-04-01T01:21:35.248Z,93.65
2018-04-01T01:22:01.426Z,93.55
2018-04-01T01:22:27.604Z,93.89
2018-04-01T01:22:53.786Z,93.41
2018-04-01T01:23:19.986Z,92.94
2018-04-01T01:23:46.159Z,93.32
2018-04-01T01:24:12.334Z,92.99
2018-04-01T01:24:38.514Z,93.55
2018-04-01T01:25:04.684Z,93.79
2018-04-01T01:25:30.852Z,93.46
2018-04-01T01:25:57.032Z,92.56
2018-04-01T01:26:23.180Z,92.46
2018-04-01T01:26:49.404Z,92.37
2018-04-01T01:27:15.582Z,92.66
2018-04-01T01:27:41.810Z,92.46
2018-04-01T01:28:08.040Z,92.56
2018-04-01T01:28:34.192Z,93.23
2018-04-01T01:29:00.352Z,92.56
2018-04-01T01:29:26.522Z,92.46
2018-04-01T01:29:52.705Z,92.46
2018-04-01T01:30:18.885Z,92.46
2018-04-01T01:30:45.033Z,92.46
2018-04-01T01:31:11.229Z,92.37
2018-04-01T01:31:37.362Z,92.37
2018-04-01T01:32:03.511Z,92.46
2018-04-01T01:32:29.680Z,92.94
2018-04-01T01:32:55.839Z,93.7
2018-04-01T01:33:22.038Z,93.89
2018-04-01T01:33:48.212Z,93.6
2018-04-01T01:34:14.380Z,93.79
2018-04-01T01:34:40.530Z,93.89
2018-04-01T01:35:06.698Z,93.7
2018-04-01T01:35:32.828Z,94.08
2018-04-01T01:35:58.987Z,93.84
2018-04-01T01:36:25.201Z,92.89
2018-04-01T01:36:51.378Z,92.66
2018-04-01T01:37:17.557Z,91.99
2018-04-01T01:37:43.738Z,92.08
2018-04-01T01:38:09.903Z,92.46
2018-04-01T01:38:36.073Z,92.46
2018-04-01T01:39:02.277Z,92.46
2018-04-01T01:39:28.433Z,92.85
2018-04-01T01:39:54.596Z,92.56
2018-04-01T01:40:20.772Z,92.46
2018-04-01T01:40:46.938Z,91.89
2018-04-01T01:41:13.155Z,91.89
2018-04-01T01:41:39.366Z,92.46
2018-04-01T01:42:05.557Z,92.37
2018-04-01T01:42:31.722Z,92.46
2018-04-01T01:42:57.870Z,92.37
2018-04-01T01:43:24.000Z,93.32
2018-04-01T01:43:50.181Z,93.13
2018-04-01T01:44:16.379Z,92.56
2018-04-01T01:44:42.550Z,92.37
2018-04-01T01:45:08.709Z,93.13
2018-04-01T01:45:34.864Z,93.23
2018-04-01T01:46:01.018Z,93.04
2018-04-01T01:46:27.240Z,93.04
2018-04-01T01:46:53.432Z,93.41
2018-04-01T01:47:19.650Z,92.66
2018-04-01T01:47:45.820Z,91.33
2018-04-01T01:48:12.014Z,91.13
2018-04-01T01:48:38.152Z,90.09
2018-04-01T01:49:04.329Z,89.61
2018-04-01T01:49:30.491Z,89.52
2018-04-01T01:49:56.649Z,89.23
2018-04-01T01:50:22.815Z,89.42
2018-04-01T01:50:48.975Z,89.33
2018-04-01T01:51:15.177Z,89.33
2018-04-01T01:51:41.340Z,89.14
2018-04-01T01:52:07.524Z,88.71
2018-04-01T01:52:33.707Z,89.19
2018-04-01T01:52:59.942Z,90.23
2018-04-01T01:53:26.081Z,90.05
2018-04-01T01:53:52.251Z,90.52
2018-04-01T01:54:18.396Z,92.08
2018-04-01T01:54:44.568Z,92.18
2018-04-01T01:55:10.743Z,92.46
2018-04-01T01:55:36.924Z,92.27
2018-04-01T01:56:03.094Z,91.99
2018-04-01T01:56:29.249Z,91.13
2018-04-01T01:56:55.431Z,90.94
2018-04-01T01:57:21.592Z,91.13
2018-04-01T01:57:47.716Z,91.13
2018-04-01T01:58:13.904Z,91.89
2018-04-01T01:58:40.058Z,91.04
2018-04-01T01:59:06.214Z,91.04
2018-04-01T01:59:32.382Z,90.37
2018-04-01T01:59:58.569Z,90.47
2018-04-01T02:00:24.765Z,90.56
2018-04-01T02:00:50.963Z,90.37
2018-04-01T02:01:17.124Z,90.56
2018-04-01T02:01:43.302Z,90.56
2018-04-01T02:02:09.495Z,91.42
2018-04-01T02:02:35.645Z,91.42
2018-04-01T02:03:01.780Z,91.42
2018-04-01T02:03:27.990Z,91.04
2018-04-01T02:03:54.159Z,91.89
2018-04-01T02:04:20.369Z,91.23
2018-04-01T02:04:46.538Z,90.19
2018-04-01T02:05:12.716Z,88.95
2018-04-01T02:05:38.903Z,88.85
2018-04-01T02:06:05.077Z,89.42
2018-04-01T02:06:31.270Z,89.9
2018-04-01T02:06:57.405Z,89.61
2018-04-01T02:07:23.555Z,88.38
2018-04-01T02:07:49.733Z,87.81
2018-04-01T02:08:15.891Z,88.47
2018-04-01T02:08:42.068Z,88.19
2018-04-01T02:09:08.267Z,88.15
2018-04-01T02:09:34.447Z,87.67
2018-04-01T02:10:00.598Z,88.24
2018-04-01T02:10:26.775Z,89.61
2018-04-01T02:10:52.950Z,90.94
2018-04-01T02:11:19.119Z,89.71
2018-04-01T02:11:45.303Z,88.57
2018-04-01T02:12:11.474Z,87.81
2018-04-01T02:12:37.649Z,86.86
2018-04-01T02:13:03.800Z,87.1
2018-04-01T02:13:29.998Z,87.01
2018-04-01T02:13:56.156Z,87.48
2018-04-01T02:14:22.302Z,87.76
2018-04-01T02:14:48.458Z,87.67
2018-04-01T02:15:14.629Z,87.76
2018-04-01T02:15:40.778Z,87.38
2018-04-01T02:16:06.921Z,87.67
2018-04-01T02:16:33.091Z,88.53
2018-04-01T02:16:59.288Z,88.9
2018-04-01T02:17:25.436Z,88.71
2018-04-01T02:17:51.596Z,89.09
2018-04-01T02:18:17.728Z,89.9
2018-04-01T02:18:43.981Z,90.33
2018-04-01T02:19:10.139Z,90.75
2018-04-01T02:19:36.299Z,91.23
2018-04-01T02:20:02.491Z,91.13
2018-04-01T02:20:28.624Z,91.8
2018-04-01T02:20:54.796Z,91.61
2018-04-01T02:21:20.949Z,90.85
2018-04-01T02:21:47.147Z,90.85
2018-04-01T02:22:13.378Z,90.56
2018-04-01T02:22:39.528Z,90.66
2018-04-01T02:23:05.765Z,90.09
2018-04-01T02:23:31.901Z,90.19
2018-04-01T02:23:58.067Z,90.56
2018-04-01T02:24:24.222Z,90.09
2018-04-01T02:24:50.389Z,89.9
2018-04-01T02:25:16.566Z,89.23
2018-04-01T02:25:42.747Z,89.71
2018-04-01T02:26:08.927Z,89.23
2018-04-01T02:26:35.097Z,89.33
2018-04-01T02:27:01.230Z,88.76
2018-04-01T02:27:27.406Z,88.95
2018-04-01T02:27:53.621Z,88.23
2018-04-01T02:28:19.805Z,88.09
2018-04-01T02:28:45.999Z,87.95
2018-04-01T02:29:12.168Z,87.05
2018-04-01T02:29:38.355Z,86.47
2018-04-01T02:30:04.538Z,86.57
2018-04-01T02:30:30.762Z,86.99
2018-04-01T02:30:56.951Z,86.99
2018-04-01T02:31:23.187Z,87.09
2018-04-01T02:31:49.283Z,87.38
2018-04-01T02:32:15.482Z,87.28
2018-04-01T02:32:41.621Z,86.8
2018-04-01T02:33:07.819Z,87.19
2018-04-01T02:33:33.957Z,86.61
2018-04-01T02:34:00.125Z,85.19
2018-04-01T02:34:26.299Z,84.52
2018-04-01T02:34:52.463Z,84.95
2018-04-01T02:35:18.631Z,85.15
2018-04-01T02:35:44.791Z,84.86
2018-04-01T02:36:10.952Z,85.24
2018-04-01T02:36:37.081Z,85.62
2018-04-01T02:37:03.284Z,85.72
2018-04-01T02:37:29.513Z,85.72
2018-04-01T02:37:55.685Z,85.15
2018-04-01T02:38:21.925Z,85.53
2018-04-01T02:38:48.057Z,84.67
2018-04-01T02:39:14.198Z,85.15
2018-04-01T02:39:40.421Z,85.43
2018-04-01T02:40:06.583Z,86
2018-04-01T02:40:32.759Z,86.47
2018-04-01T02:40:58.901Z,86.47
2018-04-01T02:41:25.068Z,86.38
2018-04-01T02:41:51.213Z,86.47
2018-04-01T02:42:17.372Z,86.47
2018-04-01T02:42:43.532Z,86.76
2018-04-01T02:43:09.694Z,86.95
2018-04-01T02:43:35.864Z,87.05
2018-04-01T02:44:02.007Z,87.81
2018-04-01T02:44:28.162Z,88
2018-04-01T02:44:54.322Z,87.14
2018-04-01T02:45:20.464Z,87.14
2018-04-01T02:45:46.622Z,86.95
2018-04-01T02:46:12.798Z,87.14
2018-04-01T02:46:38.948Z,87.43
2018-04-01T02:47:05.138Z,87.05
2018-04-01T02:47:31.296Z,87.24
2018-04-01T02:47:57.478Z,87.52
2018-04-01T02:48:23.639Z,87.14
2018-04-01T02:48:49.765Z,87.38
2018-04-01T02:49:15.926Z,87.48
2018-04-01T02:49:42.122Z,87.57
2018-04-01T02:50:08.349Z,87.01
2018-04-01T02:50:34.486Z,87.48
2018-04-01T02:51:00.674Z,87.67
2018-04-01T02:51:26.819Z,87.48
2018-04-01T02:51:53.009Z,87.67
2018-04-01T02:52:19.178Z,88.34
2018-04-01T02:52:45.339Z,88.71
2018-04-01T02:53:11.499Z,89.09
2018-04-01T02:53:37.657Z,89.47
2018-04-01T02:54:03.849Z,90.14
2018-04-01T02:54:30.032Z,90.42
2018-04-01T02:54:56.193Z,89.8
2018-04-01T02:55:22.349Z,89.42
2018-04-01T02:55:48.501Z,89.52
2018-04-01T02:56:14.724Z,89.23
2018-04-01T02:56:40.853Z,89.9
2018-04-01T02:57:07.267Z,90
2018-04-01T02:57:33.435Z,89.9
2018-04-01T02:57:59.595Z,89.33
2018-04-01T02:58:25.766Z,88.57
2018-04-01T02:58:51.889Z,88
2018-04-01T02:59:18.047Z,87.71
2018-04-01T02:59:44.220Z,87.9
2018-04-01T03:00:10.379Z,88.57
2018-04-01T03:00:36.569Z,89.23
2018-04-01T03:01:02.728Z,89.71
2018-04-01T03:01:28.938Z,90.19
2018-04-01T03:01:55.095Z,90.75
2018-04-01T03:02:21.280Z,90.37
2018-04-01T03:02:47.407Z,90.19
2018-04-01T03:03:13.571Z,90.19
2018-04-01T03:03:39.726Z,89.52
2018-04-01T03:04:05.871Z,89.33
2018-04-01T03:04:32.061Z,89.47
2018-04-01T03:04:58.204Z,88.19
2018-04-01T03:05:24.392Z,87.34
2018-04-01T03:05:50.605Z,87.43
2018-04-01T03:06:16.783Z,86.95
2018-04-01T03:06:42.956Z,87.05
2018-04-01T03:07:09.105Z,86.76
2018-04-01T03:07:35.250Z,87.71
2018-04-01T03:08:01.404Z,87.81
2018-04-01T03:08:27.584Z,88.19
2018-04-01T03:08:53.729Z,87.24
2018-04-01T03:09:19.919Z,87.14
2018-04-01T03:09:46.036Z,87.05
2018-04-01T03:10:12.191Z,86.95
2018-04-01T03:10:38.360Z,86.86
2018-04-01T03:11:04.581Z,86.38
2018-04-01T03:11:30.709Z,85.53
2018-04-01T03:11:56.900Z,85.53
2018-04-01T03:12:23.092Z,86.19
2018-04-01T03:12:49.254Z,87.43
2018-04-01T03:13:15.397Z,86.67
2018-04-01T03:13:41.560Z,86.86
2018-04-01T03:14:07.731Z,86.95
2018-04-01T03:14:33.891Z,87.71
2018-04-01T03:15:00.056Z,87.62
2018-04-01T03:15:26.245Z,87.81
2018-04-01T03:15:52.407Z,87.81
2018-04-01T03:16:18.570Z,87.81
2018-04-01T03:16:44.734Z,88.19
2018-04-01T03:17:10.916Z,88.57
2018-04-01T03:17:37.084Z,89.14
2018-04-01T03:18:03.280Z,89.23
2018-04-01T03:18:29.643Z,89.9
2018-04-01T03:18:55.802Z,89.04
2018-04-01T03:19:21.969Z,88.28
2018-04-01T03:19:48.159Z,87.43
2018-04-01T03:20:14.337Z,87.24
2018-04-01T03:20:40.463Z,87.67
2018-04-01T03:21:06.641Z,87.67
2018-04-01T03:21:32.800Z,87.76
2018-04-01T03:21:58.963Z,88.24
2018-04-01T03:22:25.130Z,88.43
2018-04-01T03:22:51.284Z,88.53
2018-04-01T03:23:17.445Z,88.43
2018-04-01T03:23:43.616Z,88.81
2018-04-01T03:24:09.835Z,89
2018-04-01T03:24:35.931Z,89.09
2018-04-01T03:25:02.100Z,89.61
2018-04-01T03:25:28.235Z,89.33
2018-04-01T03:25:54.383Z,89.28
2018-04-01T03:26:20.560Z,88.76
2018-04-01T03:26:46.750Z,88.71
2018-04-01T03:27:12.904Z,88.34
2018-04-01T03:27:39.081Z,88.76
2018-04-01T03:28:05.239Z,89.38
2018-04-01T03:28:31.405Z,88.95
2018-04-01T03:28:57.570Z,88.67
2018-04-01T03:29:23.765Z,88.76
2018-04-01T03:29:49.870Z,88.34
2018-04-01T03:30:16.020Z,87.76
2018-04-01T03:30:42.208Z,87.95
2018-04-01T03:31:08.359Z,88.15
2018-04-01T03:31:34.521Z,88.24
2018-04-01T03:32:00.692Z,88.15
2018-04-01T03:32:26.868Z,87.95
2018-04-01T03:32:53.058Z,88.43
2018-04-01T03:33:19.195Z,88.71
2018-04-01T03:33:45.351Z,89.38
2018-04-01T03:34:11.489Z,89.47
2018-04-01T03:34:37.645Z,88.9
2018-04-01T03:35:03.832Z,88.53
2018-04-01T03:35:30.048Z,88.71
2018-04-01T03:35:56.254Z,89.09
2018-04-01T03:36:22.405Z,89.67
2018-04-01T03:36:48.585Z,89.95
2018-04-01T03:37:14.790Z,90.05
2018-04-01T03:37:40.944Z,89.09
2018-04-01T03:38:07.105Z,89.04
2018-04-01T03:38:33.269Z,89.04
2018-04-01T03:38:59.502Z,88.62
2018-04-01T03:39:25.647Z,88.34
2018-04-01T03:39:51.806Z,88.43
2018-04-01T03:40:18.034Z,88.62
2018-04-01T03:40:44.173Z,88.71
2018-04-01T03:41:10.314Z,89.28
2018-04-01T03:41:36.507Z,89.19
2018-04-01T03:42:02.644Z,89.09
2018-04-01T03:42:28.813Z,89.19
2018-04-01T03:42:54.969Z,89.47
2018-04-01T03:43:21.137Z,89.09
2018-04-01T03:43:47.288Z,89.28
2018-04-01T03:44:13.471Z,89.67
2018-04-01T03:44:39.623Z,89.86
2018-04-01T03:45:05.772Z,89.86
2018-04-01T03:45:31.922Z,90.42
2018-04-01T03:45:58.076Z,90.42
2018-04-01T03:46:24.207Z,89.67
2018-04-01T03:46:50.382Z,89.76
2018-04-01T03:47:16.573Z,89.86
2018-04-01T03:47:42.733Z,90.52
2018-04-01T03:48:08.894Z,90.47
2018-04-01T03:48:35.045Z,91.8
2018-04-01T03:49:01.189Z,92.13
2018-04-01T03:49:27.346Z,91.85
2018-04-01T03:49:53.527Z,91.38
2018-04-01T03:50:19.711Z,91.38
2018-04-01T03:50:45.898Z,90.95
2018-04-01T03:51:12.112Z,90.76
2018-04-01T03:51:38.258Z,91.14
2018-04-01T03:52:04.405Z,90.85
2018-04-01T03:52:30.548Z,91.24
2018-04-01T03:52:56.703Z,91.71
2018-04-01T03:53:22.918Z,91.61
2018-04-01T03:53:49.113Z,91.61
2018-04-01T03:54:15.263Z,91.8
2018-04-01T03:54:41.514Z,91.89
2018-04-01T03:55:07.646Z,92.56
2018-04-01T03:55:33.838Z,92.28
2018-04-01T03:56:00.004Z,92.47
2018-04-01T03:56:26.154Z,92.18
2018-04-01T03:56:52.324Z,92.37
2018-04-01T03:57:18.507Z,91.99
2018-04-01T03:57:44.631Z,92.09
2018-04-01T03:58:10.828Z,92.85
2018-04-01T03:58:36.998Z,92.56
2018-04-01T03:59:03.164Z,93.13
2018-04-01T03:59:29.328Z,93.23
2018-04-01T03:59:55.489Z,93.23
2018-04-01T04:00:21.666Z,93.04
2018-04-01T04:00:47.833Z,93.41
2018-04-01T04:01:14.008Z,93.41
2018-04-01T04:01:40.150Z,93.6
2018-04-01T04:02:06.283Z,93.04
2018-04-01T04:02:32.472Z,92.56
2018-04-01T04:02:58.623Z,93.04
2018-04-01T04:03:24.844Z,93.7
2018-04-01T04:03:51.009Z,93.6
2018-04-01T04:04:17.172Z,94.37
2018-04-01T04:04:43.345Z,94.79
2018-04-01T04:05:09.507Z,94.89
2018-04-01T04:05:35.650Z,94.98
2018-04-01T04:06:01.840Z,95.27
2018-04-01T04:06:28.018Z,95.17
2018-04-01T04:06:54.164Z,95.36
2018-04-01T04:07:20.318Z,95.17
2018-04-01T04:07:46.501Z,95.27
2018-04-01T04:08:12.641Z,95.17
2018-04-01T04:08:38.863Z,94.89
2018-04-01T04:09:05.021Z,94.42
2018-04-01T04:09:31.182Z,94.42
2018-04-01T04:09:57.369Z,92.42
2018-04-01T04:10:23.551Z,91.56
2018-04-01T04:10:49.726Z,90.8
2018-04-01T04:11:15.886Z,91.09
2018-04-01T04:11:42.038Z,90.33
2018-04-01T04:12:08.217Z,90.23
2018-04-01T04:12:34.358Z,89.95
2018-04-01T04:13:00.535Z,89.76
2018-04-01T04:13:26.676Z,90.52
2018-04-01T04:13:52.825Z,90.71
2018-04-01T04:14:18.994Z,91.38
2018-04-01T04:14:45.153Z,91.56
2018-04-01T04:15:11.320Z,91.66
2018-04-01T04:15:37.495Z,91.66
2018-04-01T04:16:03.618Z,91.94
2018-04-01T04:16:29.772Z,92.23
2018-04-01T04:16:55.940Z,91.66
2018-04-01T04:17:22.144Z,91.19
2018-04-01T04:17:48.289Z,91.47
2018-04-01T04:18:14.495Z,91.94
2018-04-01T04:18:40.653Z,91.38
2018-04-01T04:19:06.812Z,91.19
2018-04-01T04:19:32.967Z,91.66
2018-04-01T04:19:59.128Z,91.66
2018-04-01T04:20:25.270Z,92.32
2018-04-01T04:20:51.444Z,91.75
2018-04-01T04:21:17.592Z,92.42
2018-04-01T04:21:43.797Z,92.32
2018-04-01T04:22:09.952Z,92.32
2018-04-01T04:22:36.122Z,91.85
2018-04-01T04:23:02.273Z,92.13
2018-04-01T04:23:28.422Z,91.38
2018-04-01T04:23:54.587Z,92.32
2018-04-01T04:24:20.740Z,92.8
2018-04-01T04:24:46.939Z,92.51
2018-04-01T04:25:13.135Z,91.19
2018-04-01T04:25:39.239Z,91.66
2018-04-01T04:26:05.369Z,91.75
2018-04-01T04:26:31.541Z,91.38
2018-04-01T04:26:57.684Z,91.66
2018-04-01T04:27:23.913Z,91.66
2018-04-01T04:27:50.028Z,91.19
2018-04-01T04:28:16.198Z,90.8
2018-04-01T04:28:42.380Z,90.42
2018-04-01T04:29:08.521Z,89.95
2018-04-01T04:29:34.666Z,90.33
2018-04-01T04:30:00.844Z,90.33
2018-04-01T04:30:27.042Z,89.19
2018-04-01T04:30:53.198Z,88.81
2018-04-01T04:31:19.383Z,88.71
2018-04-01T04:31:45.530Z,89.47
2018-04-01T04:32:11.706Z,89.67
2018-04-01T04:32:37.874Z,90.33
2018-04-01T04:33:04.046Z,90.95
2018-04-01T04:33:30.220Z,91.33
2018-04-01T04:33:56.383Z,91.71
2018-04-01T04:34:22.536Z,91.52
2018-04-01T04:34:48.727Z,91.89
2018-04-01T04:35:14.934Z,91.99
2018-04-01T04:35:41.108Z,91.99
2018-04-01T04:36:07.297Z,92.37
2018-04-01T04:36:33.456Z,91.89
2018-04-01T04:36:59.647Z,91.89
2018-04-01T04:37:25.816Z,92.18
2018-04-01T04:37:52.005Z,92.18
2018-04-01T04:38:18.199Z,92.37
2018-04-01T04:38:44.356Z,92.09
2018-04-01T04:39:10.510Z,93.04
2018-04-01T04:39:36.704Z,92.18
2018-04-01T04:40:02.911Z,92.28
2018-04-01T04:40:29.083Z,92.47
2018-04-01T04:40:55.261Z,91.99
2018-04-01T04:41:21.437Z,92.18
2018-04-01T04:41:47.632Z,92.37
2018-04-01T04:42:13.805Z,91.42
2018-04-01T04:42:39.930Z,91.8
2018-04-01T04:43:06.148Z,92.28
2018-04-01T04:43:32.304Z,91.99
2018-04-01T04:43:58.425Z,92.09
2018-04-01T04:44:24.598Z,91.99
2018-04-01T04:44:50.802Z,92.18
2018-04-01T04:45:16.953Z,92.56
2018-04-01T04:45:43.124Z,91.99
2018-04-01T04:46:09.304Z,91.61
2018-04-01T04:46:35.456Z,91.61
2018-04-01T04:47:01.653Z,90.95
2018-04-01T04:47:27.814Z,90.47
2018-04-01T04:47:53.980Z,90.38
2018-04-01T04:48:20.154Z,90.66
2018-04-01T04:48:46.353Z,90.76
2018-04-01T04:49:12.538Z,91.14
2018-04-01T04:49:38.694Z,91.61
2018-04-01T04:50:04.829Z,92.09
2018-04-01T04:50:30.963Z,91.71
2018-04-01T04:50:57.100Z,91.42
2018-04-01T04:51:23.238Z,90.85
2018-04-01T04:51:49.372Z,90.95
2018-04-01T04:52:15.510Z,90.95
2018-04-01T04:52:41.648Z,91.04
2018-04-01T04:53:07.780Z,91.14
2018-04-01T04:53:33.924Z,91.61
2018-04-01T04:54:00.063Z,91.52
2018-04-01T04:54:26.226Z,90.66
2018-04-01T04:54:52.363Z,90.95
2018-04-01T04:55:18.501Z,90.85
2018-04-01T04:55:44.637Z,91.14
2018-04-01T04:56:10.776Z,90.28
2018-04-01T04:56:36.907Z,90.38
2018-04-01T04:57:03.072Z,90.28
2018-04-01T04:57:29.199Z,90.38
2018-04-01T04:57:55.335Z,90.38
2018-04-01T04:58:21.467Z,90.19
2018-04-01T04:58:47.614Z,90.85
2018-04-01T04:59:13.745Z,91.14
2018-04-01T04:59:39.888Z,91.24
2018-04-01T05:00:06.017Z,91.99
2018-04-01T05:00:32.156Z,91.8
2018-04-01T05:00:58.295Z,91.04
2018-04-01T05:01:24.483Z,91.99
2018-04-01T05:01:50.566Z,91.61
2018-04-01T05:02:16.730Z,91.71
2018-04-01T05:02:42.864Z,91.42
2018-04-01T05:03:08.998Z,91.56
2018-04-01T05:03:35.134Z,92.37
2018-04-01T05:04:01.267Z,92.18
2018-04-01T05:04:27.409Z,93.04
2018-04-01T05:04:53.550Z,92.75
2018-04-01T05:05:19.691Z,92.71
2018-04-01T05:05:45.890Z,92.61
2018-04-01T05:06:12.038Z,92.61
2018-04-01T05:06:38.164Z,92.71
2018-04-01T05:07:04.306Z,92.99
2018-04-01T05:07:30.439Z,93.27
2018-04-01T05:07:56.579Z,93.75
2018-04-01T05:08:22.750Z,93.51
2018-04-01T05:08:48.852Z,93.46
2018-04-01T05:09:14.987Z,93.27
2018-04-01T05:09:41.121Z,93.65
2018-04-01T05:10:07.277Z,93.56
2018-04-01T05:10:33.419Z,93.84
2018-04-01T05:10:59.554Z,94.03
2018-04-01T05:11:25.687Z,94.27
2018-04-01T05:11:51.836Z,94.37
2018-04-01T05:12:17.988Z,94.27
2018-04-01T05:12:44.120Z,94.18
2018-04-01T05:13:10.256Z,94.37
2018-04-01T05:13:36.393Z,94.08
2018-04-01T05:14:02.526Z,93.99
2018-04-01T05:14:28.666Z,94.08
2018-04-01T05:14:54.796Z,93.13
2018-04-01T05:15:20.952Z,92.75
2018-04-01T05:15:47.087Z,92.94
2018-04-01T05:16:13.222Z,92.85
2018-04-01T05:16:39.362Z,92.85
2018-04-01T05:17:05.516Z,92.85
2018-04-01T05:17:31.633Z,93.23
2018-04-01T05:17:57.768Z,92.56
2018-04-01T05:18:23.907Z,92.75
2018-04-01T05:18:50.065Z,92.47
2018-04-01T05:19:16.214Z,92.37
2018-04-01T05:19:42.335Z,92.37
2018-04-01T05:20:08.472Z,92.37
2018-04-01T05:20:34.612Z,92.75
2018-04-01T05:21:00.750Z,92.94
2018-04-01T05:21:26.887Z,92.37
2018-04-01T05:21:53.021Z,92.75
2018-04-01T05:22:19.156Z,92.37
2018-04-01T05:22:45.293Z,92.37
2018-04-01T05:23:11.424Z,93.23
2018-04-01T05:23:37.565Z,92.85
2018-04-01T05:24:03.706Z,93.23
2018-04-01T05:24:29.843Z,92.75
2018-04-01T05:24:55.983Z,92.85
2018-04-01T05:25:22.143Z,92.18
2018-04-01T05:25:48.280Z,91.71
2018-04-01T05:26:14.412Z,91.71
2018-04-01T05:26:40.573Z,90.95
2018-04-01T05:27:06.742Z,90.47
2018-04-01T05:27:32.879Z,90.47
2018-04-01T05:27:59.011Z,90.95
2018-04-01T05:28:25.152Z,91.24
2018-04-01T05:28:51.288Z,91.24
2018-04-01T05:29:17.437Z,91.52
2018-04-01T05:29:43.599Z,91.61
2018-04-01T05:30:09.730Z,91.61
2018-04-01T05:30:35.870Z,92.28
2018-04-01T05:31:02.045Z,91.33
2018-04-01T05:31:28.145Z,91.8
2018-04-01T05:31:54.279Z,91.33
2018-04-01T05:32:20.439Z,91.99
2018-04-01T05:32:46.604Z,91.71
2018-04-01T05:33:12.744Z,91.42
2018-04-01T05:33:38.876Z,91.14
2018-04-01T05:34:05.002Z,91.71
2018-04-01T05:34:31.145Z,91.71
2018-04-01T05:34:57.273Z,92.28
2018-04-01T05:35:23.433Z,92.09
2018-04-01T05:35:49.573Z,92.09
2018-04-01T05:36:15.709Z,91.99
2018-04-01T05:36:41.846Z,91.99
2018-04-01T05:37:07.987Z,91.89
2018-04-01T05:37:34.126Z,92.37