createdAt,value
2019-02-25T00:01:28.737Z,0.33
2019-02-25T00:03:59.306Z,0.32
2019-02-25T00:06:30.447Z,0.30
2019-02-25T00:09:00.969Z,0.28
2019-02-25T00:11:31.469Z,0.28
2019-02-25T00:14:02.045Z,0.27
2019-02-25T00:16:32.569Z,0.25
2019-02-25T00:19:03.105Z,0.24
2019-02-25T00:21:34.031Z,0.22
2019-02-25T00:24:04.439Z,0.18
2019-02-25T00:26:34.769Z,0.17
2019-02-25T00:29:05.292Z,0.15
2019-02-25T00:31:35.739Z,0.18
2019-02-25T00:34:06.069Z,0.13
2019-02-25T00:36:38.122Z,0.11
2019-02-25T00:39:09.744Z,0.05
2019-02-25T00:41:40.569Z,0.00
2019-02-25T00:44:11.000Z,0.01
2019-02-25T00:46:41.427Z,-0.01
2019-02-25T00:49:11.827Z,-0.03
2019-02-25T00:51:42.319Z,-0.07
2019-02-25T00:54:12.845Z,-0.16
2019-02-25T00:56:43.278Z,-0.17
2019-02-25T00:59:13.711Z,-0.20
2019-02-25T01:01:45.806Z,-0.18
2019-02-25T01:04:16.314Z,-0.22
2019-02-25T01:06:46.751Z,-0.19
2019-02-25T01:09:17.113Z,-0.16
2019-02-25T01:11:47.553Z,-0.17
2019-02-25T01:14:18.098Z,-0.17
2019-02-25T01:16:48.533Z,-0.15
2019-02-25T01:19:18.856Z,-0.15
2019-02-25T01:21:49.293Z,-0.16
2019-02-25T01:24:19.891Z,-0.18
2019-02-25T01:26:50.343Z,-0.17
2019-02-25T01:29:20.823Z,-0.19
2019-02-25T01:31:51.249Z,-0.20
2019-02-25T01:34:21.689Z,-0.18
2019-02-25T01:36:52.087Z,-0.19
2019-02-25T01:39:22.564Z,-0.26
2019-02-25T01:41:53.015Z,-0.26
2019-02-25T01:44:23.470Z,-0.24
2019-02-25T01:46:53.840Z,-0.20
2019-02-25T01:49:24.220Z,-0.18
2019-02-25T01:51:54.599Z,-0.16
2019-02-25T01:54:24.880Z,-0.16
2019-02-25T01:56:55.180Z,-0.18
2019-02-25T01:59:25.442Z,-0.19
2019-02-25T02:01:55.927Z,-0.18
2019-02-25T02:04:26.401Z,-0.20
2019-02-25T02:06:56.852Z,-0.24
2019-02-25T02:09:27.301Z,-0.22
2019-02-25T02:11:57.690Z,-0.23
2019-02-25T02:14:28.018Z,-0.22
2019-02-25T02:16:58.462Z,-0.20
2019-02-25T02:19:28.817Z,-0.16
2019-02-25T02:21:59.271Z,-0.10
2019-02-25T02:24:29.772Z,-0.08
2019-02-25T02:27:00.149Z,-0.07
2019-02-25T02:29:30.565Z,-0.09
2019-02-25T02:32:01.055Z,-0.09
2019-02-25T02:34:31.607Z,-0.10
2019-02-25T02:37:01.915Z,-0.06
2019-02-25T02:39:32.265Z,-0.06
2019-02-25T02:42:37.084Z,-0.04
2019-02-25T02:45:26.848Z,-0.07
2019-02-25T02:48:05.042Z,-0.09
2019-02-25T02:50:35.519Z,-0.09
2019-02-25T02:53:05.881Z,-0.05
2019-02-25T02:55:36.279Z,-0.05
2019-02-25T02:58:06.707Z,-0.01
2019-02-25T03:00:37.081Z,-0.01
2019-02-25T03:03:07.629Z,-0.01
2019-02-25T03:05:37.959Z,0.05
2019-02-25T03:08:08.378Z,0.05
2019-02-25T03:10:38.741Z,0.04
2019-02-25T03:13:09.117Z,0.03
2019-02-25T03:15:39.551Z,0.02
2019-02-25T03:18:09.971Z,-0.01
2019-02-25T03:20:40.374Z,-0.04
2019-02-25T03:23:10.781Z,-0.10
2019-02-25T03:25:41.335Z,-0.15
2019-02-25T03:28:11.729Z,-0.18
2019-02-25T03:30:42.223Z,-0.23
2019-02-25T03:33:12.551Z,-0.24
2019-02-25T03:35:42.977Z,-0.27
2019-02-25T03:38:13.564Z,-0.27
2019-02-25T03:40:44.006Z,-0.28
2019-02-25T03:43:14.453Z,-0.26
2019-02-25T03:45:44.845Z,-0.26
2019-02-25T03:48:15.219Z,-0.29
2019-02-25T03:50:45.632Z,-0.34
2019-02-25T03:53:16.065Z,-0.40
2019-02-25T03:55:46.365Z,-0.46
2019-02-25T03:58:16.787Z,-0.49
2019-02-25T04:00:47.122Z,-0.46
2019-02-25T04:03:17.579Z,-0.43
2019-02-25T04:05:47.944Z,-0.41
2019-02-25T04:08:18.424Z,-0.40
2019-02-25T04:10:48.902Z,-0.41
2019-02-25T04:13:19.365Z,-0.45
2019-02-25T04:15:49.774Z,-0.54
2019-02-25T04:18:20.142Z,-0.59
2019-02-25T04:20:50.528Z,-0.56
2019-02-25T04:23:21.011Z,-0.54
2019-02-25T04:25:51.494Z,-0.53
2019-02-25T04:28:21.814Z,-0.53
2019-02-25T04:30:52.297Z,-0.58
2019-02-25T04:33:22.700Z,-0.64
2019-02-25T04:35:53.175Z,-0.66
2019-02-25T04:38:23.559Z,-0.66
2019-02-25T04:40:53.934Z,-0.69
2019-02-25T04:43:24.277Z,-0.70
2019-02-25T04:45:54.733Z,-0.70
2019-02-25T04:48:25.174Z,-0.70
2019-02-25T04:50:55.682Z,-0.71
2019-02-25T04:53:26.104Z,-0.73
2019-02-25T04:55:56.464Z,-0.72
2019-02-25T04:58:26.858Z,-0.74
2019-02-25T05:00:57.238Z,-0.73
2019-02-25T05:03:27.664Z,-0.70
2019-02-25T05:05:58.123Z,-0.71
2019-02-25T05:08:28.599Z,-0.69
2019-02-25T05:10:59.106Z,-0.73
2019-02-25T05:13:29.449Z,-0.72
2019-02-25T05:15:59.938Z,-0.72
2019-02-25T05:18:30.239Z,-0.71
2019-02-25T05:21:00.492Z,-0.71
2019-02-25T05:23:30.948Z,-0.73
2019-02-25T05:26:01.408Z,-0.72
2019-02-25T05:28:31.842Z,-0.73
2019-02-25T05:31:02.292Z,-0.75
2019-02-25T05:33:32.712Z,-0.77
2019-02-25T05:36:03.130Z,-0.76
2019-02-25T05:38:33.459Z,-0.73
2019-02-25T05:41:03.839Z,-0.73
2019-02-25T05:43:34.280Z,-0.72
2019-02-25T05:46:04.706Z,-0.71
2019-02-25T05:48:35.174Z,-0.75
2019-02-25T05:51:05.636Z,-0.76
2019-02-25T05:53:36.158Z,-0.81
2019-02-25T05:56:06.654Z,-0.84
2019-02-25T05:58:37.100Z,-0.84
2019-02-25T06:01:07.504Z,-0.85
2019-02-25T06:03:38.023Z,-0.88
2019-02-25T06:06:08.413Z,-0.87
2019-02-25T06:08:38.757Z,-0.84
2019-02-25T06:11:09.300Z,-0.83
2019-02-25T06:13:39.827Z,-0.81
2019-02-25T06:16:10.282Z,-0.81
2019-02-25T06:18:40.785Z,-0.82
2019-02-25T06:21:11.672Z,-0.82
2019-02-25T06:23:42.747Z,-0.80
2019-02-25T06:26:13.223Z,-0.78
2019-02-25T06:28:43.704Z,-0.77
2019-02-25T06:31:14.369Z,-0.73
2019-02-25T06:33:47.426Z,-0.68
2019-02-25T06:36:17.375Z,-0.65
2019-02-25T06:38:47.858Z,-0.63
2019-02-25T06:41:18.330Z,-0.60
2019-02-25T06:43:48.773Z,-0.56
2019-02-25T06:46:19.068Z,-0.48
2019-02-25T06:48:49.576Z,-0.44
2019-02-25T06:51:19.889Z,-0.37
2019-02-25T06:53:50.230Z,-0.31
2019-02-25T06:56:20.676Z,-0.24
2019-02-25T06:58:50.897Z,-0.19
2019-02-25T07:01:21.301Z,-0.13
2019-02-25T07:04:10.520Z,-0.06
2019-02-25T07:06:52.603Z,-0.02
2019-02-25T07:09:41.795Z,0.06
2019-02-25T07:12:17.419Z,0.12
2019-02-25T07:15:07.488Z,0.20
2019-02-25T07:17:49.374Z,0.30
2019-02-25T07:20:44.058Z,0.40
2019-02-25T07:23:23.238Z,0.50
2019-02-25T07:26:15.504Z,0.50
2019-02-25T07:29:17.083Z,0.63
2019-02-25T07:32:05.312Z,0.77
2019-02-25T07:35:00.950Z,0.96
2019-02-25T07:37:57.369Z,1.22
2019-02-25T07:40:46.666Z,1.56
2019-02-25T07:43:34.402Z,1.87
2019-02-25T07:46:23.597Z,2.09
2019-02-25T07:49:24.981Z,2.28
2019-02-25T07:52:13.224Z,2.49
2019-02-25T07:55:00.898Z,2.68
2019-02-25T07:57:59.035Z,2.89
2019-02-25T08:00:36.776Z,3.08
2019-02-25T08:03:35.229Z,3.42
2019-02-25T08:06:20.234Z,3.78
2019-02-25T08:09:04.461Z,4.88
2019-02-25T08:11:53.848Z,6.26
2019-02-25T08:14:41.955Z,7.27
2019-02-25T08:17:35.413Z,8.27
2019-02-25T08:20:23.781Z,9.87
2019-02-25T08:23:13.197Z,11.72
2019-02-25T08:26:11.709Z,13.40
2019-02-25T08:29:06.967Z,13.90
2019-02-25T08:31:56.014Z,13.83
2019-02-25T08:34:55.649Z,14.11
2019-02-25T08:38:29.749Z,13.94
2019-02-25T08:41:24.639Z,14.01
2019-02-25T08:44:05.005Z,14.44
2019-02-25T08:47:03.587Z,14.71
2019-02-25T08:49:50.147Z,14.56
2019-02-25T08:52:20.922Z,14.88
2019-02-25T08:54:54.153Z,14.61
2019-02-25T08:57:24.671Z,15.17
2019-02-25T08:59:55.358Z,15.91
2019-02-25T09:02:27.126Z,16.43
2019-02-25T09:04:57.798Z,16.78
2019-02-25T09:07:28.709Z,17.22
2019-02-25T09:09:59.708Z,17.77
2019-02-25T09:12:30.176Z,17.11
2019-02-25T09:15:00.634Z,16.84
2019-02-25T09:17:31.298Z,16.47
2019-02-25T09:20:04.625Z,17.21
2019-02-25T09:22:35.258Z,17.39
2019-02-25T09:25:08.108Z,18.06
2019-02-25T09:27:39.055Z,18.87
2019-02-25T09:30:15.531Z,18.54
2019-02-25T09:32:46.259Z,19.01
2019-02-25T09:35:17.175Z,19.27
2019-02-25T09:37:47.737Z,19.52
2019-02-25T09:40:18.148Z,19.56
2019-02-25T09:42:48.528Z,19.26
2019-02-25T09:45:19.028Z,19.92
2019-02-25T09:47:49.514Z,19.40
2019-02-25T09:50:19.998Z,19.90
2019-02-25T09:52:50.593Z,20.01
2019-02-25T09:55:21.126Z,20.03
2019-02-25T09:57:53.580Z,19.88
2019-02-25T10:00:23.971Z,19.99
2019-02-25T10:02:54.406Z,19.81
2019-02-25T10:05:24.953Z,18.70
2019-02-25T10:07:55.467Z,18.72
2019-02-25T10:10:25.967Z,19.42
2019-02-25T10:12:56.614Z,19.18
2019-02-25T10:15:29.632Z,19.56
2019-02-25T10:18:01.776Z,19.64
2019-02-25T10:20:32.765Z,18.94
2019-02-25T10:23:03.447Z,19.69
2019-02-25T10:25:33.980Z,19.80
2019-02-25T10:28:04.471Z,19.34
2019-02-25T10:30:34.848Z,18.88
2019-02-25T10:33:05.353Z,18.85
2019-02-25T10:35:35.665Z,19.09
2019-02-25T10:38:06.385Z,19.95
2019-02-25T10:40:36.852Z,18.89
2019-02-25T10:43:07.826Z,18.46
2019-02-25T10:45:43.155Z,17.55
2019-02-25T10:48:15.096Z,16.68
2019-02-25T10:50:45.819Z,15.98
2019-02-25T10:53:18.315Z,14.99
2019-02-25T10:56:02.869Z,14.23
2019-02-25T10:58:35.784Z,13.71
2019-02-25T11:01:08.549Z,13.24
2019-02-25T11:03:39.216Z,12.85
2019-02-25T11:06:09.695Z,12.59
2019-02-25T11:08:43.546Z,12.40
2019-02-25T11:11:21.055Z,12.17
2019-02-25T11:13:52.334Z,12.05
2019-02-25T11:16:22.767Z,12.15
2019-02-25T11:18:55.088Z,12.15
2019-02-25T11:21:25.624Z,11.99
2019-02-25T11:23:55.909Z,11.85
2019-02-25T11:26:28.369Z,11.81
2019-02-25T11:28:58.427Z,11.81
2019-02-25T11:31:29.224Z,11.67
2019-02-25T11:34:00.653Z,11.58
2019-02-25T11:36:31.813Z,11.58
2019-02-25T11:39:02.934Z,11.59
2019-02-25T11:41:36.449Z,11.64
2019-02-25T11:44:06.796Z,11.66
2019-02-25T11:46:37.530Z,11.60
2019-02-25T11:49:10.871Z,11.69
2019-02-25T11:51:41.324Z,11.76
2019-02-25T11:54:14.568Z,11.81
2019-02-25T11:56:44.881Z,11.91
2019-02-25T11:59:15.183Z,12.19
2019-02-25T12:01:45.715Z,12.34
2019-02-25T12:04:16.084Z,12.54
2019-02-25T12:06:46.477Z,12.95
2019-02-25T12:09:17.407Z,13.45
2019-02-25T12:11:50.651Z,14.02
2019-02-25T12:14:22.886Z,14.55
2019-02-25T12:16:53.333Z,15.29
2019-02-25T12:19:23.666Z,15.97
2019-02-25T12:21:54.142Z,16.55
2019-02-25T12:24:24.426Z,17.05
2019-02-25T12:26:54.835Z,17.96
2019-02-25T12:29:25.312Z,18.11
2019-02-25T12:31:55.772Z,18.50
2019-02-25T12:34:26.236Z,18.41
2019-02-25T12:36:56.630Z,18.58
2019-02-25T12:39:27.094Z,19.21
2019-02-25T12:42:00.671Z,18.55
2019-02-25T12:44:34.128Z,18.60
2019-02-25T12:47:04.697Z,19.05
2019-02-25T12:49:35.150Z,19.05
2019-02-25T12:52:05.679Z,18.98
2019-02-25T12:54:36.074Z,18.74
2019-02-25T12:57:06.515Z,18.66
2019-02-25T12:59:37.096Z,19.06
2019-02-25T13:02:07.861Z,19.54
2019-02-25T13:04:39.953Z,19.84
2019-02-25T13:07:10.814Z,19.77
2019-02-25T13:09:41.561Z,19.62
2019-02-25T13:12:12.050Z,19.87
2019-02-25T13:14:42.481Z,20.43
2019-02-25T13:17:12.829Z,20.98
2019-02-25T13:19:43.144Z,21.26
2019-02-25T13:22:13.616Z,21.34
2019-02-25T13:24:44.066Z,21.93
2019-02-25T13:27:14.497Z,22.25
2019-02-25T13:29:44.765Z,22.12
2019-02-25T13:32:15.393Z,21.79
2019-02-25T13:34:45.825Z,20.84
2019-02-25T13:37:16.319Z,19.64
2019-02-25T13:39:46.750Z,18.83
2019-02-25T13:42:17.247Z,17.81
2019-02-25T13:44:47.655Z,16.95
2019-02-25T13:47:18.128Z,16.15
2019-02-25T13:49:48.650Z,15.65
2019-02-25T13:52:19.066Z,15.17
2019-02-25T13:54:49.434Z,14.67
2019-02-25T13:57:20.019Z,14.43
2019-02-25T13:59:50.478Z,14.25
2019-02-25T14:02:20.828Z,14.00
2019-02-25T14:04:51.365Z,13.86
2019-02-25T14:07:22.060Z,13.71
2019-02-25T14:09:52.562Z,13.61
2019-02-25T14:12:23.005Z,13.54
2019-02-25T14:14:53.312Z,13.56
2019-02-25T14:17:23.677Z,13.55
2019-02-25T14:19:54.629Z,13.38
2019-02-25T14:22:25.029Z,13.35
2019-02-25T14:24:55.524Z,13.40
2019-02-25T14:27:27.140Z,13.47
2019-02-25T14:29:58.189Z,13.59
2019-02-25T14:32:30.030Z,13.71
2019-02-25T14:35:00.660Z,13.80
2019-02-25T14:37:31.431Z,13.82
2019-02-25T14:40:04.158Z,13.86
2019-02-25T14:42:36.366Z,13.80
2019-02-25T14:45:09.459Z,13.71
2019-02-25T14:47:42.036Z,13.62
2019-02-25T14:50:15.621Z,13.62
2019-02-25T14:52:46.676Z,13.63
2019-02-25T14:55:17.586Z,13.61
2019-02-25T14:57:48.271Z,13.62
2019-02-25T15:00:25.859Z,13.62
2019-02-25T15:02:56.063Z,13.65
2019-02-25T15:05:26.728Z,13.61
2019-02-25T15:07:57.413Z,13.59
2019-02-25T15:10:29.675Z,13.60
2019-02-25T15:13:02.145Z,13.61
2019-02-25T15:15:34.650Z,13.59
2019-02-25T15:18:04.952Z,13.48
2019-02-25T15:20:36.132Z,13.39
2019-02-25T15:23:07.583Z,13.33
2019-02-25T15:25:42.074Z,13.21
2019-02-25T15:28:11.951Z,13.07
2019-02-25T15:30:42.896Z,12.98
2019-02-25T15:33:13.644Z,12.88
2019-02-25T15:35:44.265Z,12.81
2019-02-25T15:38:15.105Z,12.72
2019-02-25T15:40:46.097Z,12.63
2019-02-25T15:43:21.320Z,12.64
2019-02-25T15:45:52.758Z,12.62
2019-02-25T15:48:23.927Z,12.63
2019-02-25T15:50:58.633Z,12.62
2019-02-25T15:53:29.751Z,12.62
2019-02-25T15:56:01.425Z,12.61
2019-02-25T15:58:32.968Z,12.60
2019-02-25T16:01:03.673Z,12.59
2019-02-25T16:03:36.651Z,12.57
2019-02-25T16:06:10.598Z,12.54
2019-02-25T16:08:41.194Z,12.45
2019-02-25T16:11:14.043Z,12.37
2019-02-25T16:13:45.322Z,12.28
2019-02-25T16:16:19.840Z,12.14
2019-02-25T16:18:50.164Z,11.96
2019-02-25T16:21:24.437Z,11.76
2019-02-25T16:23:59.304Z,11.58
2019-02-25T16:26:32.526Z,11.43
2019-02-25T16:29:06.081Z,11.31
2019-02-25T16:31:37.605Z,11.15
2019-02-25T16:34:09.964Z,11.02
2019-02-25T16:36:45.201Z,10.91
2019-02-25T16:39:14.863Z,10.77
2019-02-25T16:41:46.115Z,10.62
2019-02-25T16:44:17.520Z,10.52
2019-02-25T16:46:49.043Z,10.36
2019-02-25T16:49:20.354Z,10.12
2019-02-25T16:51:51.480Z,9.98
2019-02-25T16:54:25.112Z,9.87
2019-02-25T16:56:57.293Z,9.76
2019-02-25T16:59:27.539Z,9.63
2019-02-25T17:02:00.106Z,9.48
2019-02-25T17:04:31.879Z,9.38
2019-02-25T17:07:02.345Z,9.24
2019-02-25T17:09:34.154Z,9.06
2019-02-25T17:12:06.482Z,8.95
2019-02-25T17:14:40.079Z,8.90
2019-02-25T17:17:09.704Z,8.84
2019-02-25T17:19:41.207Z,8.75
2019-02-25T17:22:12.252Z,8.64
2019-02-25T17:24:42.969Z,8.51
2019-02-25T17:27:14.687Z,8.44
2019-02-25T17:29:46.346Z,8.37
2019-02-25T17:32:19.408Z,8.32
2019-02-25T17:34:51.141Z,8.24
2019-02-25T17:37:22.324Z,8.16
2019-02-25T17:39:54.507Z,8.06
2019-02-25T17:42:26.432Z,8.00
2019-02-25T17:44:57.676Z,7.96
2019-02-25T17:47:32.571Z,7.93
2019-02-25T17:50:03.992Z,7.88
2019-02-25T17:52:33.959Z,7.82
2019-02-25T17:55:10.144Z,7.76
2019-02-25T17:57:41.003Z,7.72
2019-02-25T18:00:18.655Z,7.69
2019-02-25T18:02:49.360Z,7.68
2019-02-25T18:05:21.229Z,7.62
2019-02-25T18:07:53.084Z,7.57
2019-02-25T18:10:25.152Z,7.47
2019-02-25T18:12:59.064Z,7.34
2019-02-25T18:15:33.019Z,7.28
2019-02-25T18:18:06.989Z,7.23
2019-02-25T18:20:39.023Z,7.17
2019-02-25T18:23:10.352Z,7.15
2019-02-25T18:25:41.775Z,7.14
2019-02-25T18:28:13.565Z,7.08
2019-02-25T18:30:45.814Z,7.03
2019-02-25T18:33:19.104Z,6.96
2019-02-25T18:35:49.596Z,6.90
2019-02-25T18:38:21.121Z,6.82
2019-02-25T18:40:52.610Z,6.76
2019-02-25T18:43:24.307Z,6.69
2019-02-25T18:45:56.265Z,6.65
2019-02-25T18:48:27.475Z,6.58
2019-02-25T18:50:59.581Z,6.53
2019-02-25T18:53:30.838Z,6.44
2019-02-25T18:56:01.393Z,6.37
2019-02-25T18:58:33.612Z,6.32
2019-02-25T19:01:04.476Z,6.25
2019-02-25T19:03:35.460Z,6.22
2019-02-25T19:06:06.256Z,6.18
2019-02-25T19:08:36.771Z,6.11
2019-02-25T19:11:07.309Z,6.03
2019-02-25T19:13:37.759Z,5.97
2019-02-25T19:16:08.352Z,5.91
2019-02-25T19:18:41.336Z,5.87
2019-02-25T19:21:11.151Z,5.87
2019-02-25T19:23:42.295Z,5.78
2019-02-25T19:26:15.373Z,5.77
2019-02-25T19:28:48.089Z,5.78
2019-02-25T19:31:18.448Z,5.76
2019-02-25T19:33:48.853Z,5.75
2019-02-25T19:36:19.683Z,5.63
2019-02-25T19:38:50.328Z,5.49
2019-02-25T19:41:22.918Z,5.42
2019-02-25T19:43:59.104Z,5.41
2019-02-25T19:46:28.199Z,5.38
2019-02-25T19:48:58.541Z,5.37
2019-02-25T19:51:29.812Z,5.37
2019-02-25T19:54:02.604Z,5.35
2019-02-25T19:56:32.476Z,5.29
2019-02-25T19:59:03.796Z,5.16
2019-02-25T20:01:35.263Z,5.10
2019-02-25T20:04:07.053Z,5.04
2019-02-25T20:06:38.224Z,5.04
2019-02-25T20:09:08.979Z,5.04
2019-02-25T20:11:39.669Z,5.03
2019-02-25T20:14:11.035Z,5.01
2019-02-25T20:16:41.434Z,4.97
2019-02-25T20:19:11.875Z,4.97
2019-02-25T20:21:42.388Z,4.93
2019-02-25T20:24:14.697Z,4.90
2019-02-25T20:26:48.591Z,4.84
2019-02-25T20:29:17.384Z,4.78
2019-02-25T20:31:49.629Z,4.76
2019-02-25T20:34:20.705Z,4.68
2019-02-25T20:36:53.065Z,4.65
2019-02-25T20:39:24.578Z,4.64
2019-02-25T20:41:57.056Z,4.63
2019-02-25T20:44:28.516Z,4.60
2019-02-25T20:47:00.148Z,4.49
2019-02-25T20:49:31.867Z,4.43
2019-02-25T20:52:02.371Z,4.32
2019-02-25T20:54:32.758Z,4.19
2019-02-25T20:57:03.209Z,4.18
2019-02-25T20:59:34.871Z,4.15
2019-02-25T21:02:09.666Z,4.13
2019-02-25T21:04:38.680Z,4.09
2019-02-25T21:07:11.488Z,4.10
2019-02-25T21:09:42.243Z,4.10
2019-02-25T21:12:15.067Z,4.11
2019-02-25T21:14:45.132Z,4.11
2019-02-25T21:17:16.493Z,4.09
2019-02-25T21:19:47.131Z,4.04
2019-02-25T21:22:17.620Z,3.92
2019-02-25T21:24:49.489Z,3.86
2019-02-25T21:27:20.113Z,3.81
2019-02-25T21:29:52.910Z,3.76
2019-02-25T21:32:24.170Z,3.71
2019-02-25T21:34:56.007Z,3.68
2019-02-25T21:37:27.718Z,3.75
2019-02-25T21:40:00.880Z,3.73
2019-02-25T21:42:31.424Z,3.70
2019-02-25T21:45:02.279Z,3.62
2019-02-25T21:47:35.068Z,3.53
2019-02-25T21:50:07.423Z,3.49
2019-02-25T21:52:38.971Z,3.45
2019-02-25T21:55:11.723Z,3.43
2019-02-25T21:57:42.368Z,3.37
2019-02-25T22:00:17.055Z,3.32
2019-02-25T22:02:50.329Z,3.33
2019-02-25T22:05:21.299Z,3.28
2019-02-25T22:07:55.366Z,3.32
2019-02-25T22:10:26.179Z,3.41
2019-02-25T22:12:56.626Z,3.42
2019-02-25T22:15:26.992Z,3.46
2019-02-25T22:17:57.420Z,3.45
2019-02-25T22:20:27.877Z,3.45
2019-02-25T22:22:59.221Z,3.42
2019-02-25T22:25:30.427Z,3.39
2019-02-25T22:28:01.695Z,3.33
2019-02-25T22:30:32.976Z,3.29
2019-02-25T22:33:04.913Z,3.22
2019-02-25T22:35:37.561Z,3.21
2019-02-25T22:38:07.637Z,3.19
2019-02-25T22:40:39.008Z,3.18
2019-02-25T22:43:10.510Z,3.13
2019-02-25T22:45:42.094Z,3.06
2019-02-25T22:48:14.067Z,3.06
2019-02-25T22:50:44.646Z,3.03
2019-02-25T22:53:15.088Z,3.03
2019-02-25T22:55:47.843Z,3.03
2019-02-25T22:58:17.690Z,3.06
2019-02-25T23:00:50.292Z,3.03
2019-02-25T23:03:22.730Z,3.06
2019-02-25T23:05:55.074Z,3.02
2019-02-25T23:08:25.932Z,2.97
2019-02-25T23:14:58.762Z,2.93
2019-02-25T23:17:31.105Z,2.91
2019-02-25T23:20:02.645Z,2.89
2019-02-25T23:22:35.032Z,2.81
2019-02-25T23:25:06.078Z,2.72
2019-02-25T23:27:37.230Z,2.71
2019-02-25T23:30:09.086Z,2.66
2019-02-25T23:32:39.580Z,2.62
2019-02-25T23:35:13.666Z,2.65
2019-02-25T23:37:45.144Z,2.61
2019-02-25T23:40:16.641Z,2.57
2019-02-25T23:42:48.967Z,2.49
2019-02-25T23:45:21.115Z,2.58
2019-02-25T23:47:55.510Z,2.59
2019-02-25T23:50:25.103Z,2.49
2019-02-25T23:52:55.396Z,2.43
2019-02-25T23:55:27.757Z,2.37
2019-02-25T23:57:58.033Z,2.36
