createdAt,value
2018-12-08T00:00:55.311Z,982.76
2018-12-08T00:01:55.343Z,982.72
2018-12-08T00:02:55.379Z,982.70
2018-12-08T00:03:55.415Z,982.69
2018-12-08T00:04:55.458Z,982.67
2018-12-08T00:05:55.493Z,982.69
2018-12-08T00:06:55.522Z,982.69
2018-12-08T00:07:55.562Z,982.69
2018-12-08T00:08:55.595Z,982.68
2018-12-08T00:09:55.634Z,982.68
2018-12-08T00:10:55.671Z,982.69
2018-12-08T00:11:55.708Z,982.65
2018-12-08T00:12:55.746Z,982.67
2018-12-08T00:13:55.778Z,982.63
2018-12-08T00:14:55.816Z,982.63
2018-12-08T00:15:55.850Z,982.60
2018-12-08T00:16:55.885Z,982.59
2018-12-08T00:17:55.924Z,982.61
2018-12-08T00:18:55.960Z,982.60
2018-12-08T00:19:56.001Z,982.55
2018-12-08T00:20:56.038Z,982.55
2018-12-08T00:21:56.067Z,982.58
2018-12-08T00:22:56.106Z,982.55
2018-12-08T00:23:56.144Z,982.57
2018-12-08T00:24:56.176Z,982.57
2018-12-08T00:25:56.222Z,982.58
2018-12-08T00:26:56.249Z,982.53
2018-12-08T00:27:56.286Z,982.52
2018-12-08T00:28:56.321Z,982.54
2018-12-08T00:29:56.357Z,982.52
2018-12-08T00:30:56.396Z,982.50
2018-12-08T00:31:56.434Z,982.55
2018-12-08T00:32:56.469Z,982.49
2018-12-08T00:33:56.506Z,982.48
2018-12-08T00:34:56.537Z,982.52
2018-12-08T00:35:56.574Z,982.53
2018-12-08T00:36:56.611Z,982.50
2018-12-08T00:37:56.648Z,982.46
2018-12-08T00:38:56.687Z,982.45
2018-12-08T00:39:56.719Z,982.42
2018-12-08T00:40:56.756Z,982.38
2018-12-08T00:41:56.797Z,982.35
2018-12-08T00:42:56.829Z,982.41
2018-12-08T00:43:56.876Z,982.39
2018-12-08T00:44:56.901Z,982.39
2018-12-08T00:45:56.938Z,982.40
2018-12-08T00:46:56.980Z,982.38
2018-12-08T00:47:57.010Z,982.37
2018-12-08T00:48:57.053Z,982.32
2018-12-08T00:49:57.083Z,982.30
2018-12-08T00:50:57.119Z,982.29
2018-12-08T00:51:57.162Z,982.24
2018-12-08T00:52:57.196Z,982.25
2018-12-08T00:53:57.233Z,982.23
2018-12-08T00:54:57.262Z,982.21
2018-12-08T00:55:57.300Z,982.18
2018-12-08T00:56:57.339Z,982.16
2018-12-08T00:57:57.374Z,982.13
2018-12-08T00:58:57.408Z,982.11
2018-12-08T00:59:57.448Z,982.09
2018-12-08T01:00:57.483Z,982.09
2018-12-08T01:01:57.518Z,982.08
2018-12-08T01:02:57.582Z,982.09
2018-12-08T01:03:57.590Z,982.06
2018-12-08T01:04:57.628Z,982.05
2018-12-08T01:05:57.665Z,982.01
2018-12-08T01:06:57.700Z,982.02
2018-12-08T01:07:57.735Z,981.97
2018-12-08T01:08:57.773Z,981.98
2018-12-08T01:09:57.809Z,981.96
2018-12-08T01:10:57.844Z,981.94
2018-12-08T01:11:57.882Z,981.96
2018-12-08T01:12:57.918Z,981.95
2018-12-08T01:13:57.954Z,981.95
2018-12-08T01:14:57.987Z,981.92
2018-12-08T01:15:58.026Z,981.92
2018-12-08T01:16:58.062Z,981.90
2018-12-08T01:17:58.103Z,981.94
2018-12-08T01:18:58.130Z,981.95
2018-12-08T01:19:58.167Z,981.92
2018-12-08T01:20:58.205Z,981.90
2018-12-08T01:21:58.248Z,981.94
2018-12-08T01:22:58.278Z,981.95
2018-12-08T01:23:58.312Z,981.88
2018-12-08T01:24:58.352Z,981.86
2018-12-08T01:25:58.388Z,981.84
2018-12-08T01:26:58.425Z,981.85
2018-12-08T01:27:58.460Z,981.87
2018-12-08T01:28:58.498Z,981.84
2018-12-08T01:29:58.535Z,981.84
2018-12-08T01:30:58.569Z,981.82
2018-12-08T01:31:58.610Z,981.81
2018-12-08T01:32:58.646Z,981.85
2018-12-08T01:33:58.678Z,981.84
2018-12-08T01:34:58.716Z,981.80
2018-12-08T01:35:58.758Z,981.78
2018-12-08T01:36:58.789Z,981.78
2018-12-08T01:37:58.829Z,981.76
2018-12-08T01:38:58.862Z,981.75
2018-12-08T01:39:58.897Z,981.71
2018-12-08T01:40:58.935Z,981.69
2018-12-08T01:41:58.972Z,981.66
2018-12-08T01:42:59.016Z,981.65
2018-12-08T01:43:59.044Z,981.60
2018-12-08T01:44:59.079Z,981.66
2018-12-08T01:45:59.117Z,981.61
2018-12-08T01:46:59.153Z,981.61
2018-12-08T01:47:59.189Z,981.62
2018-12-08T01:48:59.226Z,981.61
2018-12-08T01:49:59.259Z,981.57
2018-12-08T01:50:59.297Z,981.56
2018-12-08T01:51:59.339Z,981.53
2018-12-08T01:52:59.372Z,981.51
2018-12-08T01:53:59.408Z,981.52
2018-12-08T01:54:59.443Z,981.46
2018-12-08T01:55:59.478Z,981.46
2018-12-08T01:56:59.513Z,981.46
2018-12-08T01:57:59.553Z,981.43
2018-12-08T01:58:59.592Z,981.40
2018-12-08T01:59:59.623Z,981.44
2018-12-08T02:00:59.661Z,981.42
2018-12-08T02:01:59.700Z,981.38
2018-12-08T02:02:59.731Z,981.35
2018-12-08T02:03:59.770Z,981.33
2018-12-08T02:04:59.804Z,981.32
2018-12-08T02:05:59.841Z,981.32
2018-12-08T02:06:59.879Z,981.28
2018-12-08T02:07:59.913Z,981.26
2018-12-08T02:08:59.949Z,981.26
2018-12-08T02:09:59.988Z,981.26
2018-12-08T02:11:00.021Z,981.26
2018-12-08T02:12:00.061Z,981.23
2018-12-08T02:13:00.099Z,981.22
2018-12-08T02:14:00.132Z,981.24
2018-12-08T02:15:00.165Z,981.23
2018-12-08T02:16:00.200Z,981.19
2018-12-08T02:17:00.239Z,981.20
2018-12-08T02:18:00.277Z,981.21
2018-12-08T02:19:00.320Z,981.17
2018-12-08T02:20:00.350Z,981.20
2018-12-08T02:21:00.390Z,981.14
2018-12-08T02:22:00.421Z,981.15
2018-12-08T02:23:00.463Z,981.13
2018-12-08T02:24:00.493Z,981.08
2018-12-08T02:25:00.531Z,981.09
2018-12-08T02:26:00.565Z,981.10
2018-12-08T02:27:00.598Z,981.07
2018-12-08T02:28:00.637Z,981.07
2018-12-08T02:29:00.673Z,981.04
2018-12-08T02:30:00.711Z,981.04
2018-12-08T02:31:00.745Z,981.02
2018-12-08T02:32:00.786Z,981.02
2018-12-08T02:33:00.817Z,981.00
2018-12-08T02:34:00.860Z,980.98
2018-12-08T02:35:00.890Z,980.98
2018-12-08T02:36:00.928Z,980.96
2018-12-08T02:37:00.962Z,980.96
2018-12-08T02:38:01.000Z,980.96
2018-12-08T02:39:01.036Z,980.95
2018-12-08T02:40:01.071Z,980.93
2018-12-08T02:41:01.112Z,980.92
2018-12-08T02:42:01.144Z,980.90
2018-12-08T02:43:01.184Z,980.93
2018-12-08T02:44:01.221Z,980.85
2018-12-08T02:45:01.285Z,980.85
2018-12-08T02:46:01.290Z,980.85
2018-12-08T02:47:01.329Z,980.79
2018-12-08T02:48:01.361Z,980.77
2018-12-08T02:49:01.396Z,980.77
2018-12-08T02:50:01.437Z,980.75
2018-12-08T02:51:01.470Z,980.75
2018-12-08T02:52:01.522Z,980.73
2018-12-08T02:53:01.545Z,980.69
2018-12-08T02:54:01.581Z,980.71
2018-12-08T02:55:01.617Z,980.65
2018-12-08T02:56:01.651Z,980.71
2018-12-08T02:57:01.689Z,980.60
2018-12-08T02:58:01.724Z,980.62
2018-12-08T02:59:01.758Z,980.59
2018-12-08T03:00:01.797Z,980.61
2018-12-08T03:01:01.831Z,980.60
2018-12-08T03:02:01.868Z,980.55
2018-12-08T03:03:01.905Z,980.57
2018-12-08T03:04:01.941Z,980.52
2018-12-08T03:05:01.985Z,980.48
2018-12-08T03:06:02.015Z,980.45
2018-12-08T03:07:02.047Z,980.46
2018-12-08T03:08:02.087Z,980.46
2018-12-08T03:09:02.126Z,980.41
2018-12-08T03:10:02.161Z,980.42
2018-12-08T03:11:02.193Z,980.36
2018-12-08T03:12:02.240Z,980.40
2018-12-08T03:13:02.268Z,980.40
2018-12-08T03:14:02.305Z,980.34
2018-12-08T03:15:02.340Z,980.36
2018-12-08T03:16:02.381Z,980.33
2018-12-08T03:17:02.415Z,980.32
2018-12-08T03:18:02.456Z,980.30
2018-12-08T03:19:02.496Z,980.28
2018-12-08T03:20:02.601Z,980.31
2018-12-08T03:21:02.558Z,980.29
2018-12-08T03:22:02.595Z,980.33
2018-12-08T03:23:02.631Z,980.31
2018-12-08T03:24:02.668Z,980.33
2018-12-08T03:25:02.703Z,980.31
2018-12-08T03:26:02.739Z,980.33
2018-12-08T03:27:02.777Z,980.28
2018-12-08T03:28:02.809Z,980.26
2018-12-08T03:29:02.848Z,980.25
2018-12-08T03:30:02.890Z,980.24
2018-12-08T03:31:02.919Z,980.20
2018-12-08T03:32:02.973Z,980.23
2018-12-08T03:33:02.992Z,980.25
2018-12-08T03:34:03.029Z,980.21
2018-12-08T03:35:03.066Z,980.21
2018-12-08T03:36:03.102Z,980.20
2018-12-08T03:37:03.137Z,980.25
2018-12-08T03:38:03.170Z,980.23
2018-12-08T03:39:03.205Z,980.21
2018-12-08T03:40:03.249Z,980.18
2018-12-08T03:41:03.282Z,980.15
2018-12-08T03:42:03.325Z,980.15
2018-12-08T03:43:03.354Z,980.15
2018-12-08T03:44:03.389Z,980.11
2018-12-08T03:45:03.428Z,980.12
2018-12-08T03:46:03.461Z,980.11
2018-12-08T03:47:03.500Z,980.11
2018-12-08T03:48:03.536Z,980.12
2018-12-08T03:49:03.571Z,980.12
2018-12-08T03:50:03.608Z,980.13
2018-12-08T03:51:03.641Z,980.15
2018-12-08T03:52:03.683Z,980.13
2018-12-08T03:53:03.717Z,980.15
2018-12-08T03:54:03.755Z,980.14
2018-12-08T03:55:03.792Z,980.14
2018-12-08T03:56:03.824Z,980.19
2018-12-08T03:57:03.863Z,980.17
2018-12-08T03:58:03.901Z,980.14
2018-12-08T03:59:03.931Z,980.19
2018-12-08T04:00:03.984Z,980.18
2018-12-08T04:01:04.007Z,980.15
2018-12-08T04:02:04.047Z,980.15
2018-12-08T04:03:04.079Z,980.10
2018-12-08T04:04:04.116Z,980.11
2018-12-08T04:05:04.150Z,980.12
2018-12-08T04:06:04.190Z,980.10
2018-12-08T04:07:04.223Z,980.09
2018-12-08T04:08:04.261Z,980.10
2018-12-08T04:09:04.297Z,980.08
2018-12-08T04:10:05.255Z,980.12
2018-12-08T04:11:04.367Z,980.11
2018-12-08T04:12:04.405Z,980.11
2018-12-08T04:13:04.454Z,980.10
2018-12-08T04:14:04.475Z,980.08
2018-12-08T04:15:04.510Z,980.09
2018-12-08T04:16:04.549Z,980.09
2018-12-08T04:17:04.587Z,980.10
2018-12-08T04:18:04.624Z,980.08
2018-12-08T04:19:04.661Z,980.11
2018-12-08T04:20:04.694Z,980.07
2018-12-08T04:21:04.737Z,980.06
2018-12-08T04:22:04.769Z,980.06
2018-12-08T04:23:04.801Z,980.07
2018-12-08T04:24:04.846Z,980.06
2018-12-08T04:25:04.878Z,980.06
2018-12-08T04:26:04.913Z,980.04
2018-12-08T04:27:04.947Z,980.06
2018-12-08T04:28:04.982Z,980.00
2018-12-08T04:29:05.023Z,980.00
2018-12-08T04:30:05.057Z,980.01
2018-12-08T04:31:05.091Z,980.00
2018-12-08T04:32:05.136Z,980.03
2018-12-08T04:33:05.165Z,979.95
2018-12-08T04:34:05.206Z,979.96
2018-12-08T04:35:05.242Z,979.95
2018-12-08T04:36:05.277Z,979.95
2018-12-08T04:37:05.310Z,979.95
2018-12-08T04:38:05.348Z,979.95
2018-12-08T04:39:05.383Z,979.97
2018-12-08T04:40:05.418Z,979.95
2018-12-08T04:41:05.468Z,979.97
2018-12-08T04:42:05.497Z,979.93
2018-12-08T04:43:05.527Z,979.89
2018-12-08T04:44:05.565Z,979.92
2018-12-08T04:45:05.603Z,979.93
2018-12-08T04:46:05.637Z,979.92
2018-12-08T04:47:05.673Z,979.97
2018-12-08T04:48:05.708Z,979.86
2018-12-08T04:49:05.745Z,979.86
2018-12-08T04:50:05.781Z,979.87
2018-12-08T04:51:05.820Z,979.89
2018-12-08T04:52:05.861Z,979.84
2018-12-08T04:53:05.890Z,979.83
2018-12-08T04:54:05.928Z,979.87
2018-12-08T04:55:05.965Z,979.83
2018-12-08T04:56:05.999Z,979.77
2018-12-08T04:57:06.033Z,979.80
2018-12-08T04:58:06.077Z,979.77
2018-12-08T04:59:06.106Z,979.77
2018-12-08T05:00:06.139Z,979.75
2018-12-08T05:01:06.180Z,979.73
2018-12-08T05:02:06.222Z,979.72
2018-12-08T05:03:06.254Z,979.71
2018-12-08T05:04:06.291Z,979.69
2018-12-08T05:05:06.324Z,979.68
2018-12-08T05:06:06.366Z,979.70
2018-12-08T05:07:06.395Z,979.70
2018-12-08T05:08:06.436Z,979.69
2018-12-08T05:09:06.468Z,979.70
2018-12-08T05:10:06.504Z,979.66
2018-12-08T05:11:06.542Z,979.69
2018-12-08T05:12:06.583Z,979.62
2018-12-08T05:13:06.613Z,979.61
2018-12-08T05:14:06.655Z,979.60
2018-12-08T05:15:06.685Z,979.57
2018-12-08T05:16:06.724Z,979.56
2018-12-08T05:17:06.762Z,979.53
2018-12-08T05:18:06.793Z,979.53
2018-12-08T05:19:06.832Z,979.51
2018-12-08T05:20:06.869Z,979.52
2018-12-08T05:21:06.905Z,979.56
2018-12-08T05:22:06.943Z,979.54
2018-12-08T05:23:06.976Z,979.53
2018-12-08T05:24:07.019Z,979.53
2018-12-08T05:25:07.048Z,979.54
2018-12-08T05:26:07.084Z,979.56
2018-12-08T05:27:07.122Z,979.55
2018-12-08T05:28:07.157Z,979.54
2018-12-08T05:29:07.195Z,979.56
2018-12-08T05:30:07.231Z,979.54
2018-12-08T05:31:07.268Z,979.49
2018-12-08T05:32:07.311Z,979.49
2018-12-08T05:33:07.339Z,979.51
2018-12-08T05:34:07.378Z,979.47
2018-12-08T05:35:07.411Z,979.48
2018-12-08T05:36:07.457Z,979.44
2018-12-08T05:37:07.486Z,979.42
2018-12-08T05:38:07.520Z,979.47
2018-12-08T05:39:07.558Z,979.38
2018-12-08T05:40:07.594Z,979.45
2018-12-08T05:41:07.634Z,979.44
2018-12-08T05:42:07.668Z,979.43
2018-12-08T05:43:07.701Z,979.47
2018-12-08T05:44:07.741Z,979.46
2018-12-08T05:45:07.776Z,979.44
2018-12-08T05:46:07.820Z,979.48
2018-12-08T05:47:07.844Z,979.46
2018-12-08T05:48:07.884Z,979.42
2018-12-08T05:49:07.920Z,979.49
2018-12-08T05:50:07.956Z,979.48
2018-12-08T05:51:07.992Z,979.47
2018-12-08T05:52:08.033Z,979.45
2018-12-08T05:53:08.064Z,979.43
2018-12-08T05:54:08.105Z,979.42
2018-12-08T05:55:08.136Z,979.45
2018-12-08T05:56:08.175Z,979.42
2018-12-08T05:57:08.209Z,979.35
2018-12-08T05:58:08.247Z,979.40
2018-12-08T05:59:08.282Z,979.37
2018-12-08T06:00:08.318Z,979.39
2018-12-08T06:01:08.353Z,979.34
2018-12-08T06:02:08.394Z,979.30
2018-12-08T06:03:08.430Z,979.30
2018-12-08T06:04:08.464Z,979.30
2018-12-08T06:05:08.506Z,979.29
2018-12-08T06:06:08.536Z,979.32
2018-12-08T06:07:08.572Z,979.25
2018-12-08T06:08:08.616Z,979.22
2018-12-08T06:09:08.643Z,979.20
2018-12-08T06:10:08.685Z,979.17
2018-12-08T06:11:08.719Z,979.15
2018-12-08T06:12:08.763Z,979.13
2018-12-08T06:13:08.790Z,979.08
2018-12-08T06:14:08.831Z,979.11
2018-12-08T06:15:08.862Z,979.17
2018-12-08T06:16:08.900Z,979.16
2018-12-08T06:17:08.936Z,979.17
2018-12-08T06:18:08.979Z,979.16
2018-12-08T06:19:09.008Z,979.13
2018-12-08T06:20:09.041Z,979.17
2018-12-08T06:21:09.084Z,979.14
2018-12-08T06:22:09.114Z,979.13
2018-12-08T06:23:09.153Z,979.14
2018-12-08T06:24:09.190Z,979.12
2018-12-08T06:25:09.226Z,979.13
2018-12-08T06:26:09.262Z,979.13
2018-12-08T06:27:09.302Z,979.14
2018-12-08T06:28:09.333Z,979.10
2018-12-08T06:29:09.372Z,979.15
2018-12-08T06:30:09.409Z,979.08
2018-12-08T06:31:09.451Z,979.12
2018-12-08T06:32:09.482Z,979.10
2018-12-08T06:33:09.521Z,979.09
2018-12-08T06:34:09.556Z,979.15
2018-12-08T06:35:09.585Z,979.10
2018-12-08T06:36:09.627Z,979.11
2018-12-08T06:37:09.666Z,979.14
2018-12-08T06:38:09.694Z,979.07
2018-12-08T06:39:09.731Z,979.06
2018-12-08T06:40:09.770Z,979.07
2018-12-08T06:41:09.806Z,979.05
2018-12-08T06:42:09.841Z,979.05
2018-12-08T06:43:09.878Z,979.03
2018-12-08T06:44:09.914Z,978.99
2018-12-08T06:45:10.471Z,979.00
2018-12-08T06:46:09.988Z,979.03
2018-12-08T06:47:10.023Z,978.93
2018-12-08T06:48:10.058Z,978.97
2018-12-08T06:49:10.101Z,978.93
2018-12-08T06:50:10.133Z,978.91
2018-12-08T06:51:10.167Z,978.89
2018-12-08T06:52:10.206Z,978.91
2018-12-08T06:53:10.325Z,978.96
2018-12-08T06:54:10.278Z,978.95
2018-12-08T06:55:10.311Z,979.00
2018-12-08T06:56:10.351Z,978.97
2018-12-08T06:57:10.384Z,978.95
2018-12-08T06:58:10.424Z,978.92
2018-12-08T06:59:10.461Z,978.87
2018-12-08T07:00:10.502Z,978.91
2018-12-08T07:01:10.530Z,978.85
2018-12-08T07:02:10.564Z,978.78
2018-12-08T07:03:10.608Z,978.79
2018-12-08T07:04:10.636Z,978.75
2018-12-08T07:05:10.673Z,978.77
2018-12-08T07:06:10.715Z,978.76
2018-12-08T07:07:10.749Z,978.74
2018-12-08T07:08:10.782Z,978.73
2018-12-08T07:09:10.819Z,978.76
2018-12-08T07:10:10.856Z,978.76
2018-12-08T07:11:10.898Z,978.71
2018-12-08T07:12:10.933Z,978.74
2018-12-08T07:13:10.965Z,978.72
2018-12-08T07:14:10.999Z,978.69
2018-12-08T07:15:11.035Z,978.70
2018-12-08T07:16:11.087Z,978.69
2018-12-08T07:17:11.115Z,978.69
2018-12-08T07:18:11.145Z,978.73
2018-12-08T07:19:11.186Z,978.71
2018-12-08T07:20:11.217Z,978.70
2018-12-08T07:21:11.254Z,978.74
2018-12-08T07:22:11.291Z,978.72
2018-12-08T07:23:11.330Z,978.72
2018-12-08T07:24:11.363Z,978.69
2018-12-08T07:25:11.399Z,978.65
2018-12-08T07:26:11.437Z,978.68
2018-12-08T07:27:11.472Z,978.67
2018-12-08T07:28:11.510Z,978.61
2018-12-08T07:29:11.549Z,978.65
2018-12-08T07:30:11.580Z,978.64
2018-12-08T07:31:11.627Z,978.67
2018-12-08T07:32:11.662Z,978.69
2018-12-08T07:33:11.691Z,978.69
2018-12-08T07:34:11.726Z,978.69
2018-12-08T07:35:11.767Z,978.67
2018-12-08T07:36:11.799Z,978.70
2018-12-08T07:37:11.837Z,978.72
2018-12-08T07:38:11.874Z,978.72
2018-12-08T07:39:11.905Z,978.71
2018-12-08T07:40:11.946Z,978.68
2018-12-08T07:41:11.982Z,978.67
2018-12-08T07:42:12.023Z,978.66
2018-12-08T07:43:12.052Z,978.64
2018-12-08T07:44:12.089Z,978.63
2018-12-08T07:45:12.127Z,978.62
2018-12-08T07:46:12.160Z,978.60
2018-12-08T07:47:12.197Z,978.59
2018-12-08T07:48:12.234Z,978.58
2018-12-08T07:49:12.271Z,978.59
2018-12-08T07:50:12.307Z,978.59
2018-12-08T07:51:12.340Z,978.52
2018-12-08T07:52:12.385Z,978.51
2018-12-08T07:53:12.418Z,978.54
2018-12-08T07:54:12.457Z,978.50
2018-12-08T07:55:12.491Z,978.49
2018-12-08T07:56:12.524Z,978.49
2018-12-08T07:57:12.558Z,978.53
2018-12-08T07:58:12.601Z,978.49
2018-12-08T07:59:12.632Z,978.48
2018-12-08T08:00:12.668Z,978.46
2018-12-08T08:01:12.709Z,978.41
2018-12-08T08:02:12.744Z,978.43
2018-12-08T08:03:12.780Z,978.35
2018-12-08T08:04:12.817Z,978.31
2018-12-08T08:05:12.848Z,978.35
2018-12-08T08:06:12.890Z,978.30
2018-12-08T08:07:12.925Z,978.26
2018-12-08T08:08:12.961Z,978.30
2018-12-08T08:09:13.000Z,978.24
2018-12-08T08:10:13.034Z,978.21
2018-12-08T08:11:13.075Z,978.21
2018-12-08T08:12:13.859Z,978.17
2018-12-08T08:13:13.142Z,978.19
2018-12-08T08:14:13.181Z,978.15
2018-12-08T08:15:13.214Z,978.13
2018-12-08T08:16:13.249Z,978.17
2018-12-08T08:17:13.286Z,978.14
2018-12-08T08:18:13.322Z,978.16
2018-12-08T08:19:13.357Z,978.19
2018-12-08T08:20:13.393Z,978.15
2018-12-08T08:21:13.431Z,978.22
2018-12-08T08:22:13.464Z,978.17
2018-12-08T08:23:13.502Z,978.18
2018-12-08T08:24:13.538Z,978.16
2018-12-08T08:25:13.573Z,978.12
2018-12-08T08:26:13.689Z,978.12
2018-12-08T08:27:13.648Z,978.09
2018-12-08T08:28:13.681Z,978.09
2018-12-08T08:29:13.746Z,978.10
2018-12-08T08:30:13.762Z,978.12
2018-12-08T08:31:13.793Z,978.12
2018-12-08T08:32:13.830Z,978.13
2018-12-08T08:33:13.864Z,978.16
2018-12-08T08:34:13.913Z,978.16
2018-12-08T08:35:13.940Z,978.18
2018-12-08T08:36:13.973Z,978.23
2018-12-08T08:37:14.018Z,978.19
2018-12-08T08:38:14.047Z,978.23
2018-12-08T08:39:14.082Z,978.23
2018-12-08T08:40:14.122Z,978.22
2018-12-08T08:41:14.156Z,978.23
2018-12-08T08:42:14.192Z,978.24
2018-12-08T08:43:14.228Z,978.25
2018-12-08T08:44:14.263Z,978.20
2018-12-08T08:45:14.299Z,978.17
2018-12-08T08:46:14.339Z,978.18
2018-12-08T08:47:14.371Z,978.15
2018-12-08T08:48:14.410Z,978.13
2018-12-08T08:49:14.447Z,978.18
2018-12-08T08:50:14.482Z,978.17
2018-12-08T08:51:14.518Z,978.17
2018-12-08T08:52:14.562Z,978.17
2018-12-08T08:53:14.595Z,978.14
2018-12-08T08:54:14.625Z,978.15
2018-12-08T08:55:14.663Z,978.19
2018-12-08T08:56:14.702Z,978.20
2018-12-08T08:57:14.733Z,978.20
2018-12-08T08:58:14.771Z,978.18
2018-12-08T08:59:14.808Z,978.18
2018-12-08T09:00:14.842Z,978.22
2018-12-08T09:01:14.881Z,978.18
2018-12-08T09:02:14.916Z,978.16
2018-12-08T09:03:14.953Z,978.12
2018-12-08T09:04:14.989Z,978.08
2018-12-08T09:05:15.024Z,978.09
2018-12-08T09:06:15.066Z,978.16
2018-12-08T09:07:15.097Z,978.11
2018-12-08T09:08:15.133Z,978.12
2018-12-08T09:09:15.176Z,978.11
2018-12-08T09:10:15.206Z,978.07
2018-12-08T09:11:15.241Z,978.09
2018-12-08T09:12:15.281Z,978.07
2018-12-08T09:13:15.314Z,978.01
2018-12-08T09:14:15.354Z,977.99
2018-12-08T09:15:15.387Z,977.93
2018-12-08T09:16:15.424Z,977.92
2018-12-08T09:17:15.461Z,977.89
2018-12-08T09:18:15.494Z,977.88
2018-12-08T09:19:15.642Z,977.83
2018-12-08T09:20:15.569Z,977.82
2018-12-08T09:21:15.606Z,977.80
2018-12-08T09:22:15.641Z,977.81
2018-12-08T09:23:15.677Z,977.79
2018-12-08T09:24:15.715Z,977.74
2018-12-08T09:25:15.756Z,977.68
2018-12-08T09:26:15.796Z,977.69
2018-12-08T09:27:15.827Z,977.65
2018-12-08T09:28:15.860Z,977.63
2018-12-08T09:29:15.892Z,977.59
2018-12-08T09:30:15.930Z,977.55
2018-12-08T09:31:15.968Z,977.51
2018-12-08T09:32:16.008Z,977.53
2018-12-08T09:33:16.043Z,977.48
2018-12-08T09:34:16.083Z,977.46
2018-12-08T09:35:16.112Z,977.45
2018-12-08T09:36:16.150Z,977.44
2018-12-08T09:37:16.190Z,977.49
2018-12-08T09:38:16.219Z,977.46
2018-12-08T09:39:16.257Z,977.44
2018-12-08T09:40:16.293Z,977.48
2018-12-08T09:41:16.332Z,977.44
2018-12-08T09:42:16.366Z,977.44
2018-12-08T09:43:16.401Z,977.43
2018-12-08T09:45:48.405Z,977.41
2018-12-08T09:46:48.090Z,977.40
2018-12-08T09:48:42.506Z,977.39
2018-12-08T09:49:42.540Z,977.37
2018-12-08T09:51:43.281Z,977.32
2018-12-08T09:52:42.649Z,977.32
2018-12-08T09:53:42.681Z,977.29
2018-12-08T09:54:43.856Z,977.32
2018-12-08T09:55:43.347Z,977.30
2018-12-08T09:56:42.793Z,977.31
2018-12-08T09:58:03.850Z,977.26
2018-12-08T09:58:42.865Z,977.27
2018-12-08T09:59:42.897Z,977.28
2018-12-08T10:00:42.945Z,977.26
2018-12-08T10:01:42.973Z,977.27
2018-12-08T10:02:43.856Z,977.20
2018-12-08T10:04:47.673Z,977.21
2018-12-08T10:05:44.043Z,977.25
2018-12-08T10:06:44.194Z,977.14
2018-12-08T10:07:44.635Z,977.14
2018-12-08T10:08:43.223Z,977.13
2018-12-08T10:11:16.430Z,977.06
2018-12-08T10:12:16.416Z,977.10
2018-12-08T10:13:16.444Z,977.06
2018-12-08T10:14:16.483Z,977.05
2018-12-08T10:15:16.520Z,977.06
2018-12-08T10:16:16.554Z,977.02
2018-12-08T10:17:16.592Z,977.01
2018-12-08T10:18:16.629Z,976.99
2018-12-08T10:19:16.670Z,976.96
2018-12-08T10:20:16.707Z,976.92
2018-12-08T10:21:16.736Z,976.88
2018-12-08T10:22:16.774Z,976.82
2018-12-08T10:23:16.809Z,976.85
2018-12-08T10:24:16.847Z,976.88
2018-12-08T10:25:16.883Z,976.81
2018-12-08T10:26:16.918Z,976.82
2018-12-08T10:27:16.954Z,976.81
2018-12-08T10:28:16.994Z,976.78
2018-12-08T10:29:17.027Z,976.73
2018-12-08T10:30:17.064Z,976.71
2018-12-08T10:31:17.105Z,976.67
2018-12-08T10:32:17.136Z,976.63
2018-12-08T10:33:17.174Z,976.65
2018-12-08T10:34:17.209Z,976.57
2018-12-08T10:35:17.244Z,976.55
2018-12-08T10:36:17.288Z,976.56
2018-12-08T10:37:17.316Z,976.52
2018-12-08T10:38:17.361Z,976.51
2018-12-08T10:39:17.390Z,976.43
2018-12-08T10:40:17.427Z,976.41
2018-12-08T10:41:17.462Z,976.42
2018-12-08T10:42:17.496Z,976.44
2018-12-08T10:43:17.534Z,976.40
2018-12-08T10:44:17.572Z,976.43
2018-12-08T10:45:17.606Z,976.40
2018-12-08T10:46:17.644Z,976.43
2018-12-08T10:47:17.679Z,976.37
2018-12-08T10:48:17.716Z,976.37
2018-12-08T10:49:17.753Z,976.33
2018-12-08T10:50:17.791Z,976.32
2018-12-08T10:51:17.829Z,976.31
2018-12-08T10:52:17.860Z,976.27
2018-12-08T10:53:17.895Z,976.31
2018-12-08T10:54:17.935Z,976.30
2018-12-08T10:55:17.967Z,976.22
2018-12-08T10:56:18.007Z,976.26
2018-12-08T10:57:18.044Z,976.29
2018-12-08T10:58:18.079Z,976.25
2018-12-08T10:59:18.113Z,976.27
2018-12-08T11:00:18.151Z,976.22
2018-12-08T11:01:18.188Z,976.24
2018-12-08T11:02:18.224Z,976.19
2018-12-08T11:03:18.259Z,976.20
2018-12-08T11:04:18.299Z,976.20
2018-12-08T11:05:18.332Z,976.14
2018-12-08T11:06:18.368Z,976.14
2018-12-08T11:07:18.406Z,976.12
2018-12-08T11:08:18.442Z,976.09
2018-12-08T11:09:18.481Z,976.04
2018-12-08T11:10:18.513Z,976.02
2018-12-08T11:11:18.550Z,975.96
2018-12-08T11:12:18.584Z,975.97
2018-12-08T11:13:18.621Z,975.92
2018-12-08T11:14:18.658Z,975.86
2018-12-08T11:15:18.696Z,975.80
2018-12-08T11:16:18.732Z,975.74
2018-12-08T11:17:18.771Z,975.73
2018-12-08T11:18:18.802Z,975.68
2018-12-08T11:19:18.838Z,975.64
2018-12-08T11:20:18.873Z,975.60
2018-12-08T11:21:18.909Z,975.58
2018-12-08T11:22:18.946Z,975.52
2018-12-08T11:23:18.985Z,975.51
2018-12-08T11:24:19.023Z,975.50
2018-12-08T11:25:19.053Z,975.44
2018-12-08T11:26:19.094Z,975.44
2018-12-08T11:27:19.131Z,975.43
2018-12-08T11:28:19.176Z,975.43
2018-12-08T11:29:19.198Z,975.35
2018-12-08T11:30:19.239Z,975.34
2018-12-08T11:31:19.985Z,975.28
2018-12-08T11:32:19.309Z,975.33
2018-12-08T11:33:19.345Z,975.34
2018-12-08T11:34:19.383Z,975.29
2018-12-08T11:35:19.420Z,975.34
2018-12-08T11:36:19.457Z,975.32
2018-12-08T11:37:19.495Z,975.36
2018-12-08T11:38:19.525Z,975.34
2018-12-08T11:39:19.569Z,975.32
2018-12-08T11:40:19.603Z,975.28
2018-12-08T11:41:19.635Z,975.30
2018-12-08T11:42:19.672Z,975.24
2018-12-08T11:43:19.708Z,975.23
2018-12-08T11:44:19.746Z,975.20
2018-12-08T11:45:19.779Z,975.21
2018-12-08T11:46:19.817Z,975.21
2018-12-08T11:47:19.854Z,975.20
2018-12-08T11:48:19.891Z,975.19
2018-12-08T11:49:19.923Z,975.18
2018-12-08T11:50:19.961Z,975.20
2018-12-08T11:51:19.999Z,975.15
2018-12-08T11:52:20.038Z,975.14
2018-12-08T11:53:20.069Z,975.16
2018-12-08T11:54:20.108Z,975.13
2018-12-08T11:55:20.144Z,975.12
2018-12-08T11:56:20.182Z,975.12
2018-12-08T11:57:20.214Z,975.12
2018-12-08T11:58:20.249Z,975.16
2018-12-08T11:59:20.287Z,975.12
2018-12-08T12:00:20.323Z,975.05
2018-12-08T12:01:20.361Z,975.09
2018-12-08T12:02:20.396Z,975.06
2018-12-08T12:03:20.434Z,975.05
2018-12-08T12:04:20.468Z,975.01
2018-12-08T12:05:20.505Z,975.03
2018-12-08T12:06:20.544Z,975.00
2018-12-08T12:07:20.580Z,975.00
2018-12-08T12:08:20.615Z,975.02
2018-12-08T12:09:20.652Z,974.97
2018-12-08T12:10:20.690Z,975.00
2018-12-08T12:11:20.724Z,974.98
2018-12-08T12:12:20.757Z,974.95
2018-12-08T12:13:20.794Z,974.94
2018-12-08T12:14:20.829Z,974.91
2018-12-08T12:15:20.943Z,974.92
2018-12-08T12:16:20.905Z,974.94
2018-12-08T12:17:20.938Z,974.93
2018-12-08T12:18:20.977Z,974.95
2018-12-08T12:19:21.014Z,974.94
2018-12-08T12:20:21.047Z,974.93
2018-12-08T12:21:21.085Z,974.98
2018-12-08T12:22:21.122Z,974.94
2018-12-08T12:23:21.271Z,974.95
2018-12-08T12:24:21.194Z,974.93
2018-12-08T12:25:21.228Z,974.92
2018-12-08T12:26:21.266Z,974.82
2018-12-08T12:27:21.303Z,974.85
2018-12-08T12:28:21.338Z,974.91
2018-12-08T12:29:21.380Z,974.85
2018-12-08T12:30:21.409Z,974.85
2018-12-08T12:31:21.448Z,974.80
2018-12-08T12:32:21.487Z,974.83
2018-12-08T12:33:21.515Z,974.79
2018-12-08T12:34:21.556Z,974.81
2018-12-08T12:35:21.596Z,974.76