createdAt,value
2018-12-27T00:02:03.489Z,7.50
2018-12-27T00:04:31.588Z,7.50
2018-12-27T00:06:59.652Z,7.50
2018-12-27T00:09:27.721Z,7.40
2018-12-27T00:11:55.805Z,7.40
2018-12-27T00:14:23.928Z,7.40
2018-12-27T00:16:52.016Z,7.40
2018-12-27T00:19:20.084Z,7.40
2018-12-27T00:21:48.156Z,7.30
2018-12-27T00:24:16.277Z,7.30
2018-12-27T00:26:44.727Z,7.30
2018-12-27T00:29:12.835Z,7.30
2018-12-27T00:31:41.131Z,7.30
2018-12-27T00:34:09.327Z,7.30
2018-12-27T00:36:37.450Z,7.20
2018-12-27T00:39:05.925Z,7.10
2018-12-27T00:41:34.076Z,7.10
2018-12-27T00:44:02.160Z,7.20
2018-12-27T00:46:30.238Z,7.20
2018-12-27T00:48:58.320Z,7.20
2018-12-27T00:51:26.412Z,7.20
2018-12-27T00:53:54.455Z,7.20
2018-12-27T00:56:22.525Z,7.20
2018-12-27T00:58:50.706Z,7.20
2018-12-27T01:01:19.269Z,7.20
2018-12-27T01:03:47.485Z,7.20
2018-12-27T01:06:15.928Z,7.20
2018-12-27T01:08:45.165Z,7.20
2018-12-27T01:11:13.265Z,7.20
2018-12-27T01:13:41.491Z,7.10
2018-12-27T01:16:09.557Z,7.00
2018-12-27T01:18:37.736Z,7.10
2018-12-27T01:21:05.996Z,7.10
2018-12-27T01:23:34.082Z,7.20
2018-12-27T01:26:02.138Z,7.20
2018-12-27T01:28:30.200Z,7.10
2018-12-27T01:30:58.273Z,7.10
2018-12-27T01:33:26.350Z,7.10
2018-12-27T01:35:54.427Z,7.10
2018-12-27T01:38:22.447Z,7.10
2018-12-27T01:40:50.481Z,7.00
2018-12-27T01:43:18.621Z,7.00
2018-12-27T01:45:46.789Z,7.00
2018-12-27T01:48:15.020Z,7.00
2018-12-27T01:50:43.154Z,7.00
2018-12-27T01:53:11.623Z,7.00
2018-12-27T01:55:39.766Z,7.00
2018-12-27T01:58:07.986Z,6.90
2018-12-27T02:00:36.145Z,6.90
2018-12-27T02:03:04.341Z,6.90
2018-12-27T02:05:32.605Z,6.90
2018-12-27T02:08:00.705Z,6.80
2018-12-27T02:10:28.744Z,6.80
2018-12-27T02:12:56.738Z,6.70
2018-12-27T02:15:25.000Z,6.80
2018-12-27T02:17:53.118Z,6.70
2018-12-27T02:20:22.380Z,6.70
2018-12-27T02:22:50.819Z,6.70
2018-12-27T02:25:19.064Z,6.70
2018-12-27T02:27:47.208Z,6.70
2018-12-27T02:30:15.568Z,6.80
2018-12-27T02:32:43.780Z,6.80
2018-12-27T02:35:12.228Z,6.70
2018-12-27T02:37:40.501Z,6.70
2018-12-27T02:40:08.652Z,6.60
2018-12-27T02:42:36.844Z,6.60
2018-12-27T02:45:05.026Z,6.60
2018-12-27T02:47:33.228Z,6.60
2018-12-27T02:50:01.288Z,6.60
2018-12-27T02:52:29.348Z,6.60
2018-12-27T02:54:57.714Z,6.50
2018-12-27T02:57:25.993Z,6.50
2018-12-27T02:59:54.259Z,6.50
2018-12-27T03:02:22.677Z,6.50
2018-12-27T03:04:50.812Z,6.50
2018-12-27T03:07:18.958Z,6.50
2018-12-27T03:09:47.612Z,6.50
2018-12-27T03:12:15.862Z,6.50
2018-12-27T03:14:44.160Z,6.50
2018-12-27T03:17:12.392Z,6.40
2018-12-27T03:19:40.832Z,6.40
2018-12-27T03:22:08.957Z,6.40
2018-12-27T03:24:37.239Z,6.40
2018-12-27T03:27:05.316Z,6.40
2018-12-27T03:29:33.399Z,6.40
2018-12-27T03:32:01.489Z,6.30
2018-12-27T03:34:29.698Z,6.30
2018-12-27T03:36:57.806Z,6.20
2018-12-27T03:39:25.989Z,6.20
2018-12-27T03:41:54.139Z,6.10
2018-12-27T03:44:22.197Z,6.10
2018-12-27T03:46:50.440Z,6.10
2018-12-27T03:49:18.497Z,6.10
2018-12-27T03:51:46.690Z,6.00
2018-12-27T03:54:14.874Z,6.00
2018-12-27T03:56:43.177Z,6.10
2018-12-27T03:59:11.277Z,6.10
2018-12-27T04:01:39.629Z,6.10
2018-12-27T04:04:07.820Z,6.20
2018-12-27T04:06:35.953Z,6.20
2018-12-27T04:09:05.556Z,6.20
2018-12-27T04:11:33.748Z,6.20
2018-12-27T04:14:01.833Z,6.10
2018-12-27T04:16:29.899Z,6.10
2018-12-27T04:18:57.979Z,6.00
2018-12-27T04:21:26.195Z,6.00
2018-12-27T04:23:55.559Z,6.10
2018-12-27T04:26:23.796Z,6.10
2018-12-27T04:28:51.925Z,6.10
2018-12-27T04:31:21.093Z,6.20
2018-12-27T04:33:50.521Z,6.20
2018-12-27T04:36:19.627Z,6.10
2018-12-27T04:38:47.729Z,6.10
2018-12-27T04:41:15.791Z,6.10
2018-12-27T04:43:44.809Z,6.10
2018-12-27T04:46:12.893Z,6.10
2018-12-27T04:48:41.026Z,6.10
2018-12-27T04:51:09.192Z,6.10
2018-12-27T04:53:37.331Z,6.10
2018-12-27T04:56:05.379Z,6.10
2018-12-27T04:58:33.542Z,6.10
2018-12-27T05:01:01.594Z,6.10
2018-12-27T05:03:29.686Z,6.10
2018-12-27T05:05:57.806Z,6.10
2018-12-27T05:08:26.063Z,6.10
2018-12-27T05:10:54.129Z,6.10
2018-12-27T05:13:22.333Z,6.10
2018-12-27T05:15:50.541Z,6.20
2018-12-27T05:18:18.622Z,6.20
2018-12-27T05:20:46.862Z,6.20
2018-12-27T05:23:14.892Z,6.20
2018-12-27T05:25:42.912Z,6.20
2018-12-27T05:28:11.134Z,6.20
2018-12-27T05:30:39.490Z,6.20
2018-12-27T05:33:07.598Z,6.10
2018-12-27T05:35:35.712Z,6.10
2018-12-27T05:38:03.977Z,6.10
2018-12-27T05:40:32.037Z,6.10
2018-12-27T05:43:00.230Z,6.10
2018-12-27T05:45:28.283Z,6.10
2018-12-27T05:47:56.355Z,6.10
2018-12-27T05:50:24.579Z,6.10
2018-12-27T05:52:52.798Z,6.10
2018-12-27T05:55:20.966Z,6.10
2018-12-27T05:57:49.080Z,6.20
2018-12-27T06:00:17.291Z,6.20
2018-12-27T06:02:45.384Z,6.20
2018-12-27T06:05:13.479Z,6.20
2018-12-27T06:07:41.630Z,6.20
2018-12-27T06:10:09.696Z,6.30
2018-12-27T06:12:37.819Z,6.30
2018-12-27T06:15:06.633Z,6.30
2018-12-27T06:17:34.782Z,6.30
2018-12-27T06:20:03.105Z,6.40
2018-12-27T06:22:31.307Z,6.40
2018-12-27T06:24:59.361Z,6.40
2018-12-27T06:27:27.524Z,6.40
2018-12-27T06:29:55.573Z,6.50
2018-12-27T06:32:23.785Z,6.40
2018-12-27T06:34:51.957Z,6.40
2018-12-27T06:37:20.048Z,6.40
2018-12-27T06:39:48.231Z,6.40
2018-12-27T06:42:16.708Z,6.30
2018-12-27T06:44:44.816Z,6.40
2018-12-27T06:47:13.020Z,6.40
2018-12-27T06:49:41.215Z,6.40
2018-12-27T06:52:09.390Z,6.40
2018-12-27T06:54:37.466Z,6.40
2018-12-27T06:57:05.698Z,6.40
2018-12-27T06:59:33.816Z,6.50
2018-12-27T07:02:02.042Z,6.40
2018-12-27T07:04:30.212Z,6.40
2018-12-27T07:06:58.354Z,6.40
2018-12-27T07:09:26.567Z,6.40
2018-12-27T07:11:56.343Z,6.40
2018-12-27T07:14:24.702Z,6.40
2018-12-27T07:16:54.020Z,6.40
2018-12-27T07:19:22.294Z,6.50
2018-12-27T07:21:50.533Z,6.50
2018-12-27T07:24:18.616Z,6.50
2018-12-27T07:26:46.663Z,6.50
2018-12-27T07:29:14.878Z,6.40
2018-12-27T07:31:43.324Z,6.40
2018-12-27T07:34:11.597Z,6.40
2018-12-27T07:36:39.815Z,6.40
2018-12-27T07:39:08.037Z,6.40
2018-12-27T07:41:36.415Z,6.40
2018-12-27T07:44:04.734Z,6.40
2018-12-27T07:46:33.071Z,6.40
2018-12-27T07:49:01.291Z,6.40
2018-12-27T07:51:29.431Z,6.40
2018-12-27T07:53:57.581Z,6.40
2018-12-27T07:56:25.961Z,6.40
2018-12-27T07:58:55.321Z,6.40
2018-12-27T08:01:23.775Z,6.40
2018-12-27T08:03:52.097Z,6.40
2018-12-27T08:06:20.145Z,6.50
2018-12-27T08:08:48.419Z,6.40
2018-12-27T08:11:16.507Z,6.50
2018-12-27T08:13:44.635Z,6.60
2018-12-27T08:16:12.931Z,6.60
2018-12-27T08:18:41.310Z,6.60
2018-12-27T08:21:09.615Z,6.70
2018-12-27T08:23:39.770Z,6.70
2018-12-27T08:26:07.963Z,6.70
2018-12-27T08:28:36.076Z,6.70
2018-12-27T08:31:04.260Z,6.70
2018-12-27T08:33:32.348Z,6.60
2018-12-27T08:36:00.825Z,6.60
2018-12-27T08:38:29.144Z,6.60
2018-12-27T08:40:57.223Z,6.60
2018-12-27T08:43:25.465Z,6.50
2018-12-27T08:45:53.737Z,6.40
2018-12-27T08:48:21.911Z,6.40
2018-12-27T08:50:50.321Z,6.40
2018-12-27T08:53:18.864Z,6.40
2018-12-27T08:55:47.192Z,6.40
2018-12-27T08:58:15.638Z,6.40
2018-12-27T09:00:43.670Z,6.30
2018-12-27T09:03:11.969Z,6.30
2018-12-27T09:05:40.087Z,6.30
2018-12-27T09:08:08.216Z,6.40
2018-12-27T09:10:37.169Z,6.40
2018-12-27T09:13:05.513Z,6.40
2018-12-27T09:15:33.723Z,6.30
2018-12-27T09:18:02.117Z,6.30
2018-12-27T09:20:30.387Z,6.20
2018-12-27T09:22:58.701Z,6.20
2018-12-27T09:25:26.890Z,6.20
2018-12-27T09:27:55.369Z,6.30
2018-12-27T09:30:23.584Z,6.30
2018-12-27T09:32:51.951Z,6.30
2018-12-27T09:35:26.233Z,6.30
2018-12-27T09:37:50.361Z,6.30
2018-12-27T09:40:18.500Z,6.40
2018-12-27T09:42:46.723Z,6.40
2018-12-27T09:45:14.960Z,6.40
2018-12-27T09:47:43.229Z,6.40
2018-12-27T09:50:12.497Z,6.40
2018-12-27T09:52:40.892Z,6.40
2018-12-27T09:55:09.388Z,6.30
2018-12-27T09:57:37.564Z,6.40
2018-12-27T10:00:07.574Z,6.40
2018-12-27T10:02:35.837Z,6.50
2018-12-27T10:05:04.743Z,6.50
2018-12-27T10:07:32.931Z,6.50
2018-12-27T10:10:01.219Z,6.50
2018-12-27T10:12:31.327Z,6.50
2018-12-27T10:14:59.474Z,6.50
2018-12-27T10:17:27.579Z,6.30
2018-12-27T10:19:55.920Z,6.30
2018-12-27T10:22:24.255Z,6.30
2018-12-27T10:24:52.336Z,6.30
2018-12-27T10:27:20.397Z,6.30
2018-12-27T10:29:48.453Z,6.30
2018-12-27T10:32:16.686Z,6.40
2018-12-27T10:34:44.844Z,6.40
2018-12-27T10:37:13.299Z,6.40
2018-12-27T10:39:41.379Z,6.30
2018-12-27T10:42:09.709Z,6.30
2018-12-27T10:44:39.237Z,6.30
2018-12-27T10:47:07.494Z,6.30
2018-12-27T10:49:35.562Z,6.30
2018-12-27T10:52:03.785Z,6.40
2018-12-27T10:54:32.089Z,6.40
2018-12-27T10:57:00.316Z,6.40
2018-12-27T10:59:28.729Z,6.40
2018-12-27T11:01:57.041Z,6.40
2018-12-27T11:04:25.227Z,6.40
2018-12-27T11:06:55.145Z,6.40
2018-12-27T11:09:23.605Z,6.40
2018-12-27T11:11:51.806Z,6.40
2018-12-27T11:14:19.885Z,6.40
2018-12-27T11:16:48.279Z,6.40
2018-12-27T11:19:17.476Z,6.40
2018-12-27T11:21:45.688Z,6.40
2018-12-27T11:24:13.789Z,6.40
2018-12-27T11:26:41.884Z,6.40
2018-12-27T11:29:10.951Z,6.40
2018-12-27T11:31:39.151Z,6.50
2018-12-27T11:34:07.520Z,6.50
2018-12-27T11:36:35.837Z,6.50
2018-12-27T11:39:06.272Z,6.50
2018-12-27T11:41:36.321Z,6.60
2018-12-27T11:44:04.768Z,6.60
2018-12-27T11:46:33.141Z,6.50
2018-12-27T11:49:01.428Z,6.60
2018-12-27T11:51:29.545Z,6.60
2018-12-27T11:53:57.717Z,6.60
2018-12-27T11:56:25.777Z,6.60
2018-12-27T11:58:53.898Z,6.60
2018-12-27T12:01:22.050Z,6.60
2018-12-27T12:03:50.209Z,6.70
2018-12-27T12:06:18.299Z,6.70
2018-12-27T12:08:46.409Z,6.80
2018-12-27T12:11:14.512Z,6.70
2018-12-27T12:13:42.611Z,6.70
2018-12-27T12:16:10.836Z,6.70
2018-12-27T12:18:39.038Z,6.70
2018-12-27T12:21:08.356Z,6.70
2018-12-27T12:23:36.623Z,6.70
2018-12-27T12:26:04.739Z,6.70
2018-12-27T12:28:33.067Z,6.70
2018-12-27T12:31:01.141Z,6.70
2018-12-27T12:33:29.201Z,6.70
2018-12-27T12:35:57.517Z,6.80
2018-12-27T12:38:26.007Z,6.80
2018-12-27T12:40:54.219Z,6.90
2018-12-27T12:43:22.285Z,6.90
2018-12-27T12:45:50.333Z,6.90
2018-12-27T12:48:18.408Z,6.90
2018-12-27T12:50:46.541Z,6.90
2018-12-27T12:53:15.092Z,7.00
2018-12-27T12:55:43.221Z,6.90
2018-12-27T12:58:12.249Z,6.90
2018-12-27T13:00:40.523Z,6.90
2018-12-27T13:03:08.655Z,6.90
2018-12-27T13:05:36.733Z,7.00
2018-12-27T13:08:04.814Z,7.00
2018-12-27T13:10:33.028Z,7.00
2018-12-27T13:13:01.406Z,7.10
2018-12-27T13:15:29.480Z,7.00
2018-12-27T13:17:58.112Z,7.00
2018-12-27T13:20:26.214Z,7.00
2018-12-27T13:22:54.306Z,7.10
2018-12-27T13:25:22.440Z,7.00
2018-12-27T13:27:50.605Z,7.10
2018-12-27T13:30:18.801Z,7.00
2018-12-27T13:32:46.978Z,7.00
2018-12-27T13:35:15.262Z,7.10
2018-12-27T13:37:43.331Z,7.10
2018-12-27T13:40:11.441Z,7.10
2018-12-27T13:42:39.728Z,7.20
2018-12-27T13:45:07.915Z,7.10
2018-12-27T13:47:35.896Z,7.10
2018-12-27T13:50:05.100Z,7.10
2018-12-27T13:52:33.303Z,7.20
2018-12-27T13:55:01.428Z,7.20
2018-12-27T13:57:29.512Z,7.30
2018-12-27T13:59:57.709Z,7.30
2018-12-27T14:02:25.904Z,7.30
2018-12-27T14:04:54.440Z,7.20
2018-12-27T14:07:23.642Z,7.20
2018-12-27T14:09:51.853Z,7.30
2018-12-27T14:12:20.122Z,7.20
2018-12-27T14:14:48.264Z,7.20
2018-12-27T14:17:16.382Z,7.20
2018-12-27T14:19:44.638Z,7.20
2018-12-27T14:22:13.025Z,7.30
2018-12-27T14:24:41.378Z,7.20
2018-12-27T14:27:11.944Z,7.20
2018-12-27T14:29:40.138Z,7.20
2018-12-27T14:32:08.328Z,7.20
2018-12-27T14:34:36.705Z,7.20
2018-12-27T14:37:04.834Z,7.20
2018-12-27T14:39:33.059Z,7.20
2018-12-27T14:42:01.212Z,7.10
2018-12-27T14:44:29.497Z,7.10
2018-12-27T14:46:57.766Z,7.20
2018-12-27T14:49:25.801Z,7.20
2018-12-27T14:51:54.186Z,7.20
2018-12-27T14:54:22.487Z,7.20
2018-12-27T14:56:50.863Z,7.20
2018-12-27T14:59:20.166Z,7.20
2018-12-27T15:01:48.371Z,7.50
2018-12-27T15:04:16.737Z,7.30
2018-12-27T15:06:47.911Z,7.40
2018-12-27T15:09:14.978Z,7.40
2018-12-27T15:11:43.139Z,7.30
2018-12-27T15:14:11.390Z,7.30
2018-12-27T15:16:39.705Z,7.20
2018-12-27T15:19:07.932Z,7.20
2018-12-27T15:21:36.060Z,7.30
2018-12-27T15:24:04.361Z,7.20
2018-12-27T15:26:32.413Z,7.20
2018-12-27T15:29:00.640Z,7.30
2018-12-27T15:31:28.701Z,7.20
2018-12-27T15:33:57.269Z,7.20
2018-12-27T15:36:25.377Z,7.20
2018-12-27T15:38:53.810Z,7.20
2018-12-27T15:41:22.098Z,7.10
2018-12-27T15:43:50.257Z,7.10
2018-12-27T15:46:18.406Z,7.10
2018-12-27T15:48:46.798Z,7.10
2018-12-27T15:51:16.286Z,7.10
2018-12-27T15:53:44.371Z,7.10
2018-12-27T15:56:12.544Z,7.10
2018-12-27T15:58:42.051Z,7.10
2018-12-27T16:01:10.420Z,7.00
2018-12-27T16:03:38.797Z,7.00
2018-12-27T16:06:06.989Z,7.00
2018-12-27T16:08:35.112Z,7.00
2018-12-27T16:11:03.405Z,7.00
2018-12-27T16:13:31.674Z,7.00
2018-12-27T16:15:59.880Z,7.00
2018-12-27T16:18:28.274Z,7.10
2018-12-27T16:20:56.774Z,7.10
2018-12-27T16:23:25.091Z,7.10
2018-12-27T16:25:53.245Z,7.10
2018-12-27T16:28:21.403Z,7.10
2018-12-27T16:30:49.767Z,7.10
2018-12-27T16:33:17.891Z,7.10
2018-12-27T16:35:46.065Z,7.10
2018-12-27T16:38:14.266Z,7.10
2018-12-27T16:40:42.820Z,7.10
2018-12-27T16:43:10.919Z,7.20
2018-12-27T16:45:38.952Z,7.10
2018-12-27T16:48:07.080Z,7.10
2018-12-27T16:50:35.076Z,7.10
2018-12-27T16:53:03.437Z,7.10
2018-12-27T16:55:31.578Z,7.10
2018-12-27T16:57:59.912Z,7.10
2018-12-27T17:00:28.082Z,7.10
2018-12-27T17:02:56.501Z,7.00
2018-12-27T17:05:24.638Z,7.00
2018-12-27T17:07:52.781Z,7.00
2018-12-27T17:10:21.003Z,6.90
2018-12-27T17:12:49.079Z,6.90
2018-12-27T17:15:17.232Z,7.00
2018-12-27T17:17:47.836Z,7.00
2018-12-27T17:20:15.997Z,7.00
2018-12-27T17:22:45.857Z,7.10
2018-12-27T17:25:13.986Z,7.10
2018-12-27T17:27:42.083Z,7.10
2018-12-27T17:30:10.196Z,7.10
2018-12-27T17:32:38.394Z,7.10
2018-12-27T17:35:06.647Z,7.10
2018-12-27T17:37:34.820Z,7.10
2018-12-27T17:40:03.347Z,7.00
2018-12-27T17:42:31.730Z,7.10
2018-12-27T17:44:59.855Z,7.00
2018-12-27T17:47:27.925Z,7.00
2018-12-27T17:49:56.074Z,7.00
2018-12-27T17:52:30.190Z,7.00
2018-12-27T17:54:54.447Z,7.00
2018-12-27T17:57:22.466Z,7.00
2018-12-27T17:59:50.541Z,7.00
2018-12-27T18:02:19.124Z,7.10
2018-12-27T18:04:47.252Z,7.10
2018-12-27T18:07:15.403Z,7.10
2018-12-27T18:09:45.739Z,7.10
2018-12-27T18:12:13.572Z,7.10
2018-12-27T18:14:41.848Z,7.10
2018-12-27T18:17:09.854Z,7.10
2018-12-27T18:19:38.032Z,7.10
2018-12-27T18:22:07.184Z,7.10
2018-12-27T18:24:35.436Z,7.10
2018-12-27T18:27:03.527Z,7.00
2018-12-27T18:29:31.718Z,7.00
2018-12-27T18:31:59.898Z,7.00
2018-12-27T18:34:28.056Z,7.00
2018-12-27T18:36:56.181Z,7.10
2018-12-27T18:39:24.332Z,7.10
2018-12-27T18:41:52.593Z,7.10
2018-12-27T18:44:20.659Z,7.10
2018-12-27T18:46:48.795Z,7.10
2018-12-27T18:49:20.658Z,7.00
2018-12-27T18:51:47.270Z,7.00
2018-12-27T18:54:15.509Z,6.90
2018-12-27T18:56:43.953Z,6.90
2018-12-27T18:59:12.190Z,6.90
2018-12-27T19:01:40.366Z,7.00
2018-12-27T19:04:08.687Z,7.00
2018-12-27T19:06:36.986Z,7.10
2018-12-27T19:09:06.875Z,7.10
2018-12-27T19:12:30.883Z,7.00
2018-12-27T19:15:08.119Z,6.90
2018-12-27T19:17:57.199Z,6.90
2018-12-27T19:20:25.491Z,6.90
2018-12-27T19:23:07.895Z,6.90
2018-12-27T19:25:35.997Z,6.90
2018-12-27T19:28:04.371Z,6.90
2018-12-27T19:30:32.875Z,6.90
2018-12-27T19:33:01.051Z,6.90
2018-12-27T19:35:29.255Z,7.00
2018-12-27T19:37:57.428Z,7.00
2018-12-27T19:40:25.528Z,7.00
2018-12-27T19:42:53.753Z,7.00
2018-12-27T19:45:22.216Z,7.10
2018-12-27T19:47:50.460Z,7.00
2018-12-27T19:50:18.650Z,7.00
2018-12-27T19:52:46.760Z,7.10
2018-12-27T19:55:14.878Z,7.00
2018-12-27T19:57:42.975Z,7.00
2018-12-27T20:00:11.256Z,7.00
2018-12-27T20:02:39.487Z,7.00
2018-12-27T20:05:07.611Z,7.00
2018-12-27T20:07:35.735Z,7.00
2018-12-27T20:10:04.416Z,7.00
2018-12-27T20:12:32.565Z,7.00
2018-12-27T20:15:00.786Z,7.00
2018-12-27T20:17:28.844Z,7.10
2018-12-27T20:19:57.014Z,7.10
2018-12-27T20:22:25.050Z,7.10
2018-12-27T20:24:53.310Z,7.10
2018-12-27T20:27:21.408Z,7.10
2018-12-27T20:29:49.597Z,7.10
2018-12-27T20:32:17.717Z,7.00
2018-12-27T20:34:45.904Z,7.10
2018-12-27T20:37:13.981Z,7.10
2018-12-27T20:39:42.158Z,7.10
2018-12-27T20:42:10.364Z,7.10
2018-12-27T20:44:38.579Z,7.00
2018-12-27T20:47:06.742Z,7.00
2018-12-27T20:49:34.831Z,6.90
2018-12-27T20:52:02.903Z,6.90
2018-12-27T20:54:31.099Z,7.00
2018-12-27T20:56:59.258Z,7.00
2018-12-27T20:59:27.286Z,7.00
2018-12-27T21:01:55.525Z,7.00
2018-12-27T21:04:23.653Z,7.00
2018-12-27T21:06:51.870Z,7.00
2018-12-27T21:09:20.025Z,7.00
2018-12-27T21:11:48.339Z,7.10
2018-12-27T21:14:16.460Z,7.10
2018-12-27T21:16:44.676Z,7.10
2018-12-27T21:19:12.862Z,7.10
2018-12-27T21:21:41.230Z,7.10
2018-12-27T21:24:09.413Z,7.00
2018-12-27T21:26:37.518Z,7.00
2018-12-27T21:29:05.712Z,7.10
2018-12-27T21:31:33.872Z,7.10
2018-12-27T21:34:02.098Z,7.00
2018-12-27T21:36:30.214Z,7.00
2018-12-27T21:38:58.519Z,7.10
2018-12-27T21:41:26.670Z,7.10
2018-12-27T21:43:54.874Z,7.10
2018-12-27T21:46:23.086Z,7.00
2018-12-27T21:48:51.295Z,7.00
2018-12-27T21:51:19.415Z,7.10
2018-12-27T21:53:47.531Z,7.10
2018-12-27T21:56:15.870Z,7.00
2018-12-27T21:58:44.090Z,7.00
2018-12-27T22:01:12.248Z,7.00
2018-12-27T22:03:40.422Z,7.00
2018-12-27T22:06:08.707Z,7.00
2018-12-27T22:08:36.754Z,7.00
2018-12-27T22:11:04.869Z,7.00
2018-12-27T22:13:33.240Z,7.10
2018-12-27T22:16:01.384Z,7.10
2018-12-27T22:18:29.601Z,7.10
2018-12-27T22:20:57.735Z,7.00
2018-12-27T22:23:26.199Z,7.10
2018-12-27T22:25:54.585Z,7.10
2018-12-27T22:28:22.629Z,7.00
2018-12-27T22:30:50.881Z,7.10
2018-12-27T22:33:18.989Z,7.10
2018-12-27T22:35:47.093Z,7.10
2018-12-27T22:38:15.199Z,7.10
2018-12-27T22:40:43.523Z,7.00
2018-12-27T22:43:11.873Z,7.00
2018-12-27T22:45:39.957Z,7.00
2018-12-27T22:48:08.119Z,7.00
2018-12-27T22:50:36.346Z,7.00
2018-12-27T22:53:04.554Z,6.90
2018-12-27T22:55:32.979Z,6.90
2018-12-27T22:58:01.203Z,6.90
2018-12-27T23:00:37.317Z,6.90
2018-12-27T23:03:05.807Z,6.90
2018-12-27T23:05:34.075Z,6.90
2018-12-27T23:08:02.353Z,6.90
2018-12-27T23:10:30.579Z,7.00
2018-12-27T23:12:58.775Z,7.00
2018-12-27T23:15:26.843Z,7.10
2018-12-27T23:17:56.089Z,7.00
2018-12-27T23:20:24.377Z,7.10
2018-12-27T23:22:52.834Z,7.10
2018-12-27T23:25:20.932Z,7.10
2018-12-27T23:27:49.261Z,7.00
2018-12-27T23:30:17.515Z,7.00
2018-12-27T23:32:45.809Z,7.00
2018-12-27T23:35:14.200Z,7.00
2018-12-27T23:37:42.837Z,7.00
2018-12-27T23:40:12.515Z,7.10
2018-12-27T23:42:41.098Z,7.10
2018-12-27T23:45:09.233Z,7.10
2018-12-27T23:47:37.254Z,7.10
2018-12-27T23:50:05.364Z,7.10
2018-12-27T23:52:33.500Z,7.10
2018-12-27T23:55:01.813Z,7.10
2018-12-27T23:57:29.875Z,7.10
2018-12-27T23:59:57.928Z,7.10
