createdAt,value
2019-04-29T00:00:57.639Z,2.37
2019-04-29T00:03:45.638Z,2.70
2019-04-29T00:08:49.480Z,2.40
2019-04-29T00:11:27.353Z,2.55
2019-04-29T00:14:01.872Z,2.72
2019-04-29T00:16:43.054Z,2.72
2019-04-29T00:19:22.297Z,2.90
2019-04-29T00:21:53.731Z,2.90
2019-04-29T00:24:32.875Z,2.70
2019-04-29T00:27:11.793Z,2.30
2019-04-29T00:29:46.623Z,3.10
2019-04-29T00:32:34.343Z,2.75
2019-04-29T00:35:08.995Z,3.10
2019-04-29T00:37:51.502Z,2.85
2019-04-29T00:40:37.878Z,3.30
2019-04-29T00:43:18.138Z,3.20
2019-04-29T00:46:11.003Z,3.22
2019-04-29T00:48:25.816Z,2.95
2019-04-29T00:56:49.408Z,2.55
2019-04-29T00:59:26.507Z,2.55
2019-04-29T01:01:57.919Z,2.58
2019-04-29T01:04:32.319Z,2.87
2019-04-29T01:07:16.574Z,2.47
2019-04-29T01:09:53.188Z,2.50
2019-04-29T01:12:33.465Z,2.50
2019-04-29T01:15:09.457Z,2.12
2019-04-29T01:23:44.919Z,2.12
2019-04-29T01:26:55.261Z,2.55
2019-04-29T01:29:22.644Z,2.42
2019-04-29T01:32:00.082Z,1.80
2019-04-29T01:34:55.249Z,2.00
2019-04-29T01:37:21.402Z,1.77
2019-04-29T01:40:17.358Z,2.08
2019-04-29T01:45:41.087Z,2.42
2019-04-29T01:48:32.932Z,2.35
2019-04-29T01:51:07.523Z,2.10
2019-04-29T01:56:39.794Z,2.20
2019-04-29T01:59:11.386Z,2.22
2019-04-29T02:01:48.426Z,1.90
2019-04-29T02:04:18.775Z,1.92
2019-04-29T02:06:59.035Z,1.82
2019-04-29T02:09:45.744Z,2.10
2019-04-29T02:12:40.745Z,2.17
2019-04-29T02:15:13.562Z,1.95
2019-04-29T02:17:47.501Z,2.00
2019-04-29T02:23:38.103Z,2.00
2019-04-29T02:26:20.216Z,1.80
2019-04-29T02:31:59.219Z,1.98
2019-04-29T02:34:27.817Z,1.92
2019-04-29T02:37:26.803Z,1.70
2019-04-29T02:40:01.949Z,1.70
2019-04-29T02:42:52.443Z,1.87
2019-04-29T02:45:33.079Z,1.92
2019-04-29T02:51:18.102Z,2.20
2019-04-29T02:53:50.721Z,1.87
2019-04-29T02:56:26.674Z,1.75
2019-04-29T02:59:05.637Z,2.05
2019-04-29T03:01:38.872Z,2.08
2019-04-29T03:04:18.187Z,1.92
2019-04-29T03:06:56.852Z,1.72
2019-04-29T03:09:26.983Z,1.80
2019-04-29T03:11:55.727Z,1.80
2019-04-29T03:14:27.521Z,1.70
2019-04-29T03:17:02.111Z,1.72
2019-04-29T03:20:20.051Z,2.20
2019-04-29T03:23:30.814Z,1.72
2019-04-29T03:26:25.106Z,1.90
2019-04-29T03:29:23.669Z,2.08
2019-04-29T03:32:00.837Z,2.10
2019-04-29T03:35:01.305Z,1.87
2019-04-29T03:37:38.635Z,2.20
2019-04-29T03:40:20.058Z,1.92
2019-04-29T03:42:55.573Z,1.87
2019-04-29T03:48:19.399Z,2.10
2019-04-29T03:51:09.043Z,1.85
2019-04-29T03:53:41.880Z,2.08
2019-04-29T03:56:17.911Z,2.17
2019-04-29T03:58:49.229Z,2.17
2019-04-29T04:01:48.739Z,2.12
2019-04-29T04:04:43.545Z,2.27
2019-04-29T04:07:32.974Z,2.10
2019-04-29T04:10:11.584Z,2.12
2019-04-29T04:12:44.533Z,1.90
2019-04-29T04:15:18.754Z,2.30
2019-04-29T04:20:58.637Z,2.67
2019-04-29T04:23:29.356Z,2.08
2019-04-29T04:26:28.836Z,2.42
2019-04-29T04:31:57.216Z,2.45
2019-04-29T04:34:33.265Z,2.33
2019-04-29T04:37:26.719Z,2.17
2019-04-29T04:40:04.470Z,2.77
2019-04-29T04:48:36.383Z,2.90
2019-04-29T04:51:20.885Z,2.77
2019-04-29T04:53:42.447Z,3.00
2019-04-29T04:56:14.959Z,3.58
2019-04-29T04:58:54.278Z,3.85
2019-04-29T05:01:19.840Z,3.77
2019-04-29T05:03:49.914Z,4.33
2019-04-29T05:06:28.315Z,4.65
2019-04-29T05:09:18.036Z,4.58
2019-04-29T05:12:00.700Z,4.35
2019-04-29T05:14:38.579Z,4.35
2019-04-29T05:17:12.943Z,3.80
2019-04-29T05:19:43.011Z,4.50
2019-04-29T05:22:12.970Z,3.67
2019-04-29T05:24:43.087Z,3.83
2019-04-29T05:27:16.975Z,3.60
2019-04-29T05:29:54.429Z,3.52
2019-04-29T05:35:14.571Z,3.83
2019-04-29T05:43:41.577Z,3.87
2019-04-29T05:49:41.757Z,3.50
2019-04-29T05:52:14.314Z,3.62
2019-04-29T05:55:05.429Z,3.67
2019-04-29T05:57:36.745Z,4.80
2019-04-29T06:00:33.432Z,3.80
2019-04-29T06:03:11.375Z,4.25
2019-04-29T06:05:46.003Z,4.55
2019-04-29T06:11:41.008Z,3.87
2019-04-29T06:14:22.118Z,5.53
2019-04-29T06:17:02.956Z,6.72
2019-04-29T06:19:29.324Z,6.75
2019-04-29T06:22:06.258Z,6.55
2019-04-29T06:25:16.141Z,6.47
2019-04-29T06:27:51.538Z,7.70
2019-04-29T06:30:14.205Z,7.53
2019-04-29T06:33:11.051Z,7.22
2019-04-29T06:35:57.104Z,8.65
2019-04-29T06:38:42.099Z,8.33
2019-04-29T06:41:15.041Z,8.30
2019-04-29T06:43:48.263Z,8.88
2019-04-29T06:46:23.644Z,8.05
2019-04-29T06:49:09.088Z,6.42
2019-04-29T06:51:32.351Z,6.65
2019-04-29T06:54:04.178Z,6.97
2019-04-29T06:56:43.472Z,7.58
2019-04-29T06:59:34.679Z,6.60
2019-04-29T07:02:18.021Z,7.12
2019-04-29T07:04:52.249Z,7.90
2019-04-29T07:07:24.545Z,8.15
2019-04-29T07:09:56.966Z,7.55
2019-04-29T07:12:31.839Z,7.35
2019-04-29T07:15:30.346Z,7.25
2019-04-29T07:20:42.004Z,6.90
2019-04-29T07:23:23.601Z,7.37
2019-04-29T07:25:59.363Z,6.83
2019-04-29T07:31:33.196Z,7.58
2019-04-29T07:34:08.279Z,8.50
2019-04-29T07:37:05.024Z,8.60
2019-04-29T07:39:31.801Z,10.80
2019-04-29T07:42:06.115Z,10.50
2019-04-29T07:44:44.245Z,10.68
2019-04-29T07:47:24.943Z,11.20
2019-04-29T07:53:00.022Z,11.22
2019-04-29T07:55:36.427Z,11.45
2019-04-29T07:58:10.960Z,12.43
2019-04-29T08:00:50.024Z,11.18
2019-04-29T08:08:58.814Z,11.97
2019-04-29T08:11:34.651Z,11.95
2019-04-29T08:14:07.574Z,11.33
2019-04-29T08:16:46.337Z,11.97
2019-04-29T08:19:24.624Z,12.60
2019-04-29T08:21:58.180Z,11.70
2019-04-29T08:24:32.787Z,11.38
2019-04-29T08:27:05.562Z,10.58
2019-04-29T08:30:11.225Z,11.03
2019-04-29T08:32:50.057Z,11.68
2019-04-29T08:35:32.691Z,11.88
2019-04-29T08:37:58.920Z,11.33
2019-04-29T08:40:38.463Z,11.38
2019-04-29T08:43:24.795Z,12.15
2019-04-29T08:46:00.376Z,12.13
2019-04-29T08:51:29.465Z,10.98
2019-04-29T08:54:02.957Z,10.40
2019-04-29T08:56:35.273Z,10.82
2019-04-29T08:59:13.101Z,11.40
2019-04-29T09:01:55.959Z,9.03
2019-04-29T09:04:20.384Z,9.25
2019-04-29T09:07:11.789Z,11.12
2019-04-29T09:09:29.547Z,9.83
2019-04-29T09:14:58.489Z,9.68
2019-04-29T09:17:28.588Z,10.08
2019-04-29T09:20:00.016Z,9.70
2019-04-29T09:22:42.526Z,10.70
2019-04-29T09:25:26.165Z,9.85
2019-04-29T09:28:01.196Z,10.55
2019-04-29T09:30:38.522Z,10.32
2019-04-29T09:33:49.044Z,10.05
2019-04-29T09:36:18.937Z,10.45
2019-04-29T09:41:54.254Z,9.88
2019-04-29T09:44:29.143Z,9.53
2019-04-29T09:47:04.155Z,9.78
2019-04-29T09:49:39.679Z,10.03
2019-04-29T09:54:51.752Z,9.75
2019-04-29T09:57:20.353Z,8.85
2019-04-29T10:00:05.375Z,9.13
2019-04-29T10:02:58.898Z,8.73
2019-04-29T10:08:53.883Z,9.10
2019-04-29T10:11:38.870Z,8.75
2019-04-29T10:14:18.693Z,7.70
2019-04-29T10:17:28.863Z,8.25
2019-04-29T10:20:10.841Z,7.90
2019-04-29T10:23:07.767Z,7.37
2019-04-29T10:26:08.585Z,7.15
2019-04-29T10:29:13.736Z,7.80
2019-04-29T10:31:47.626Z,7.25
2019-04-29T10:34:33.412Z,7.15
2019-04-29T10:37:05.163Z,8.05
2019-04-29T10:40:11.057Z,8.10
2019-04-29T10:42:39.359Z,9.33
2019-04-29T10:48:37.411Z,9.08
2019-04-29T10:51:16.438Z,8.50
2019-04-29T10:59:14.250Z,8.65
2019-04-29T11:08:21.103Z,8.53
2019-04-29T11:13:50.856Z,8.55
2019-04-29T11:16:29.501Z,8.48
2019-04-29T11:19:00.184Z,8.63
2019-04-29T11:21:40.347Z,8.60
2019-04-29T11:27:18.079Z,9.43
2019-04-29T11:29:58.551Z,8.70
2019-04-29T11:32:45.021Z,8.08
2019-04-29T11:35:28.492Z,7.70
2019-04-29T11:37:59.464Z,7.83
2019-04-29T11:40:44.210Z,8.55
2019-04-29T11:43:20.731Z,9.20
2019-04-29T11:49:17.115Z,8.58
2019-04-29T11:52:08.996Z,9.48
2019-04-29T11:55:18.320Z,9.28
2019-04-29T11:57:58.797Z,9.90
2019-04-29T12:01:03.916Z,10.00
2019-04-29T12:04:00.056Z,9.48
2019-04-29T12:06:35.544Z,9.50
2019-04-29T12:09:12.262Z,9.43
2019-04-29T12:11:47.111Z,9.98
2019-04-29T12:14:57.644Z,9.43
2019-04-29T12:17:56.876Z,9.63
2019-04-29T12:20:39.080Z,9.33
2019-04-29T12:23:17.310Z,9.03
2019-04-29T12:25:52.223Z,9.95
2019-04-29T12:28:30.968Z,9.33
2019-04-29T12:39:44.965Z,8.18
2019-04-29T12:42:48.194Z,8.35
2019-04-29T12:45:28.675Z,8.20
2019-04-29T12:48:06.930Z,7.72
2019-04-29T12:50:58.566Z,7.17
2019-04-29T12:53:29.266Z,7.70
2019-04-29T12:56:11.455Z,6.78
2019-04-29T12:58:50.424Z,7.08
2019-04-29T13:01:49.481Z,6.47
2019-04-29T13:04:27.993Z,6.45
2019-04-29T13:09:56.808Z,6.58
2019-04-29T13:12:58.024Z,6.97
2019-04-29T13:15:49.683Z,6.85
2019-04-29T13:19:11.715Z,6.95
2019-04-29T13:21:20.569Z,7.10
2019-04-29T13:24:13.515Z,7.83
2019-04-29T13:29:43.962Z,6.60
2019-04-29T13:32:25.439Z,6.80
2019-04-29T13:35:00.362Z,7.20
2019-04-29T13:37:47.438Z,6.90
2019-04-29T13:40:42.828Z,7.20
2019-04-29T13:43:25.898Z,6.97
2019-04-29T13:45:56.831Z,6.55
2019-04-29T13:48:54.665Z,7.70
2019-04-29T13:51:39.552Z,6.87
2019-04-29T13:54:10.108Z,6.42
2019-04-29T13:56:55.431Z,6.92
2019-04-29T13:59:22.357Z,6.67
2019-04-29T14:02:01.591Z,6.25
2019-04-29T14:04:33.254Z,7.22
2019-04-29T14:07:39.847Z,6.75
2019-04-29T14:10:14.817Z,6.37
2019-04-29T14:13:13.475Z,6.53
2019-04-29T14:16:01.147Z,6.37
2019-04-29T14:18:39.135Z,7.65
2019-04-29T14:23:51.319Z,6.92
2019-04-29T14:27:24.426Z,6.97
2019-04-29T14:29:04.023Z,7.83
2019-04-29T14:31:32.645Z,7.78
2019-04-29T14:34:34.970Z,7.83
2019-04-29T14:37:23.515Z,7.80
2019-04-29T14:40:09.638Z,7.92
2019-04-29T14:42:39.891Z,7.28
2019-04-29T14:45:12.370Z,8.08
2019-04-29T14:50:49.638Z,8.60
2019-04-29T14:53:24.388Z,8.63
2019-04-29T14:55:53.218Z,8.43
2019-04-29T14:58:24.886Z,9.33
2019-04-29T15:00:57.607Z,8.58
2019-04-29T15:03:31.575Z,7.95
2019-04-29T15:06:04.537Z,9.03
2019-04-29T15:08:43.372Z,8.90
2019-04-29T15:11:30.989Z,9.03
2019-04-29T15:13:54.781Z,8.78
2019-04-29T15:20:09.599Z,8.53
2019-04-29T15:22:45.075Z,9.18
2019-04-29T15:25:16.663Z,8.23
2019-04-29T15:27:50.728Z,9.28
2019-04-29T15:30:22.039Z,9.13
2019-04-29T15:32:57.822Z,9.05
2019-04-29T15:35:32.988Z,8.50
2019-04-29T15:40:44.080Z,8.88
2019-04-29T15:43:13.371Z,9.05
2019-04-29T15:45:44.718Z,8.65
2019-04-29T15:48:20.178Z,8.48
2019-04-29T15:51:02.118Z,8.93
2019-04-29T15:53:55.123Z,9.78
2019-04-29T15:56:33.703Z,9.70
2019-04-29T15:59:15.478Z,9.90
2019-04-29T16:01:45.843Z,9.80
2019-04-29T16:04:27.697Z,9.55
2019-04-29T16:07:24.468Z,10.30
2019-04-29T16:13:27.770Z,10.55
2019-04-29T16:15:57.857Z,11.08
2019-04-29T16:18:37.718Z,11.90
2019-04-29T16:21:39.071Z,11.83
2019-04-29T16:24:24.787Z,12.58
2019-04-29T16:27:27.543Z,12.30
2019-04-29T16:30:06.641Z,12.45
2019-04-29T16:32:41.257Z,13.25
2019-04-29T16:35:26.079Z,13.08
2019-04-29T16:37:56.832Z,13.00
2019-04-29T16:43:27.525Z,14.25
2019-04-29T16:45:59.477Z,14.53
2019-04-29T16:48:43.192Z,14.47
2019-04-29T16:51:17.371Z,15.13
2019-04-29T16:57:03.811Z,16.97
2019-04-29T17:03:06.156Z,16.93
2019-04-29T17:05:43.023Z,16.07
2019-04-29T17:11:26.115Z,17.85
2019-04-29T17:14:26.474Z,17.70
2019-04-29T17:17:05.546Z,17.75
2019-04-29T17:19:46.808Z,18.37
2019-04-29T17:22:43.093Z,18.10
2019-04-29T17:26:05.341Z,17.80
2019-04-29T17:28:29.358Z,17.67
2019-04-29T17:31:12.332Z,18.90
2019-04-29T17:35:19.236Z,18.35
2019-04-29T17:36:31.024Z,18.07
2019-04-29T17:39:01.894Z,16.95
2019-04-29T17:41:44.395Z,17.73
2019-04-29T17:44:41.287Z,18.05
2019-04-29T17:47:37.968Z,18.73
2019-04-29T17:50:28.882Z,17.92
2019-04-29T17:52:57.467Z,18.45
2019-04-29T17:55:46.847Z,18.23
2019-04-29T17:58:25.783Z,17.57
2019-04-29T18:01:27.889Z,17.23
2019-04-29T18:04:06.539Z,16.77
2019-04-29T18:09:29.604Z,17.15
2019-04-29T18:12:10.346Z,15.88
2019-04-29T18:15:10.730Z,16.62
2019-04-29T18:18:08.781Z,16.97
2019-04-29T18:20:59.483Z,16.40
2019-04-29T18:23:29.335Z,17.48
2019-04-29T18:26:09.429Z,19.17
2019-04-29T18:29:06.043Z,18.73
2019-04-29T18:31:46.576Z,18.77
2019-04-29T18:34:29.365Z,20.20
2019-04-29T18:37:21.231Z,19.00
2019-04-29T18:39:51.444Z,18.30
2019-04-29T18:42:27.013Z,17.75
2019-04-29T18:45:05.210Z,17.45
2019-04-29T18:47:43.082Z,17.25
2019-04-29T18:53:10.213Z,18.82
2019-04-29T18:56:07.134Z,19.60
2019-04-29T18:58:56.277Z,19.55
2019-04-29T19:01:29.006Z,20.12
2019-04-29T19:04:16.097Z,19.17
2019-04-29T19:06:41.293Z,20.23
2019-04-29T19:09:18.528Z,21.02
2019-04-29T19:11:43.419Z,20.30
2019-04-29T19:14:28.071Z,20.65
2019-04-29T19:19:42.366Z,21.85
2019-04-29T19:22:19.899Z,21.82
2019-04-29T19:30:35.491Z,21.48
2019-04-29T19:33:12.898Z,23.65
2019-04-29T19:35:40.037Z,21.55
2019-04-29T19:38:13.445Z,22.65
2019-04-29T19:44:12.431Z,23.85
2019-04-29T19:46:42.521Z,24.30
2019-04-29T19:49:15.685Z,24.30
2019-04-29T19:51:47.854Z,23.32
2019-04-29T19:54:39.919Z,24.30
2019-04-29T19:57:14.854Z,23.65
2019-04-29T19:59:51.381Z,23.12
2019-04-29T20:02:22.168Z,24.40
2019-04-29T20:04:58.812Z,23.38
2019-04-29T20:07:41.213Z,24.57
2019-04-29T20:10:10.161Z,23.92
2019-04-29T20:12:46.202Z,25.17
2019-04-29T20:15:19.476Z,24.57
2019-04-29T20:18:32.962Z,24.05
2019-04-29T20:23:54.015Z,26.73
2019-04-29T20:26:30.030Z,25.80
2019-04-29T20:29:02.126Z,25.48
2019-04-29T20:31:39.091Z,26.23
2019-04-29T20:34:13.149Z,24.80
2019-04-29T20:37:16.085Z,26.12
2019-04-29T20:40:15.956Z,26.25
2019-04-29T20:42:48.981Z,25.08
2019-04-29T20:45:25.444Z,27.40
2019-04-29T20:47:56.089Z,25.68
2019-04-29T20:50:39.310Z,25.70
2019-04-29T20:53:37.857Z,26.20
2019-04-29T20:56:11.916Z,27.17
2019-04-29T20:59:28.299Z,26.77
2019-04-29T21:01:46.648Z,27.50
2019-04-29T21:08:14.655Z,27.50
2019-04-29T21:16:33.847Z,27.15
2019-04-29T21:19:08.800Z,27.80
2019-04-29T21:21:47.912Z,28.87
2019-04-29T21:24:19.205Z,29.07
2019-04-29T21:26:57.398Z,28.98
2019-04-29T21:30:01.610Z,30.77
2019-04-29T21:32:25.922Z,28.30
2019-04-29T21:35:01.991Z,29.42
2019-04-29T21:37:40.076Z,31.33
2019-04-29T21:40:38.540Z,30.37
2019-04-29T21:43:28.122Z,29.55
2019-04-29T21:46:05.747Z,31.33
2019-04-29T21:48:37.454Z,29.57
2019-04-29T21:51:35.514Z,29.70
2019-04-29T21:54:31.974Z,30.25
2019-04-29T21:57:05.680Z,29.77
2019-04-29T21:59:46.147Z,30.88
2019-04-29T22:02:46.627Z,29.75
2019-04-29T22:05:49.136Z,31.00
2019-04-29T22:08:20.053Z,30.17
2019-04-29T22:10:58.127Z,31.20
2019-04-29T22:16:27.672Z,31.00
2019-04-29T22:18:55.457Z,31.17
2019-04-29T22:22:01.756Z,30.40
2019-04-29T22:24:42.238Z,31.60
2019-04-29T22:27:10.817Z,31.42
2019-04-29T22:29:42.839Z,32.03
2019-04-29T22:32:19.158Z,31.30
2019-04-29T22:34:54.418Z,31.42
2019-04-29T22:37:34.033Z,32.67
2019-04-29T22:40:28.614Z,32.80
2019-04-29T22:43:08.466Z,32.98
2019-04-29T22:46:04.777Z,32.42
2019-04-29T22:51:18.729Z,31.90
2019-04-29T22:53:50.039Z,33.63
2019-04-29T22:57:02.631Z,34.38
2019-04-29T22:59:40.283Z,34.73
2019-04-29T23:02:25.058Z,33.83
2019-04-29T23:05:18.227Z,33.08
2019-04-29T23:07:52.918Z,33.60
2019-04-29T23:10:28.906Z,30.88
2019-04-29T23:13:00.587Z,33.50
2019-04-29T23:15:42.039Z,32.15
2019-04-29T23:21:56.601Z,33.05
2019-04-29T23:24:51.196Z,31.73
2019-04-29T23:27:11.526Z,30.70
2019-04-29T23:30:01.045Z,32.40
2019-04-29T23:35:26.768Z,33.80
2019-04-29T23:38:03.905Z,33.07
2019-04-29T23:43:45.601Z,33.85
2019-04-29T23:46:43.776Z,33.25
2019-04-29T23:52:06.857Z,34.80
2019-04-29T23:54:45.566Z,33.58
