createdAt,value
2018-09-08T00:00:24.710Z,53.60
2018-09-08T00:02:52.837Z,53.60
2018-09-08T00:05:20.987Z,53.60
2018-09-08T00:07:49.117Z,53.60
2018-09-08T00:10:17.246Z,53.60
2018-09-08T00:12:45.381Z,53.60
2018-09-08T00:15:19.021Z,53.60
2018-09-08T00:17:52.630Z,53.70
2018-09-08T00:20:26.097Z,53.60
2018-09-08T00:22:59.533Z,53.60
2018-09-08T00:25:33.134Z,53.70
2018-09-08T00:28:07.002Z,53.70
2018-09-08T00:30:35.141Z,53.70
2018-09-08T00:33:03.273Z,53.80
2018-09-08T00:35:31.416Z,53.70
2018-09-08T00:37:59.603Z,53.80
2018-09-08T00:40:27.742Z,53.90
2018-09-08T00:42:55.888Z,53.80
2018-09-08T00:45:24.054Z,53.90
2018-09-08T00:47:52.225Z,54.10
2018-09-08T00:50:20.395Z,54.10
2018-09-08T00:52:48.551Z,53.90
2018-09-08T00:55:16.703Z,53.80
2018-09-08T00:57:44.838Z,53.70
2018-09-08T01:00:12.965Z,53.80
2018-09-08T01:02:41.132Z,53.70
2018-09-08T01:05:09.259Z,53.80
2018-09-08T01:07:37.401Z,53.80
2018-09-08T01:10:05.522Z,53.80
2018-09-08T01:12:33.654Z,53.80
2018-09-08T01:15:02.062Z,53.80
2018-09-08T01:17:30.211Z,53.70
2018-09-08T01:19:58.322Z,53.50
2018-09-08T01:22:27.393Z,53.60
2018-09-08T01:24:55.518Z,53.50
2018-09-08T01:27:23.670Z,54.20
2018-09-08T01:29:51.827Z,53.50
2018-09-08T01:32:19.956Z,53.70
2018-09-08T01:34:48.091Z,53.60
2018-09-08T01:37:16.221Z,53.60
2018-09-08T01:39:44.378Z,53.70
2018-09-08T01:42:12.507Z,53.70
2018-09-08T01:44:40.638Z,53.70
2018-09-08T01:47:08.745Z,53.80
2018-09-08T01:49:36.878Z,53.80
2018-09-08T01:52:05.016Z,53.80
2018-09-08T01:54:33.150Z,53.90
2018-09-08T01:57:01.346Z,54.00
2018-09-08T01:59:29.508Z,54.10
2018-09-08T02:01:57.630Z,54.10
2018-09-08T02:04:25.766Z,54.00
2018-09-08T02:06:53.907Z,54.10
2018-09-08T02:09:22.078Z,54.20
2018-09-08T02:11:50.198Z,54.20
2018-09-08T02:14:18.342Z,54.30
2018-09-08T02:16:46.471Z,54.40
2018-09-08T02:19:14.610Z,54.60
2018-09-08T02:21:42.998Z,54.70
2018-09-08T02:24:11.133Z,54.80
2018-09-08T02:26:39.267Z,54.70
2018-09-08T02:29:07.403Z,54.90
2018-09-08T02:31:35.525Z,54.90
2018-09-08T02:34:03.659Z,55.00
2018-09-08T02:36:31.798Z,55.00
2018-09-08T02:38:59.918Z,55.10
2018-09-08T02:41:28.054Z,55.20
2018-09-08T02:43:56.178Z,55.40
2018-09-08T02:46:24.314Z,55.50
2018-09-08T02:48:52.437Z,55.70
2018-09-08T02:51:19.594Z,55.80
2018-09-08T02:53:46.746Z,55.80
2018-09-08T02:56:13.911Z,55.90
2018-09-08T02:58:41.053Z,56.00
2018-09-08T03:01:08.218Z,56.10
2018-09-08T03:03:35.370Z,56.10
2018-09-08T03:06:02.545Z,56.30
2018-09-08T03:08:29.769Z,56.80
2018-09-08T03:10:56.926Z,56.40
2018-09-08T03:13:24.077Z,56.50
2018-09-08T03:15:51.232Z,56.60
2018-09-08T03:18:18.394Z,56.70
2018-09-08T03:20:45.565Z,57.10
2018-09-08T03:23:12.739Z,56.90
2018-09-08T03:25:39.889Z,57.00
2018-09-08T03:28:07.058Z,57.00
2018-09-08T03:30:34.209Z,57.10
2018-09-08T03:33:01.377Z,57.30
2018-09-08T03:35:28.530Z,57.40
2018-09-08T03:37:55.689Z,57.40
2018-09-08T03:40:22.842Z,57.60
2018-09-08T03:42:50.005Z,57.60
2018-09-08T03:45:17.170Z,57.70
2018-09-08T03:47:44.330Z,57.80
2018-09-08T03:50:11.484Z,57.90
2018-09-08T03:52:38.679Z,57.90
2018-09-08T03:55:05.830Z,57.90
2018-09-08T03:57:33.001Z,58.10
2018-09-08T04:00:00.164Z,58.20
2018-09-08T04:02:27.329Z,58.30
2018-09-08T04:04:55.594Z,58.30
2018-09-08T04:07:23.738Z,58.40
2018-09-08T04:09:51.886Z,58.40
2018-09-08T04:12:20.137Z,58.50
2018-09-08T04:14:48.278Z,58.60
2018-09-08T04:17:16.431Z,58.70
2018-09-08T04:19:44.577Z,58.80
2018-09-08T04:22:12.740Z,58.90
2018-09-08T04:24:40.912Z,58.90
2018-09-08T04:27:09.060Z,59.00
2018-09-08T04:29:37.314Z,59.20
2018-09-08T04:32:05.377Z,59.20
2018-09-08T04:34:33.526Z,59.30
2018-09-08T04:37:01.666Z,59.40
2018-09-08T04:39:29.823Z,59.60
2018-09-08T04:41:57.975Z,59.50
2018-09-08T04:44:26.119Z,59.70
2018-09-08T04:46:54.262Z,59.80
2018-09-08T04:49:22.418Z,59.80
2018-09-08T04:51:50.684Z,59.90
2018-09-08T04:54:18.830Z,60.00
2018-09-08T04:56:46.963Z,60.00
2018-09-08T04:59:15.113Z,60.20
2018-09-08T05:01:43.226Z,60.10
2018-09-08T05:04:11.356Z,60.30
2018-09-08T05:06:39.485Z,60.30
2018-09-08T05:09:09.407Z,60.30
2018-09-08T05:11:37.459Z,60.30
2018-09-08T05:14:05.790Z,60.50
2018-09-08T05:16:33.918Z,60.60
2018-09-08T05:19:02.031Z,60.70
2018-09-08T05:21:30.164Z,60.80
2018-09-08T05:23:58.299Z,60.80
2018-09-08T05:26:26.425Z,60.90
2018-09-08T05:28:54.599Z,60.90
2018-09-08T05:31:22.737Z,61.00
2018-09-08T05:33:50.875Z,60.90
2018-09-08T05:36:19.047Z,61.00
2018-09-08T05:38:47.170Z,61.10
2018-09-08T05:41:15.317Z,61.20
2018-09-08T05:43:43.446Z,61.20
2018-09-08T05:46:11.594Z,61.30
2018-09-08T05:48:39.991Z,61.50
2018-09-08T05:51:08.087Z,61.60
2018-09-08T05:53:36.212Z,61.60
2018-09-08T05:56:04.435Z,61.80
2018-09-08T05:58:32.600Z,61.80
2018-09-08T06:01:00.771Z,61.80
2018-09-08T06:03:28.914Z,62.00
2018-09-08T06:05:57.071Z,62.00
2018-09-08T06:08:25.290Z,62.10
2018-09-08T06:10:53.441Z,62.20
2018-09-08T06:13:21.583Z,62.20
2018-09-08T06:15:50.382Z,62.30
2018-09-08T06:18:18.614Z,62.20
2018-09-08T06:20:46.718Z,62.30
2018-09-08T06:23:14.886Z,62.30
2018-09-08T06:25:43.036Z,62.30
2018-09-08T06:28:11.182Z,62.30
2018-09-08T06:30:39.321Z,62.40
2018-09-08T06:33:07.478Z,62.80
2018-09-08T06:35:35.634Z,62.70
2018-09-08T06:38:03.795Z,62.60
2018-09-08T06:40:31.942Z,62.60
2018-09-08T06:43:00.100Z,62.70
2018-09-08T06:45:28.262Z,63.70
2018-09-08T06:47:56.448Z,62.80
2018-09-08T06:50:24.589Z,62.80
2018-09-08T06:52:52.742Z,63.90
2018-09-08T06:55:20.964Z,63.70
2018-09-08T06:57:49.132Z,63.00
2018-09-08T07:00:17.291Z,62.70
2018-09-08T07:02:45.442Z,63.20
2018-09-08T07:05:13.586Z,63.70
2018-09-08T07:07:41.737Z,62.80
2018-09-08T07:10:09.881Z,62.60
2018-09-08T07:12:38.097Z,63.80
2018-09-08T07:15:06.308Z,63.00
2018-09-08T07:17:34.414Z,62.80
2018-09-08T07:20:02.571Z,62.50
2018-09-08T07:22:30.752Z,62.20
2018-09-08T07:24:58.979Z,62.10
2018-09-08T07:27:27.045Z,61.70
2018-09-08T07:29:55.208Z,61.60
2018-09-08T07:32:23.350Z,61.80
2018-09-08T07:34:51.593Z,61.80
2018-09-08T07:37:19.772Z,62.00
2018-09-08T07:39:47.891Z,61.90
2018-09-08T07:42:16.034Z,61.80
2018-09-08T07:44:44.183Z,61.90
2018-09-08T07:47:12.330Z,61.70
2018-09-08T07:49:40.466Z,61.60
2018-09-08T07:52:08.626Z,61.40
2018-09-08T07:54:36.788Z,61.40
2018-09-08T07:57:05.171Z,61.20
2018-09-08T07:59:33.326Z,61.20
2018-09-08T08:02:01.534Z,61.20
2018-09-08T08:04:29.646Z,61.10
2018-09-08T08:06:57.855Z,61.10
2018-09-08T08:09:26.016Z,61.30
2018-09-08T08:11:54.158Z,61.40
2018-09-08T08:14:22.332Z,61.20
2018-09-08T08:16:50.470Z,60.90
2018-09-08T08:19:18.626Z,60.70
2018-09-08T08:21:46.774Z,60.70
2018-09-08T08:24:14.959Z,60.50
2018-09-08T08:26:43.106Z,60.60
2018-09-08T08:29:11.244Z,61.70
2018-09-08T08:31:39.400Z,60.90
2018-09-08T08:34:07.544Z,60.80
2018-09-08T08:36:35.694Z,61.50
2018-09-08T08:39:03.999Z,60.50
2018-09-08T08:41:32.149Z,60.10
2018-09-08T08:44:00.300Z,59.80
2018-09-08T08:46:28.469Z,60.00
2018-09-08T08:48:56.621Z,59.70
2018-09-08T08:51:36.039Z,59.80
2018-09-08T08:54:13.358Z,59.40
2018-09-08T08:56:41.506Z,59.30
2018-09-08T08:59:09.662Z,59.10
2018-09-08T09:01:38.007Z,58.80
2018-09-08T09:04:06.237Z,58.70
2018-09-08T09:06:34.910Z,58.50
2018-09-08T09:09:03.048Z,58.10
2018-09-08T09:11:31.185Z,58.00
2018-09-08T09:13:59.328Z,58.00
2018-09-08T09:16:27.470Z,58.10
2018-09-08T09:19:07.154Z,57.70
2018-09-08T09:21:46.921Z,57.90
2018-09-08T09:24:26.970Z,57.80
2018-09-08T09:26:54.573Z,57.70
2018-09-08T09:29:22.722Z,57.60
2018-09-08T09:31:51.038Z,57.70
2018-09-08T09:34:19.173Z,57.70
2018-09-08T09:36:47.303Z,57.70
2018-09-08T09:39:15.429Z,57.40
2018-09-08T09:41:43.563Z,57.30
2018-09-08T09:44:12.323Z,56.90
2018-09-08T09:46:40.655Z,56.50
2018-09-08T09:49:08.789Z,56.40
2018-09-08T09:51:36.910Z,56.30
2018-09-08T09:54:05.050Z,56.10
2018-09-08T09:56:33.222Z,56.00
2018-09-08T09:59:01.390Z,55.90
2018-09-08T10:01:34.823Z,55.80
2018-09-08T10:04:02.977Z,55.80
2018-09-08T10:06:31.175Z,55.50
2018-09-08T10:08:59.450Z,55.40
2018-09-08T10:11:27.591Z,55.20
2018-09-08T10:13:55.762Z,55.60
2018-09-08T10:16:23.943Z,54.60
2018-09-08T10:18:52.098Z,54.00
2018-09-08T10:21:20.251Z,53.60
2018-09-08T10:24:04.342Z,53.40
2018-09-08T10:26:16.560Z,53.10
2018-09-08T10:28:44.685Z,53.00
2018-09-08T10:31:12.890Z,53.00
2018-09-08T10:33:41.026Z,53.20
2018-09-08T10:36:09.311Z,53.50
2018-09-08T10:38:37.451Z,53.40
2018-09-08T10:41:05.659Z,53.60
2018-09-08T10:43:33.850Z,53.70
2018-09-08T10:46:02.103Z,53.20
2018-09-08T10:48:30.182Z,52.60
2018-09-08T10:51:13.291Z,52.20
2018-09-08T10:53:41.437Z,52.10
2018-09-08T10:56:09.586Z,52.10
2018-09-08T10:58:37.727Z,52.00
2018-09-08T11:01:05.874Z,51.80
2018-09-08T11:03:34.014Z,51.50
2018-09-08T11:06:02.153Z,51.50
2018-09-08T11:08:30.307Z,51.60
2018-09-08T11:10:58.536Z,51.50
2018-09-08T11:13:26.675Z,51.20
2018-09-08T11:15:54.882Z,51.30
2018-09-08T11:18:22.954Z,51.30
2018-09-08T11:20:51.111Z,51.20
2018-09-08T11:23:19.246Z,50.90
2018-09-08T11:25:47.398Z,50.70
2018-09-08T11:28:15.543Z,50.50
2018-09-08T11:30:43.755Z,50.70
2018-09-08T11:33:11.834Z,51.30
2018-09-08T11:35:39.981Z,51.00
2018-09-08T11:38:08.320Z,51.00
2018-09-08T11:40:36.399Z,50.70
2018-09-08T11:43:04.817Z,50.60
2018-09-08T11:45:32.971Z,50.50
2018-09-08T11:48:01.120Z,50.30
2018-09-08T11:50:29.289Z,51.00
2018-09-08T11:52:57.584Z,50.30
2018-09-08T11:55:25.744Z,50.10
2018-09-08T11:57:53.895Z,50.10
2018-09-08T12:00:22.415Z,50.10
2018-09-08T12:02:50.575Z,50.30
2018-09-08T12:05:18.749Z,50.00
2018-09-08T12:07:46.959Z,49.70
2018-09-08T12:10:15.106Z,49.50
2018-09-08T12:12:43.255Z,49.20
2018-09-08T12:15:11.414Z,49.20
2018-09-08T12:17:39.604Z,48.90
2018-09-08T12:20:07.856Z,49.00
2018-09-08T12:22:36.005Z,49.00
2018-09-08T12:25:04.170Z,49.10
2018-09-08T12:27:32.434Z,49.10
2018-09-08T12:30:00.586Z,49.10
2018-09-08T12:32:28.817Z,49.30
2018-09-08T12:34:57.015Z,49.20
2018-09-08T12:37:25.157Z,49.30
2018-09-08T12:39:53.347Z,49.60
2018-09-08T12:42:21.490Z,49.70
2018-09-08T12:44:49.690Z,49.60
2018-09-08T12:47:17.851Z,49.30
2018-09-08T12:49:46.034Z,49.20
2018-09-08T12:52:14.267Z,49.00
2018-09-08T12:54:42.423Z,49.00
2018-09-08T12:57:10.604Z,49.00
2018-09-08T12:59:38.794Z,49.00
2018-09-08T13:02:06.959Z,49.00
2018-09-08T13:04:35.338Z,48.90
2018-09-08T13:07:03.538Z,48.90
2018-09-08T13:09:31.742Z,48.80
2018-09-08T13:11:59.886Z,48.90
2018-09-08T13:14:28.093Z,49.00
2018-09-08T13:16:56.242Z,49.00
2018-09-08T13:19:24.463Z,48.90
2018-09-08T13:21:52.566Z,49.00
2018-09-08T13:24:20.727Z,49.00
2018-09-08T13:26:48.862Z,48.90
2018-09-08T13:29:17.002Z,48.80
2018-09-08T13:31:45.158Z,48.80
2018-09-08T13:34:13.291Z,48.80
2018-09-08T13:36:41.446Z,48.70
2018-09-08T13:39:09.923Z,48.40
2018-09-08T13:41:38.136Z,48.40
2018-09-08T13:44:06.293Z,48.40
2018-09-08T13:46:34.453Z,48.40
2018-09-08T13:49:02.601Z,48.20
2018-09-08T13:51:30.766Z,48.00
2018-09-08T13:53:58.922Z,47.80
2018-09-08T13:56:27.086Z,47.90
2018-09-08T13:58:55.226Z,48.00
2018-09-08T14:01:23.397Z,47.90
2018-09-08T14:03:51.599Z,47.70
2018-09-08T14:06:19.766Z,47.30
2018-09-08T14:08:47.934Z,47.00
2018-09-08T14:11:16.092Z,46.80
2018-09-08T14:13:44.263Z,46.40
2018-09-08T14:16:12.426Z,46.50
2018-09-08T14:18:40.593Z,46.20
2018-09-08T14:21:08.776Z,45.60
2018-09-08T14:23:36.970Z,45.30
2018-09-08T14:26:05.170Z,45.30
2018-09-08T14:28:33.406Z,45.30
2018-09-08T14:31:01.498Z,45.20
2018-09-08T14:33:29.661Z,45.10
2018-09-08T14:35:57.959Z,45.10
2018-09-08T14:38:26.357Z,44.90
2018-09-08T14:40:54.494Z,44.60
2018-09-08T14:43:22.659Z,44.60
2018-09-08T14:45:51.071Z,44.70
2018-09-08T14:48:19.231Z,44.80
2018-09-08T14:50:47.396Z,45.00
2018-09-08T14:53:15.571Z,45.00
2018-09-08T14:55:43.731Z,44.90
2018-09-08T14:58:11.880Z,45.10
2018-09-08T15:00:40.110Z,45.20
2018-09-08T15:03:08.386Z,45.40
2018-09-08T15:05:36.527Z,45.40
2018-09-08T15:08:04.674Z,45.30
2018-09-08T15:10:32.910Z,45.00
2018-09-08T15:13:01.077Z,45.00
2018-09-08T15:15:29.210Z,45.70
2018-09-08T15:17:57.354Z,45.10
2018-09-08T15:20:25.501Z,45.30
2018-09-08T15:22:53.651Z,45.40
2018-09-08T15:25:21.806Z,45.50
2018-09-08T15:27:49.959Z,45.70
2018-09-08T15:30:18.295Z,45.70
2018-09-08T15:32:46.483Z,45.90
2018-09-08T15:35:14.733Z,45.90
2018-09-08T15:37:42.854Z,45.80
2018-09-08T15:40:11.029Z,45.70
2018-09-08T15:42:39.135Z,45.80
2018-09-08T15:45:07.317Z,45.90
2018-09-08T15:47:35.451Z,46.10
2018-09-08T15:50:03.588Z,46.20
2018-09-08T15:52:31.791Z,46.30
2018-09-08T15:54:59.929Z,46.40
2018-09-08T15:57:28.085Z,46.30
2018-09-08T15:59:56.262Z,46.10
2018-09-08T16:02:24.412Z,46.10
2018-09-08T16:04:52.554Z,46.10
2018-09-08T16:07:20.767Z,46.10
2018-09-08T16:09:48.932Z,46.10
2018-09-08T16:12:17.104Z,46.10
2018-09-08T16:14:45.275Z,46.10
2018-09-08T16:17:13.486Z,46.00
2018-09-08T16:19:41.691Z,46.10
2018-09-08T16:22:09.898Z,46.20
2018-09-08T16:24:38.071Z,46.20
2018-09-08T16:27:06.230Z,46.40
2018-09-08T16:29:34.474Z,46.40
2018-09-08T16:32:02.645Z,46.40
2018-09-08T16:34:30.806Z,46.40
2018-09-08T16:36:58.968Z,46.50
2018-09-08T16:39:27.142Z,46.50
2018-09-08T16:41:55.303Z,46.50
2018-09-08T16:44:23.470Z,46.60
2018-09-08T16:46:51.653Z,46.80
2018-09-08T16:49:19.910Z,46.80
2018-09-08T16:51:48.087Z,47.10
2018-09-08T16:54:16.278Z,47.20
2018-09-08T16:56:44.418Z,47.40
2018-09-08T16:59:12.594Z,47.60
2018-09-08T17:01:40.896Z,47.90
2018-09-08T17:04:09.189Z,48.00
2018-09-08T17:06:37.386Z,48.00
2018-09-08T17:09:07.132Z,48.10
2018-09-08T17:11:35.722Z,48.20
2018-09-08T17:14:03.887Z,48.10
2018-09-08T17:16:32.129Z,48.10
2018-09-08T17:19:00.431Z,48.30
2018-09-08T17:21:28.609Z,48.30
2018-09-08T17:23:56.822Z,48.50
2018-09-08T17:26:25.053Z,48.90
2018-09-08T17:28:53.216Z,49.00
2018-09-08T17:31:21.389Z,49.10
2018-09-08T17:33:49.923Z,49.20
2018-09-08T17:36:18.123Z,49.30
2018-09-08T17:38:46.315Z,49.20
2018-09-08T17:41:14.461Z,49.40
2018-09-08T17:43:42.630Z,49.30
2018-09-08T17:46:10.777Z,49.40
2018-09-08T17:48:39.177Z,49.60
2018-09-08T17:51:07.321Z,49.60
2018-09-08T17:53:35.478Z,49.70
2018-09-08T17:56:03.615Z,50.00
2018-09-08T17:58:31.845Z,50.00
2018-09-08T18:00:59.906Z,49.90
2018-09-08T18:03:28.066Z,50.20
2018-09-08T18:05:56.255Z,50.30
2018-09-08T18:08:26.346Z,50.40
2018-09-08T18:10:55.020Z,50.30
2018-09-08T18:13:24.153Z,50.30
2018-09-08T18:15:52.447Z,50.30
2018-09-08T18:18:20.982Z,50.30
2018-09-08T18:20:49.141Z,50.40
2018-09-08T18:23:17.318Z,50.50
2018-09-08T18:25:45.484Z,50.70
2018-09-08T18:28:13.719Z,50.70
2018-09-08T18:30:41.954Z,51.00
2018-09-08T18:33:10.150Z,51.00
2018-09-08T18:35:38.435Z,51.20
2018-09-08T18:38:06.575Z,51.20
2018-09-08T18:40:34.722Z,51.50
2018-09-08T18:43:02.867Z,51.50
2018-09-08T18:45:31.003Z,51.50
2018-09-08T18:47:59.138Z,52.20
2018-09-08T18:50:27.289Z,51.60
2018-09-08T18:52:55.430Z,51.80
2018-09-08T18:55:23.598Z,52.00
2018-09-08T18:57:51.766Z,52.10
2018-09-08T19:00:19.955Z,53.00
2018-09-08T19:02:48.117Z,52.30
2018-09-08T19:05:16.265Z,52.20
2018-09-08T19:07:44.426Z,52.10
2018-09-08T19:10:12.590Z,52.20
2018-09-08T19:12:40.739Z,52.40
2018-09-08T19:15:15.030Z,52.30
2018-09-08T19:17:43.363Z,52.30
2018-09-08T19:20:16.951Z,52.40
2018-09-08T19:22:45.121Z,52.60
2018-09-08T19:25:13.335Z,52.60
2018-09-08T19:27:41.498Z,52.60
2018-09-08T19:30:09.663Z,52.80
2018-09-08T19:32:37.850Z,52.90
2018-09-08T19:35:11.426Z,53.20
2018-09-08T19:37:39.603Z,53.20
2018-09-08T19:40:13.135Z,53.20
2018-09-08T19:42:41.336Z,53.20
2018-09-08T19:45:09.520Z,53.40
2018-09-08T19:47:42.893Z,53.60
2018-09-08T19:50:11.041Z,53.60
2018-09-08T19:52:44.623Z,53.60
2018-09-08T19:55:12.800Z,53.70
2018-09-08T19:57:46.478Z,54.00
2018-09-08T20:00:14.727Z,54.20
2018-09-08T20:02:42.903Z,54.50
2018-09-08T20:05:11.062Z,54.30
2018-09-08T20:07:39.231Z,54.30
2018-09-08T20:10:07.418Z,54.30
2018-09-08T20:12:35.594Z,54.30
2018-09-08T20:15:03.811Z,54.50
2018-09-08T20:17:32.099Z,54.60
2018-09-08T20:20:00.273Z,54.60
2018-09-08T20:22:28.444Z,55.00
2018-09-08T20:24:56.606Z,55.40
2018-09-08T20:27:24.814Z,55.60
2018-09-08T20:29:53.041Z,55.60
2018-09-08T20:32:21.225Z,55.40
2018-09-08T20:34:49.433Z,55.40
2018-09-08T20:37:17.571Z,55.40
2018-09-08T20:39:45.758Z,55.60
2018-09-08T20:42:13.935Z,55.90
2018-09-08T20:44:42.119Z,56.00
2018-09-08T20:47:10.307Z,55.90
2018-09-08T20:49:38.474Z,55.90
2018-09-08T20:52:06.776Z,55.90
2018-09-08T20:54:34.954Z,55.90
2018-09-08T20:57:03.114Z,55.90
2018-09-08T20:59:31.786Z,55.90
2018-09-08T21:02:00.103Z,55.90
2018-09-08T21:04:28.521Z,55.90
2018-09-08T21:06:56.654Z,56.10
2018-09-08T21:09:24.906Z,56.20
2018-09-08T21:11:53.058Z,56.40
2018-09-08T21:14:21.239Z,57.10
2018-09-08T21:16:49.885Z,57.00
2018-09-08T21:19:18.178Z,56.90
2018-09-08T21:21:46.334Z,57.10
2018-09-08T21:24:14.874Z,56.90
2018-09-08T21:26:43.411Z,56.80
2018-09-08T21:29:12.115Z,57.50
2018-09-08T21:31:40.274Z,56.90
2018-09-08T21:34:08.431Z,56.90
2018-09-08T21:36:36.589Z,57.00
2018-09-08T21:39:06.130Z,56.90
2018-09-08T21:41:34.394Z,56.90
2018-09-08T21:44:02.552Z,56.70
2018-09-08T21:46:30.711Z,56.80
2018-09-08T21:48:58.874Z,56.70
2018-09-08T21:51:27.040Z,56.90
2018-09-08T21:53:55.198Z,57.00
2018-09-08T21:56:23.406Z,57.20
2018-09-08T21:58:51.587Z,57.30
2018-09-08T22:01:25.151Z,57.30
2018-09-08T22:03:53.833Z,57.40
2018-09-08T22:06:22.426Z,57.80
2018-09-08T22:08:50.582Z,57.40
2018-09-08T22:11:18.750Z,57.40
2018-09-08T22:13:46.930Z,57.50
2018-09-08T22:16:15.104Z,57.50
2018-09-08T22:18:43.275Z,57.60
2018-09-08T22:21:11.466Z,57.60
2018-09-08T22:23:39.715Z,57.60
2018-09-08T22:26:07.896Z,57.60
2018-09-08T22:28:36.058Z,57.70
2018-09-08T22:31:04.227Z,57.80
2018-09-08T22:33:32.414Z,57.90
2018-09-08T22:36:00.580Z,58.00
2018-09-08T22:38:28.741Z,58.00
2018-09-08T22:40:56.898Z,58.10
2018-09-08T22:43:25.047Z,58.10
2018-09-08T22:45:53.206Z,58.00
2018-09-08T22:48:21.382Z,58.00
2018-09-08T22:50:49.605Z,58.00
2018-09-08T22:53:17.770Z,58.20
2018-09-08T22:55:45.955Z,58.30
2018-09-08T22:58:14.154Z,58.40
2018-09-08T23:00:42.304Z,58.40
2018-09-08T23:03:10.478Z,58.50
2018-09-08T23:05:38.725Z,58.50
2018-09-08T23:08:06.914Z,59.20
2018-09-08T23:10:35.075Z,58.50
2018-09-08T23:13:03.246Z,58.40
2018-09-08T23:15:31.417Z,58.50
2018-09-08T23:17:59.601Z,58.60
2018-09-08T23:20:27.782Z,58.50
2018-09-08T23:22:55.960Z,58.60
2018-09-08T23:25:24.126Z,58.60
2018-09-08T23:27:52.308Z,58.60
2018-09-08T23:30:20.487Z,58.60
2018-09-08T23:32:49.580Z,58.70
2018-09-08T23:35:17.814Z,58.80
2018-09-08T23:37:45.986Z,58.90
2018-09-08T23:40:14.171Z,59.00
2018-09-08T23:42:42.339Z,59.00
2018-09-08T23:45:10.507Z,59.10
2018-09-08T23:47:38.718Z,59.20
2018-09-08T23:50:06.888Z,59.20
2018-09-08T23:52:35.070Z,59.10
2018-09-08T23:55:03.236Z,59.10
2018-09-08T23:57:31.415Z,59.20
2018-09-08T23:59:59.587Z,59.30
