createdAt,value
2022-12-27T00:01:47.766Z,100.00
2022-12-27T00:04:33.963Z,100.00
2022-12-27T00:07:01.254Z,100.00
2022-12-27T00:09:28.644Z,100.00
2022-12-27T00:12:00.149Z,100.00
2022-12-27T00:14:47.821Z,100.00
2022-12-27T00:17:15.386Z,100.00
2022-12-27T00:19:58.549Z,100.00
2022-12-27T00:22:40.480Z,100.00
2022-12-27T00:25:08.361Z,100.00
2022-12-27T00:27:45.688Z,100.00
2022-12-27T00:30:13.207Z,100.00
2022-12-27T00:33:13.110Z,100.00
2022-12-27T00:36:09.692Z,100.00
2022-12-27T00:39:15.446Z,100.00
2022-12-27T00:41:49.095Z,100.00
2022-12-27T00:44:54.527Z,100.00
2022-12-27T00:50:12.719Z,100.00
2022-12-27T00:52:47.953Z,100.00
2022-12-27T00:55:15.818Z,100.00
2022-12-27T00:58:17.956Z,100.00
2022-12-27T01:07:38.980Z,100.00
2022-12-27T01:10:18.203Z,100.00
2022-12-27T01:12:53.286Z,100.00
2022-12-27T01:15:27.358Z,100.00
2022-12-27T01:18:24.755Z,100.00
2022-12-27T01:21:09.582Z,100.00
2022-12-27T01:23:37.406Z,100.00
2022-12-27T01:26:33.726Z,100.00
2022-12-27T01:29:22.704Z,100.00
2022-12-27T01:31:50.258Z,100.00
2022-12-27T01:34:38.351Z,100.00
2022-12-27T01:40:02.265Z,100.00
2022-12-27T01:42:53.903Z,100.00
2022-12-27T01:45:25.953Z,100.00
2022-12-27T01:47:55.900Z,100.00
2022-12-27T01:50:47.174Z,100.00
2022-12-27T02:12:11.795Z,100.00
2022-12-27T02:16:38.294Z,100.00
2022-12-27T02:48:25.049Z,100.00
2022-12-27T02:56:11.693Z,100.00
2022-12-27T03:24:50.577Z,100.00
2022-12-27T04:24:21.673Z,100.00
2022-12-27T04:27:26.061Z,100.00
2022-12-27T04:30:48.052Z,100.00
2022-12-27T04:33:38.554Z,100.00
2022-12-27T04:39:37.158Z,100.00
2022-12-27T04:42:31.859Z,100.00
2022-12-27T04:45:33.107Z,100.00
2022-12-27T04:51:52.686Z,100.00
2022-12-27T04:55:13.082Z,100.00
2022-12-27T04:57:50.069Z,100.00
2022-12-27T05:04:12.123Z,100.00
2022-12-27T05:07:37.158Z,100.00
2022-12-27T05:10:51.385Z,100.00
2022-12-27T05:13:54.405Z,100.00
2022-12-27T05:17:10.508Z,100.00
2022-12-27T05:29:11.987Z,100.00
2022-12-27T05:31:38.964Z,100.00
2022-12-27T05:34:06.844Z,100.00
2022-12-27T05:36:34.059Z,100.00
2022-12-27T05:39:05.213Z,100.00
2022-12-27T05:41:37.665Z,100.00
2022-12-27T05:47:55.261Z,100.00
2022-12-27T05:51:10.699Z,100.00
2022-12-27T06:00:36.125Z,100.00
2022-12-27T06:03:12.115Z,100.00
2022-12-27T06:05:39.581Z,100.00
2022-12-27T06:08:10.454Z,100.00
2022-12-27T06:10:40.604Z,100.00
2022-12-27T06:13:11.330Z,100.00
2022-12-27T06:15:40.816Z,100.00
2022-12-27T06:18:09.233Z,100.00
2022-12-27T06:20:36.881Z,100.00
2022-12-27T06:23:03.828Z,100.00
2022-12-27T06:25:30.566Z,100.00
2022-12-27T06:27:57.356Z,100.00
2022-12-27T06:30:24.249Z,100.00
2022-12-27T06:32:52.041Z,100.00
2022-12-27T06:35:18.724Z,100.00
2022-12-27T06:37:48.545Z,100.00
2022-12-27T06:40:15.430Z,100.00
2022-12-27T06:42:42.282Z,100.00
2022-12-27T06:45:10.476Z,100.00
2022-12-27T06:47:37.687Z,100.00
2022-12-27T06:50:06.623Z,100.00
2022-12-27T06:52:42.453Z,100.00
2022-12-27T06:55:12.286Z,100.00
2022-12-27T06:58:02.877Z,100.00
2022-12-27T07:00:29.957Z,100.00
2022-12-27T07:02:56.741Z,100.00
2022-12-27T07:05:23.789Z,100.00
2022-12-27T07:07:53.396Z,100.00
2022-12-27T07:10:20.446Z,100.00
2022-12-27T07:12:47.666Z,100.00
2022-12-27T07:15:18.237Z,100.00
2022-12-27T07:17:45.173Z,100.00
2022-12-27T07:20:12.312Z,100.00
2022-12-27T07:22:46.881Z,100.00
2022-12-27T07:25:13.570Z,100.00
2022-12-27T07:27:43.186Z,100.00
2022-12-27T07:30:14.274Z,100.00
2022-12-27T07:32:44.407Z,100.00
2022-12-27T07:35:11.213Z,100.00
2022-12-27T07:37:38.044Z,100.00
2022-12-27T07:40:05.372Z,100.00
2022-12-27T07:42:32.411Z,100.00
2022-12-27T07:44:59.597Z,100.00
2022-12-27T07:47:26.304Z,100.00
2022-12-27T07:49:52.921Z,100.00
2022-12-27T07:52:19.602Z,100.00
2022-12-27T07:54:46.315Z,100.00
2022-12-27T07:57:12.988Z,100.00
2022-12-27T07:59:39.683Z,100.00
2022-12-27T08:02:07.032Z,100.00
2022-12-27T08:04:37.633Z,100.00
2022-12-27T08:07:16.583Z,100.00
2022-12-27T08:09:46.078Z,100.00
2022-12-27T08:12:13.796Z,100.00
2022-12-27T08:14:40.934Z,100.00
2022-12-27T08:17:12.320Z,100.00
2022-12-27T08:19:39.768Z,100.00
2022-12-27T08:22:06.840Z,100.00
2022-12-27T08:24:33.620Z,100.00
2022-12-27T08:27:00.604Z,100.00
2022-12-27T08:29:27.642Z,100.00
2022-12-27T08:31:54.646Z,100.00
2022-12-27T08:34:21.501Z,100.00
2022-12-27T08:36:55.928Z,100.00
2022-12-27T08:39:24.605Z,100.00
2022-12-27T08:41:53.550Z,100.00
2022-12-27T08:44:20.419Z,100.00
2022-12-27T08:46:47.697Z,100.00
2022-12-27T08:49:14.398Z,100.00
2022-12-27T08:51:41.785Z,100.00
2022-12-27T08:54:10.191Z,100.00
2022-12-27T08:56:37.159Z,100.00
2022-12-27T08:59:03.995Z,100.00
2022-12-27T09:01:30.946Z,100.00
2022-12-27T09:03:57.826Z,100.00
2022-12-27T09:06:25.891Z,100.00
2022-12-27T09:08:52.990Z,100.00
2022-12-27T09:11:26.381Z,100.00
2022-12-27T09:13:53.315Z,100.00
2022-12-27T09:16:24.999Z,100.00
2022-12-27T09:18:53.762Z,100.00
2022-12-27T09:21:21.922Z,100.00
2022-12-27T09:23:49.670Z,100.00
2022-12-27T09:26:17.975Z,100.00
2022-12-27T09:28:44.977Z,100.00
2022-12-27T09:31:13.005Z,100.00
2022-12-27T09:33:40.566Z,100.00
2022-12-27T09:36:10.328Z,100.00
2022-12-27T09:38:41.229Z,99.03
2022-12-27T09:42:26.006Z,100.00
2022-12-27T09:44:40.560Z,100.00
2022-12-27T09:47:19.641Z,100.00
2022-12-27T09:50:12.019Z,100.00
2022-12-27T09:52:53.556Z,98.99
2022-12-27T09:55:32.391Z,100.00
2022-12-27T09:58:16.064Z,99.39
2022-12-27T10:00:46.344Z,96.96
2022-12-27T10:03:13.901Z,93.75
2022-12-27T10:05:45.100Z,92.86
2022-12-27T10:08:30.291Z,93.24
2022-12-27T10:11:36.875Z,87.66
2022-12-27T10:14:18.479Z,87.95
2022-12-27T10:17:16.039Z,89.19
2022-12-27T10:19:48.671Z,86.24
2022-12-27T10:22:23.992Z,84.20
2022-12-27T10:24:56.939Z,78.31
2022-12-27T10:27:28.685Z,77.50
2022-12-27T10:29:57.501Z,75.15
2022-12-27T10:32:24.636Z,75.66
2022-12-27T10:35:22.318Z,73.88
2022-12-27T10:37:50.909Z,72.88
2022-12-27T10:40:21.265Z,71.59
2022-12-27T10:43:17.174Z,72.22
2022-12-27T10:45:44.081Z,70.75
2022-12-27T10:48:17.134Z,70.29
2022-12-27T10:50:57.061Z,69.16
2022-12-27T10:53:47.307Z,68.10
2022-12-27T10:56:17.123Z,67.63
2022-12-27T10:58:54.691Z,67.05
2022-12-27T11:01:28.827Z,64.85
2022-12-27T11:04:21.030Z,64.81
2022-12-27T11:06:53.927Z,64.62
2022-12-27T11:09:28.776Z,63.35
2022-12-27T11:12:24.140Z,63.10
2022-12-27T11:14:57.240Z,62.46
2022-12-27T11:17:41.163Z,61.96
2022-12-27T11:20:34.471Z,61.60
2022-12-27T11:23:05.766Z,60.46
2022-12-27T11:25:34.112Z,60.74
2022-12-27T11:28:37.741Z,59.07
2022-12-27T11:31:18.148Z,58.13
2022-12-27T11:33:55.892Z,57.35
2022-12-27T11:36:28.620Z,56.51
2022-12-27T11:38:56.150Z,55.87
2022-12-27T11:41:35.477Z,57.08
2022-12-27T11:47:12.204Z,57.64
2022-12-27T11:50:12.534Z,57.86
2022-12-27T11:52:52.097Z,57.62
2022-12-27T11:56:06.107Z,57.81
2022-12-27T11:58:39.842Z,58.39
2022-12-27T12:01:28.287Z,57.03
2022-12-27T12:04:34.768Z,58.19
2022-12-27T12:07:34.707Z,58.24
2022-12-27T12:10:21.822Z,57.52
2022-12-27T12:13:16.917Z,57.98
2022-12-27T12:16:12.823Z,58.35
2022-12-27T12:19:17.097Z,57.89
2022-12-27T12:21:53.186Z,58.76
2022-12-27T12:24:54.034Z,59.16
2022-12-27T12:28:56.440Z,58.67
2022-12-27T12:31:32.350Z,58.89
2022-12-27T12:34:37.125Z,59.50
2022-12-27T12:37:34.879Z,60.86
2022-12-27T12:40:27.662Z,61.39
2022-12-27T12:43:27.111Z,61.42
2022-12-27T12:46:22.552Z,62.14
2022-12-27T12:49:18.540Z,62.33
2022-12-27T12:52:14.193Z,61.87
2022-12-27T12:55:02.853Z,61.51
2022-12-27T12:57:29.588Z,61.85
2022-12-27T13:00:17.903Z,62.37
2022-12-27T13:03:17.028Z,63.45
2022-12-27T13:06:11.562Z,63.74
2022-12-27T13:08:57.053Z,64.50
2022-12-27T13:11:46.701Z,64.18
2022-12-27T13:14:28.344Z,63.82
2022-12-27T13:17:22.241Z,63.99
2022-12-27T13:20:18.176Z,64.15
2022-12-27T13:23:12.801Z,64.56
2022-12-27T13:26:22.673Z,65.47
2022-12-27T13:29:25.391Z,65.43
2022-12-27T13:32:09.340Z,65.71
2022-12-27T13:34:45.206Z,66.03
2022-12-27T13:37:12.221Z,66.23
2022-12-27T13:43:50.954Z,65.89
2022-12-27T13:47:01.629Z,64.71
2022-12-27T13:50:18.299Z,64.70
2022-12-27T13:56:55.399Z,66.05
2022-12-27T13:59:28.475Z,66.47
2022-12-27T14:02:12.728Z,67.07
2022-12-27T14:04:59.774Z,66.82
2022-12-27T14:07:42.052Z,66.21
2022-12-27T14:10:27.099Z,67.28
2022-12-27T14:13:01.080Z,67.49
2022-12-27T14:15:43.548Z,68.15
2022-12-27T14:18:38.336Z,68.45
2022-12-27T14:21:26.681Z,68.86
2022-12-27T14:24:01.700Z,69.97
2022-12-27T14:27:20.033Z,69.95
2022-12-27T14:30:18.563Z,69.98
2022-12-27T14:33:17.162Z,69.88
2022-12-27T14:35:56.005Z,70.67
2022-12-27T14:38:38.129Z,69.95
2022-12-27T14:41:20.338Z,71.32
2022-12-27T14:44:10.457Z,71.19
2022-12-27T14:47:20.688Z,71.33
2022-12-27T14:50:16.609Z,71.97
2022-12-27T14:53:00.983Z,71.87
2022-12-27T14:56:28.616Z,72.92
2022-12-27T14:59:04.193Z,72.79
2022-12-27T15:01:52.770Z,73.02
2022-12-27T15:05:01.601Z,73.72
2022-12-27T15:08:00.845Z,73.52
2022-12-27T15:11:01.605Z,73.78
2022-12-27T15:13:57.156Z,74.11
2022-12-27T15:16:49.866Z,74.38
2022-12-27T15:19:43.447Z,74.34
2022-12-27T15:22:22.484Z,74.54
2022-12-27T15:25:00.003Z,74.86
2022-12-27T15:27:35.749Z,75.85
2022-12-27T15:30:10.650Z,75.97
2022-12-27T15:32:55.297Z,75.74
2022-12-27T15:35:40.493Z,76.62
2022-12-27T15:38:36.166Z,76.73
2022-12-27T15:41:08.784Z,76.11
2022-12-27T15:43:54.231Z,76.78
2022-12-27T15:46:38.962Z,75.96
2022-12-27T15:49:15.069Z,75.99
2022-12-27T15:52:00.677Z,77.09
2022-12-27T15:54:51.819Z,76.53
2022-12-27T15:57:26.530Z,76.65
2022-12-27T16:00:14.255Z,76.64
2022-12-27T16:02:44.087Z,77.14
2022-12-27T16:05:25.818Z,78.72
2022-12-27T16:08:13.551Z,78.60
2022-12-27T16:10:40.851Z,79.54
2022-12-27T16:13:10.900Z,79.07
2022-12-27T16:15:45.346Z,79.12
2022-12-27T16:18:43.762Z,79.39
2022-12-27T16:21:24.157Z,80.53
2022-12-27T16:24:03.764Z,81.11
2022-12-27T16:26:35.879Z,81.81
2022-12-27T16:29:12.279Z,82.94
2022-12-27T16:31:45.722Z,83.41
2022-12-27T16:34:31.792Z,83.32
2022-12-27T16:37:01.549Z,83.61
2022-12-27T16:39:50.933Z,83.17
2022-12-27T16:42:24.805Z,83.48
2022-12-27T16:45:05.215Z,84.18
2022-12-27T16:47:38.634Z,84.22
2022-12-27T16:50:27.022Z,85.29
2022-12-27T16:53:00.421Z,86.86
2022-12-27T16:55:58.913Z,87.31
2022-12-27T16:58:31.820Z,87.16
2022-12-27T17:01:01.390Z,88.20
2022-12-27T17:03:37.133Z,89.30
2022-12-27T17:06:32.535Z,89.18
2022-12-27T17:09:09.571Z,89.38
2022-12-27T17:11:51.493Z,88.69
2022-12-27T17:14:30.087Z,88.56
2022-12-27T17:17:00.905Z,88.80
2022-12-27T17:19:36.204Z,87.86
2022-12-27T17:22:11.040Z,87.67
2022-12-27T17:24:37.848Z,88.51
2022-12-27T17:27:31.792Z,88.19
2022-12-27T17:30:17.406Z,87.91
2022-12-27T17:33:10.296Z,88.94
2022-12-27T17:35:58.303Z,89.62
2022-12-27T17:38:40.428Z,89.92
2022-12-27T17:41:39.564Z,89.63
2022-12-27T17:44:41.031Z,89.76
2022-12-27T17:47:40.160Z,90.87
2022-12-27T17:50:18.070Z,93.14
2022-12-27T17:53:20.063Z,94.28
2022-12-27T17:56:19.393Z,94.99
2022-12-27T17:58:46.700Z,95.57
2022-12-27T18:01:14.501Z,96.87
2022-12-27T18:03:47.453Z,96.72
2022-12-27T18:06:19.860Z,97.66
2022-12-27T18:08:49.369Z,97.92
2022-12-27T18:11:16.959Z,98.65
2022-12-27T18:13:53.873Z,99.72
2022-12-27T18:16:29.399Z,99.98
2022-12-27T18:19:00.218Z,99.30
2022-12-27T18:21:28.778Z,98.64
2022-12-27T18:23:56.460Z,99.08
2022-12-27T18:26:38.656Z,100.00
2022-12-27T18:29:06.717Z,99.05
2022-12-27T18:31:33.811Z,100.00
2022-12-27T18:34:03.604Z,100.00
2022-12-27T18:36:40.566Z,100.00
2022-12-27T18:39:31.538Z,100.00
2022-12-27T18:42:01.118Z,100.00
2022-12-27T18:44:41.222Z,100.00
2022-12-27T18:47:19.559Z,100.00
2022-12-27T18:49:51.301Z,100.00
2022-12-27T18:52:25.149Z,100.00
2022-12-27T18:54:53.538Z,100.00
2022-12-27T18:57:39.565Z,100.00
2022-12-27T19:00:26.770Z,100.00
2022-12-27T19:02:55.385Z,100.00
2022-12-27T19:05:25.796Z,100.00
2022-12-27T19:08:02.178Z,100.00
2022-12-27T19:10:31.254Z,100.00
2022-12-27T19:12:58.488Z,100.00
2022-12-27T19:15:29.778Z,100.00
2022-12-27T19:18:01.492Z,100.00
2022-12-27T19:20:32.122Z,100.00
2022-12-27T19:23:03.556Z,100.00
2022-12-27T19:25:33.865Z,100.00
2022-12-27T19:28:10.431Z,100.00
2022-12-27T19:30:52.215Z,100.00
2022-12-27T19:33:29.249Z,100.00
2022-12-27T19:35:57.275Z,100.00
2022-12-27T19:38:26.537Z,100.00
2022-12-27T19:41:03.336Z,100.00
2022-12-27T19:43:38.941Z,100.00
2022-12-27T19:46:06.176Z,100.00
2022-12-27T19:48:33.810Z,100.00
2022-12-27T19:51:01.158Z,100.00
2022-12-27T19:53:32.604Z,100.00
2022-12-27T19:56:02.118Z,100.00
2022-12-27T19:58:30.959Z,100.00
2022-12-27T20:00:58.371Z,100.00
2022-12-27T20:03:26.320Z,100.00
2022-12-27T20:06:13.921Z,100.00
2022-12-27T20:08:49.026Z,100.00
2022-12-27T20:11:21.855Z,100.00
2022-12-27T20:13:49.208Z,100.00
2022-12-27T20:16:18.738Z,100.00
2022-12-27T20:18:45.842Z,100.00
2022-12-27T20:21:17.805Z,100.00
2022-12-27T20:23:45.283Z,100.00
2022-12-27T20:26:17.527Z,100.00
2022-12-27T20:28:44.748Z,100.00
2022-12-27T20:31:16.684Z,100.00
2022-12-27T20:33:44.240Z,100.00
2022-12-27T20:36:11.473Z,100.00
2022-12-27T20:38:40.311Z,100.00
2022-12-27T20:41:09.356Z,100.00
2022-12-27T20:43:36.425Z,100.00
2022-12-27T20:46:12.263Z,100.00
2022-12-27T20:48:41.403Z,100.00
2022-12-27T20:51:09.943Z,100.00
2022-12-27T20:53:37.317Z,100.00
2022-12-27T20:56:05.840Z,100.00
2022-12-27T20:58:34.222Z,100.00
2022-12-27T21:01:28.262Z,100.00
2022-12-27T21:03:57.347Z,100.00
2022-12-27T21:06:27.710Z,100.00
2022-12-27T21:08:58.340Z,100.00
2022-12-27T21:11:33.042Z,100.00
2022-12-27T21:14:01.508Z,100.00
2022-12-27T21:16:30.733Z,100.00
2022-12-27T21:19:05.126Z,100.00
2022-12-27T21:21:37.113Z,100.00
2022-12-27T21:24:05.838Z,100.00
2022-12-27T21:26:35.928Z,100.00
2022-12-27T21:29:05.084Z,100.00
2022-12-27T21:31:32.238Z,100.00
2022-12-27T21:33:59.884Z,100.00
2022-12-27T21:36:29.939Z,100.00
2022-12-27T21:38:57.408Z,100.00
2022-12-27T21:41:30.865Z,100.00
2022-12-27T21:43:58.289Z,100.00
2022-12-27T21:46:28.657Z,100.00
2022-12-27T21:48:58.434Z,100.00
2022-12-27T21:51:27.457Z,100.00
2022-12-27T21:53:56.134Z,100.00
2022-12-27T21:56:26.844Z,100.00
2022-12-27T21:58:57.354Z,100.00
2022-12-27T22:01:50.514Z,100.00
2022-12-27T22:04:18.697Z,100.00
2022-12-27T22:06:47.571Z,100.00
2022-12-27T22:09:14.985Z,100.00
2022-12-27T22:11:41.991Z,100.00
2022-12-27T22:14:09.037Z,100.00
2022-12-27T22:16:38.838Z,100.00
2022-12-27T22:19:07.718Z,100.00
2022-12-27T22:21:36.389Z,100.00
2022-12-27T22:24:04.439Z,100.00
2022-12-27T22:26:34.528Z,100.00
2022-12-27T22:29:02.029Z,100.00
2022-12-27T22:31:33.016Z,100.00
2022-12-27T22:34:00.010Z,100.00
2022-12-27T22:36:27.035Z,100.00
2022-12-27T22:38:58.927Z,100.00
2022-12-27T22:41:28.785Z,100.00
2022-12-27T22:44:01.570Z,100.00
2022-12-27T22:46:51.127Z,100.00
2022-12-27T22:49:17.408Z,100.00
2022-12-27T22:51:44.479Z,100.00
2022-12-27T22:54:11.471Z,100.00
2022-12-27T22:56:42.706Z,100.00
2022-12-27T22:59:15.166Z,100.00
2022-12-27T23:01:44.135Z,100.00
2022-12-27T23:04:13.715Z,100.00
2022-12-27T23:06:42.180Z,100.00
2022-12-27T23:09:09.700Z,100.00
2022-12-27T23:11:41.242Z,100.00
2022-12-27T23:14:14.122Z,100.00
2022-12-27T23:16:46.173Z,100.00
2022-12-27T23:19:15.342Z,100.00
2022-12-27T23:21:42.607Z,100.00
2022-12-27T23:24:10.522Z,100.00
2022-12-27T23:26:37.458Z,100.00
2022-12-27T23:29:05.010Z,98.33
2022-12-27T23:31:35.381Z,95.59
2022-12-27T23:34:27.589Z,95.43
2022-12-27T23:36:56.336Z,93.90
2022-12-27T23:39:23.089Z,94.32
2022-12-27T23:41:49.999Z,92.38
2022-12-27T23:44:21.232Z,93.97
2022-12-27T23:47:00.307Z,92.80
2022-12-27T23:49:27.453Z,94.49
2022-12-27T23:51:54.389Z,93.64
2022-12-27T23:54:21.208Z,95.34
2022-12-27T23:56:48.008Z,94.83
2022-12-27T23:59:16.950Z,96.40
