createdAt,value
2023-04-17T00:00:38.373Z,47.15
2023-04-17T00:03:05.141Z,47.44
2023-04-17T00:06:27.631Z,47.57
2023-04-17T00:09:26.851Z,47.41
2023-04-17T00:11:53.436Z,47.14
2023-04-17T00:14:20.100Z,48.43
2023-04-17T00:16:46.751Z,47.88
2023-04-17T00:19:14.022Z,47.90
2023-04-17T00:21:40.817Z,47.92
2023-04-17T00:24:32.481Z,48.33
2023-04-17T00:27:14.436Z,47.43
2023-04-17T00:29:41.082Z,47.27
2023-04-17T00:32:29.446Z,47.41
2023-04-17T00:35:42.528Z,47.46
2023-04-17T00:55:43.156Z,48.26
2023-04-17T00:58:11.028Z,48.18
2023-04-17T01:00:37.977Z,48.14
2023-04-17T01:03:05.397Z,48.69
2023-04-17T01:06:22.130Z,48.68
2023-04-17T01:09:04.327Z,48.17
2023-04-17T01:11:30.962Z,48.17
2023-04-17T01:13:57.474Z,48.71
2023-04-17T01:16:24.280Z,48.21
2023-04-17T01:18:51.327Z,48.36
2023-04-17T01:21:17.998Z,48.37
2023-04-17T01:24:05.120Z,48.32
2023-04-17T01:26:32.814Z,47.96
2023-04-17T01:29:00.267Z,47.84
2023-04-17T01:31:30.237Z,48.02
2023-04-17T01:34:11.934Z,47.79
2023-04-17T01:37:22.150Z,49.11
2023-04-17T01:56:35.925Z,48.27
2023-04-17T01:59:02.503Z,48.33
2023-04-17T02:01:29.088Z,48.18
2023-04-17T02:03:56.519Z,48.31
2023-04-17T02:06:23.213Z,47.96
2023-04-17T02:09:36.763Z,48.07
2023-04-17T02:15:15.392Z,48.04
2023-04-17T02:17:41.962Z,48.09
2023-04-17T02:20:09.018Z,48.10
2023-04-17T02:22:35.566Z,47.87
2023-04-17T02:25:02.165Z,47.81
2023-04-17T02:27:29.919Z,48.06
2023-04-17T02:30:15.473Z,47.81
2023-04-17T02:32:42.239Z,48.78
2023-04-17T02:35:09.362Z,48.50
2023-04-17T02:37:36.244Z,48.73
2023-04-17T02:40:40.507Z,48.23
2023-04-17T02:43:22.445Z,48.01
2023-04-17T02:45:49.031Z,48.11
2023-04-17T02:48:16.350Z,48.00
2023-04-17T02:50:42.968Z,48.41
2023-04-17T02:53:09.580Z,48.09
2023-04-17T02:55:36.229Z,47.63
2023-04-17T02:58:02.880Z,47.12
2023-04-17T03:00:29.712Z,47.12
2023-04-17T03:02:56.503Z,47.65
2023-04-17T03:05:24.002Z,47.82
2023-04-17T03:07:51.506Z,48.22
2023-04-17T03:10:18.759Z,49.01
2023-04-17T03:15:27.063Z,48.35
2023-04-17T03:17:53.713Z,47.96
2023-04-17T03:20:29.786Z,48.26
2023-04-17T03:22:56.614Z,47.79
2023-04-17T03:25:23.158Z,47.42
2023-04-17T03:28:07.873Z,47.42
2023-04-17T03:30:57.993Z,47.52
2023-04-17T03:33:42.996Z,47.56
2023-04-17T03:36:09.687Z,47.99
2023-04-17T03:38:36.683Z,48.19
2023-04-17T03:41:05.755Z,48.70
2023-04-17T03:43:32.351Z,48.29
2023-04-17T03:45:58.934Z,48.20
2023-04-17T03:48:38.343Z,48.21
2023-04-17T03:51:04.938Z,47.55
2023-04-17T03:53:31.615Z,47.70
2023-04-17T03:55:58.193Z,47.64
2023-04-17T04:06:54.413Z,47.50
2023-04-17T04:09:21.482Z,46.63
2023-04-17T04:11:48.292Z,47.04
2023-04-17T04:19:38.670Z,47.20
2023-04-17T04:22:06.865Z,47.32
2023-04-17T04:24:34.087Z,46.91
2023-04-17T04:27:39.647Z,46.60
2023-04-17T04:30:58.305Z,46.54
2023-04-17T04:33:37.714Z,46.61
2023-04-17T04:36:04.446Z,45.85
2023-04-17T04:38:32.719Z,45.91
2023-04-17T04:41:06.290Z,45.67
2023-04-17T04:43:33.776Z,45.83
2023-04-17T04:46:00.442Z,46.58
2023-04-17T04:48:27.597Z,45.67
2023-04-17T04:50:57.420Z,45.57
2023-04-17T04:53:24.630Z,45.47
2023-04-17T04:55:51.195Z,45.55
2023-04-17T04:58:17.755Z,45.97
2023-04-17T05:00:44.461Z,45.82
2023-04-17T05:03:11.367Z,46.24
2023-04-17T05:05:40.073Z,45.96
2023-04-17T05:08:06.740Z,45.57
2023-04-17T05:10:33.351Z,45.62
2023-04-17T05:12:59.976Z,45.91
2023-04-17T05:15:27.867Z,46.61
2023-04-17T05:17:54.500Z,47.37
2023-04-17T05:20:21.398Z,47.12
2023-04-17T05:22:48.051Z,46.98
2023-04-17T05:25:16.271Z,47.14
2023-04-17T05:27:42.878Z,47.45
2023-04-17T05:30:09.949Z,46.74
2023-04-17T05:32:36.887Z,46.67
2023-04-17T05:35:04.506Z,46.28
2023-04-17T05:37:31.101Z,46.44
2023-04-17T05:40:00.044Z,46.76
2023-04-17T05:42:26.616Z,46.67
2023-04-17T05:44:53.278Z,46.23
2023-04-17T05:47:21.621Z,46.07
2023-04-17T05:49:51.186Z,45.73
2023-04-17T05:52:17.886Z,45.39
2023-04-17T05:54:44.688Z,45.58
2023-04-17T05:57:11.623Z,44.90
2023-04-17T05:59:38.393Z,45.94
2023-04-17T06:02:05.102Z,45.44
2023-04-17T06:04:32.357Z,45.35
2023-04-17T06:06:59.151Z,45.28
2023-04-17T06:09:26.562Z,45.46
2023-04-17T06:11:53.123Z,46.92
2023-04-17T06:14:19.722Z,46.53
2023-04-17T06:16:46.330Z,46.62
2023-04-17T06:19:13.094Z,46.40
2023-04-17T06:21:39.799Z,46.13
2023-04-17T06:24:06.966Z,45.78
2023-04-17T06:26:33.505Z,47.28
2023-04-17T06:29:01.154Z,47.29
2023-04-17T06:34:09.697Z,47.01
2023-04-17T06:36:36.400Z,47.93
2023-04-17T06:39:03.082Z,46.63
2023-04-17T06:41:29.666Z,46.70
2023-04-17T06:43:56.327Z,46.24
2023-04-17T06:46:32.125Z,45.61
2023-04-17T06:49:23.857Z,45.72
2023-04-17T06:52:12.443Z,45.54
2023-04-17T06:54:39.079Z,45.25
2023-04-17T06:57:09.801Z,45.29
2023-04-17T06:59:36.722Z,46.67
2023-04-17T07:02:22.077Z,46.38
2023-04-17T07:04:48.832Z,45.90
2023-04-17T07:07:15.832Z,45.37
2023-04-17T07:09:43.100Z,45.61
2023-04-17T07:12:09.962Z,44.73
2023-04-17T07:14:36.602Z,43.89
2023-04-17T07:17:04.304Z,44.76
2023-04-17T07:19:34.685Z,43.44
2023-04-17T07:22:01.769Z,43.65
2023-04-17T07:24:28.466Z,44.18
2023-04-17T07:26:57.116Z,43.75
2023-04-17T07:29:23.801Z,43.79
2023-04-17T07:31:50.628Z,43.11
2023-04-17T07:34:17.234Z,43.88
2023-04-17T07:36:44.183Z,43.20
2023-04-17T07:39:11.251Z,42.49
2023-04-17T07:41:38.594Z,43.03
2023-04-17T07:44:06.150Z,42.61
2023-04-17T07:46:33.906Z,44.82
2023-04-17T07:49:00.670Z,44.27
2023-04-17T07:51:27.748Z,45.23
2023-04-17T07:53:54.290Z,44.43
2023-04-17T07:56:20.876Z,44.06
2023-04-17T07:58:47.440Z,44.66
2023-04-17T08:01:15.670Z,44.52
2023-04-17T08:03:44.856Z,44.27
2023-04-17T08:06:12.030Z,43.52
2023-04-17T08:08:38.873Z,43.15
2023-04-17T08:11:05.829Z,44.71
2023-04-17T08:13:32.565Z,45.44
2023-04-17T08:16:01.641Z,44.93
2023-04-17T08:18:28.270Z,44.10
2023-04-17T08:20:55.023Z,43.55
2023-04-17T08:23:21.658Z,42.12
2023-04-17T08:25:48.290Z,39.69
2023-04-17T08:28:14.865Z,40.54
2023-04-17T08:30:41.441Z,40.88
2023-04-17T08:33:08.060Z,42.01
2023-04-17T08:35:34.700Z,41.91
2023-04-17T08:38:01.441Z,40.75
2023-04-17T08:40:28.236Z,40.95
2023-04-17T08:42:55.128Z,42.26
2023-04-17T08:45:26.511Z,41.92
2023-04-17T08:47:53.250Z,42.03
2023-04-17T08:50:21.934Z,41.26
2023-04-17T08:52:50.805Z,42.42
2023-04-17T08:55:22.370Z,42.08
2023-04-17T08:58:09.163Z,40.98
2023-04-17T09:00:37.926Z,39.07
2023-04-17T09:03:07.906Z,39.50
2023-04-17T09:05:38.522Z,39.88
2023-04-17T09:08:24.164Z,41.23
2023-04-17T09:10:53.049Z,41.63
2023-04-17T09:13:25.611Z,41.80
2023-04-17T09:16:07.349Z,42.27
2023-04-17T09:18:35.520Z,41.70
2023-04-17T09:21:03.490Z,41.75
2023-04-17T09:23:53.253Z,41.62
2023-04-17T09:26:25.007Z,41.68
2023-04-17T09:29:11.081Z,41.57
2023-04-17T09:31:39.658Z,41.36
2023-04-17T09:34:07.787Z,40.77
2023-04-17T09:36:36.964Z,42.53
2023-04-17T09:39:25.652Z,41.47
2023-04-17T09:42:10.471Z,41.82
2023-04-17T09:44:37.967Z,42.45
2023-04-17T09:47:05.521Z,42.18
2023-04-17T09:49:39.869Z,41.39
2023-04-17T09:52:07.261Z,42.04
2023-04-17T09:54:37.834Z,41.61
2023-04-17T09:57:08.587Z,41.25
2023-04-17T09:59:39.761Z,41.01
2023-04-17T10:02:34.868Z,40.55
2023-04-17T10:05:32.712Z,40.62
2023-04-17T10:33:53.008Z,40.82
2023-04-17T10:36:38.313Z,41.03
2023-04-17T10:39:21.655Z,40.13
2023-04-17T10:42:06.784Z,40.04
2023-04-17T10:44:48.861Z,39.51
2023-04-17T10:47:22.653Z,39.44
2023-04-17T10:49:59.663Z,39.58
2023-04-17T10:52:42.362Z,41.10
2023-04-17T10:55:14.453Z,40.72
2023-04-17T10:58:01.181Z,39.45
2023-04-17T11:00:35.631Z,39.10
2023-04-17T11:03:04.377Z,38.64
2023-04-17T11:05:34.284Z,38.36
2023-04-17T11:08:02.064Z,39.00
2023-04-17T11:10:29.432Z,38.51
2023-04-17T11:13:06.178Z,37.99
2023-04-17T11:15:35.554Z,39.13
2023-04-17T11:18:03.583Z,38.93
2023-04-17T11:20:35.004Z,39.71
2023-04-17T11:23:02.715Z,39.79
2023-04-17T11:25:34.772Z,40.38
2023-04-17T11:28:03.849Z,38.52
2023-04-17T11:30:31.709Z,38.87
2023-04-17T11:37:00.265Z,37.73
2023-04-17T11:39:30.317Z,38.98
2023-04-17T11:41:57.242Z,39.56
2023-04-17T11:44:24.575Z,38.60
2023-04-17T11:46:58.788Z,39.39
2023-04-17T11:49:29.419Z,38.31
2023-04-17T11:51:58.896Z,38.44
2023-04-17T11:54:30.172Z,38.76
2023-04-17T11:57:06.706Z,38.14
2023-04-17T11:59:35.331Z,39.26
2023-04-17T12:02:03.337Z,37.84
2023-04-17T12:04:33.591Z,39.46
2023-04-17T12:07:05.584Z,39.38
2023-04-17T12:09:33.778Z,40.42
2023-04-17T12:12:07.540Z,39.82
2023-04-17T12:14:34.611Z,40.47
2023-04-17T12:17:01.465Z,40.38
2023-04-17T12:19:29.590Z,40.38
2023-04-17T12:22:09.540Z,39.46
2023-04-17T12:24:36.310Z,38.93
2023-04-17T12:27:03.955Z,39.36
2023-04-17T12:29:42.966Z,38.77
2023-04-17T12:33:20.728Z,39.10
2023-04-17T12:36:31.942Z,40.58
2023-04-17T12:38:58.583Z,39.04
2023-04-17T12:41:27.987Z,39.30
2023-04-17T12:43:55.466Z,41.00
2023-04-17T12:46:22.137Z,39.14
2023-04-17T12:48:49.953Z,42.16
2023-04-17T12:53:53.080Z,41.46
2023-04-17T12:56:19.998Z,43.13
2023-04-17T12:58:46.588Z,42.82
2023-04-17T13:01:50.932Z,42.12
2023-04-17T13:05:07.508Z,41.93
2023-04-17T13:07:56.996Z,43.12
2023-04-17T13:10:23.788Z,42.89
2023-04-17T13:12:50.359Z,43.05
2023-04-17T13:15:17.102Z,42.01
2023-04-17T13:17:45.191Z,42.85
2023-04-17T13:20:13.136Z,41.42
2023-04-17T13:22:39.877Z,42.74
2023-04-17T13:25:07.056Z,42.22
2023-04-17T13:27:33.798Z,41.68
2023-04-17T13:30:00.418Z,41.34
2023-04-17T13:32:27.059Z,44.58
2023-04-17T13:34:53.886Z,42.54
2023-04-17T13:37:20.545Z,43.04
2023-04-17T13:39:47.107Z,44.27
2023-04-17T13:42:16.680Z,43.16
2023-04-17T13:44:43.299Z,44.48
2023-04-17T13:47:09.913Z,41.59
2023-04-17T13:49:36.488Z,41.51
2023-04-17T13:52:03.768Z,42.25
2023-04-17T13:54:30.373Z,41.78
2023-04-17T13:56:58.384Z,42.12
2023-04-17T13:59:25.452Z,44.40
2023-04-17T14:01:52.164Z,45.72
2023-04-17T14:04:19.185Z,46.17
2023-04-17T14:06:49.572Z,46.81
2023-04-17T14:09:17.241Z,47.00
2023-04-17T14:11:43.844Z,47.35
2023-04-17T14:14:12.606Z,47.55
2023-04-17T14:16:40.661Z,46.97
2023-04-17T14:19:13.978Z,46.60
2023-04-17T14:21:41.738Z,47.08
2023-04-17T14:24:08.649Z,46.60
2023-04-17T14:26:35.807Z,46.43
2023-04-17T14:29:02.387Z,46.51
2023-04-17T14:31:29.061Z,46.30
2023-04-17T14:33:55.810Z,46.41
2023-04-17T14:36:22.396Z,46.11
2023-04-17T14:38:51.210Z,45.98
2023-04-17T14:41:18.061Z,45.63
2023-04-17T14:43:45.622Z,45.66
2023-04-17T14:46:12.672Z,47.32
2023-04-17T14:48:54.213Z,45.49
2023-04-17T14:51:22.410Z,45.49
2023-04-17T14:53:49.032Z,44.19
2023-04-17T14:56:15.981Z,44.30
2023-04-17T14:58:43.415Z,42.97
2023-04-17T15:01:10.286Z,43.41
2023-04-17T15:03:37.218Z,42.80
2023-04-17T15:06:05.374Z,42.72
2023-04-17T15:08:32.418Z,43.09
2023-04-17T15:11:00.785Z,43.52
2023-04-17T15:13:27.406Z,43.16
2023-04-17T15:15:55.184Z,43.15
2023-04-17T15:18:21.743Z,42.29
2023-04-17T15:21:07.202Z,41.90
2023-04-17T15:23:34.764Z,43.05
2023-04-17T15:26:01.962Z,42.29
2023-04-17T15:28:28.550Z,41.79
2023-04-17T15:37:09.290Z,43.08
2023-04-17T15:39:36.798Z,43.02
2023-04-17T15:42:04.314Z,43.27
2023-04-17T15:44:30.893Z,42.80
2023-04-17T15:46:57.545Z,42.90
2023-04-17T15:49:25.089Z,44.02
2023-04-17T15:51:52.019Z,44.34
2023-04-17T15:54:18.636Z,44.21
2023-04-17T15:56:45.240Z,44.38
2023-04-17T15:59:12.082Z,45.21
2023-04-17T16:01:38.960Z,44.69
2023-04-17T16:04:06.004Z,44.19
2023-04-17T16:06:33.184Z,44.27
2023-04-17T16:09:00.329Z,45.27
2023-04-17T16:11:28.139Z,45.17
2023-04-17T16:13:54.680Z,45.05
2023-04-17T16:16:21.237Z,45.40
2023-04-17T16:18:48.062Z,45.71
2023-04-17T16:21:14.677Z,45.34
2023-04-17T16:23:41.330Z,46.01
2023-04-17T16:26:08.181Z,45.75
2023-04-17T16:28:35.314Z,45.93
2023-04-17T16:31:01.917Z,46.54
2023-04-17T16:33:28.529Z,46.95
2023-04-17T16:35:57.192Z,46.18
2023-04-17T16:38:23.746Z,46.38
2023-04-17T16:40:51.063Z,47.57
2023-04-17T16:43:17.780Z,47.30
2023-04-17T16:45:44.395Z,48.65
2023-04-17T16:48:11.362Z,48.13
2023-04-17T16:50:38.080Z,47.58
2023-04-17T16:53:04.919Z,49.19
2023-04-17T16:55:31.607Z,48.36
2023-04-17T16:58:00.196Z,48.10
2023-04-17T17:00:26.769Z,49.43
2023-04-17T17:02:53.465Z,48.56
2023-04-17T17:05:20.378Z,48.01
2023-04-17T17:07:47.062Z,48.97
2023-04-17T17:10:15.732Z,48.82
2023-04-17T17:12:44.570Z,48.97
2023-04-17T17:15:11.511Z,48.98
2023-04-17T17:17:38.109Z,49.98
2023-04-17T17:20:05.606Z,49.28
2023-04-17T17:22:34.234Z,49.03
2023-04-17T17:25:00.843Z,49.20
2023-04-17T17:27:27.389Z,49.70
2023-04-17T17:29:58.470Z,48.46
2023-04-17T17:32:28.961Z,48.66
2023-04-17T17:34:55.564Z,48.36
2023-04-17T17:37:22.196Z,47.84
2023-04-17T17:39:48.752Z,47.76
2023-04-17T17:42:15.319Z,47.19
2023-04-17T17:44:41.956Z,46.98
2023-04-17T17:47:08.650Z,47.32
2023-04-17T17:49:37.862Z,47.50
2023-04-17T17:52:04.596Z,47.53
2023-04-17T17:54:36.503Z,48.87
2023-04-17T17:57:04.375Z,50.35
2023-04-17T17:59:30.983Z,49.70
2023-04-17T18:01:58.762Z,49.60
2023-04-17T18:04:25.673Z,49.69
2023-04-17T18:06:52.342Z,49.79
2023-04-17T18:09:19.326Z,49.40
2023-04-17T18:11:46.084Z,49.94
2023-04-17T18:14:12.812Z,50.33
2023-04-17T18:16:39.640Z,49.75
2023-04-17T18:19:06.871Z,49.35
2023-04-17T18:21:34.002Z,49.63
2023-04-17T18:24:01.740Z,50.59
2023-04-17T18:29:03.764Z,50.71
2023-04-17T18:31:30.495Z,51.39
2023-04-17T18:34:01.995Z,51.56
2023-04-17T18:36:55.778Z,50.77
2023-04-17T18:39:51.303Z,49.84
2023-04-17T18:42:21.120Z,50.51
2023-04-17T18:44:49.700Z,51.75
2023-04-17T18:47:17.155Z,51.45
2023-04-17T18:49:43.816Z,50.69
2023-04-17T18:52:13.600Z,50.49
2023-04-17T18:54:41.888Z,51.28
2023-04-17T18:57:08.873Z,50.54
2023-04-17T18:59:37.122Z,50.70
2023-04-17T19:02:09.324Z,50.47
2023-04-17T19:04:50.591Z,50.46
2023-04-17T19:07:21.028Z,50.42
2023-04-17T19:09:47.631Z,51.34
2023-04-17T19:12:18.956Z,51.44
2023-04-17T19:14:48.317Z,53.82
2023-04-17T19:17:18.713Z,52.20
2023-04-17T19:19:45.657Z,53.03
2023-04-17T19:22:14.128Z,53.32
2023-04-17T19:24:43.473Z,53.63
2023-04-17T19:27:10.359Z,54.37
2023-04-17T19:29:38.585Z,54.20
2023-04-17T19:32:07.760Z,55.08
2023-04-17T19:34:34.784Z,53.95
2023-04-17T19:37:02.023Z,54.25
2023-04-17T19:39:31.659Z,54.35
2023-04-17T19:41:59.189Z,55.04
2023-04-17T19:44:30.369Z,54.76
2023-04-17T19:46:57.226Z,53.61
2023-04-17T19:49:23.912Z,53.40
2023-04-17T19:51:51.102Z,53.31
2023-04-17T19:54:17.878Z,53.20
2023-04-17T19:56:45.232Z,53.30
2023-04-17T19:59:15.032Z,53.53
2023-04-17T20:01:44.763Z,53.35
2023-04-17T20:04:11.543Z,53.73
2023-04-17T20:06:39.694Z,53.67
2023-04-17T20:09:06.801Z,53.64
2023-04-17T20:11:33.937Z,54.38
2023-04-17T20:14:00.852Z,54.92
2023-04-17T20:16:27.614Z,54.68
2023-04-17T20:18:56.593Z,55.57
2023-04-17T20:21:24.359Z,55.95
2023-04-17T20:24:01.919Z,55.30
2023-04-17T20:26:28.603Z,57.18
2023-04-17T20:40:25.048Z,60.05
2023-04-17T20:42:51.724Z,59.75
2023-04-17T20:45:18.411Z,60.85
2023-04-17T20:47:56.613Z,59.91
2023-04-17T20:50:24.629Z,60.54
2023-04-17T20:52:51.254Z,59.22
2023-04-17T20:55:37.814Z,60.01
2023-04-17T20:58:29.454Z,60.36
2023-04-17T21:01:01.980Z,60.67
2023-04-17T21:03:31.834Z,60.14
2023-04-17T21:05:59.297Z,60.43
2023-04-17T21:08:26.201Z,59.59
2023-04-17T21:10:52.767Z,59.23
2023-04-17T21:13:19.370Z,58.67
2023-04-17T21:34:26.100Z,60.66
2023-04-17T21:36:54.175Z,59.19
2023-04-17T21:39:21.511Z,60.82
2023-04-17T21:41:48.211Z,60.28
2023-04-17T21:44:15.413Z,62.58
2023-04-17T21:46:46.079Z,62.53
2023-04-17T21:49:28.255Z,64.03
2023-04-17T21:51:55.090Z,63.43
2023-04-17T21:54:22.044Z,63.00
2023-04-17T21:56:48.620Z,62.70
2023-04-17T21:59:24.427Z,62.88
2023-04-17T22:02:06.521Z,63.55
2023-04-17T22:04:45.546Z,63.63
2023-04-17T22:07:12.147Z,62.72
2023-04-17T22:09:38.740Z,62.49
2023-04-17T22:12:15.089Z,62.33
2023-04-17T22:14:41.643Z,62.90
2023-04-17T22:17:08.181Z,63.35
2023-04-17T22:19:47.028Z,63.59
2023-04-17T22:22:13.548Z,62.65
2023-04-17T22:24:41.676Z,60.61
2023-04-17T22:27:08.311Z,60.55
2023-04-17T22:29:47.049Z,62.87
2023-04-17T22:32:40.667Z,61.67
2023-04-17T22:41:08.666Z,61.40
2023-04-17T22:49:27.083Z,61.61
2023-04-17T22:51:53.727Z,60.58
2023-04-17T22:54:23.130Z,60.54
2023-04-17T22:56:50.076Z,62.00
2023-04-17T22:59:16.612Z,62.46
2023-04-17T23:01:43.243Z,61.64
2023-04-17T23:04:29.846Z,61.52
2023-04-17T23:07:28.097Z,61.43
2023-04-17T23:10:15.322Z,62.00
2023-04-17T23:12:42.078Z,62.85
2023-04-17T23:15:09.427Z,62.31
2023-04-17T23:17:36.054Z,62.45
2023-04-17T23:20:02.611Z,62.33
2023-04-17T23:22:31.526Z,61.92
2023-04-17T23:25:18.814Z,62.44
2023-04-17T23:27:45.443Z,62.30
2023-04-17T23:30:12.499Z,62.02
2023-04-17T23:33:04.143Z,62.33
2023-04-17T23:35:55.762Z,61.33
2023-04-17T23:55:36.089Z,65.48
2023-04-17T23:58:02.778Z,66.98
