createdAt,value
2018-09-04T20:32:02.623Z,21.39
2018-09-04T20:34:51.481Z,21.37
2018-09-04T20:37:20.657Z,21.38
2018-09-04T20:39:49.600Z,21.37
2018-09-04T20:42:18.405Z,21.28
2018-09-04T20:44:48.450Z,21.24
2018-09-04T20:47:17.823Z,21.22
2018-09-04T20:49:46.759Z,21.27
2018-09-04T20:52:15.957Z,21.27
2018-09-04T20:54:44.633Z,21.28
2018-09-04T20:57:31.019Z,21.24
2018-09-04T21:00:13.772Z,21.17
2018-09-04T21:02:53.479Z,21.14
2018-09-04T21:05:33.186Z,21.12
2018-09-04T21:08:14.567Z,21.08
2018-09-04T21:10:43.729Z,21.02
2018-09-04T21:13:13.148Z,21.09
2018-09-04T21:15:41.932Z,21.14
2018-09-04T21:18:10.791Z,21.13
2018-09-04T21:20:39.649Z,21.18
2018-09-04T21:23:09.363Z,21.19
2018-09-04T21:25:38.299Z,21.14
2018-09-04T21:28:07.618Z,21.11
2018-09-04T21:30:36.521Z,21.05
2018-09-04T21:33:05.533Z,21.01
2018-09-04T21:35:34.367Z,21.02
2018-09-04T21:38:03.310Z,21.09
2018-09-04T21:40:32.597Z,21.10
2018-09-04T21:43:01.883Z,21.11
2018-09-04T21:45:30.845Z,21.08
2018-09-04T21:47:59.478Z,21.03
2018-09-04T21:50:28.178Z,21.02
2018-09-04T21:52:56.813Z,20.97
2018-09-04T21:55:25.542Z,20.96
2018-09-04T21:57:54.176Z,20.97
2018-09-04T22:00:27.663Z,20.96
2018-09-04T22:02:57.761Z,20.97
2018-09-04T22:05:26.994Z,20.96
2018-09-04T22:07:56.987Z,20.97
2018-09-04T22:10:26.429Z,20.95
2018-09-04T22:12:55.203Z,20.98
2018-09-04T22:15:24.357Z,21.02
2018-09-04T22:17:53.025Z,20.99
2018-09-04T22:20:21.748Z,20.93
2018-09-04T22:22:50.698Z,20.93
2018-09-04T22:25:20.015Z,20.89
2018-09-04T22:27:48.842Z,20.84
2018-09-04T22:30:17.592Z,20.84
2018-09-04T22:32:46.872Z,20.82
2018-09-04T22:35:15.733Z,20.80
2018-09-04T22:37:44.528Z,20.77
2018-09-04T22:40:13.403Z,20.79
2018-09-04T22:42:42.759Z,20.77
2018-09-04T22:45:11.859Z,20.78
2018-09-04T22:47:42.076Z,20.76
2018-09-04T22:50:15.904Z,20.77
2018-09-04T22:52:44.788Z,20.79
2018-09-04T22:55:14.654Z,20.76
2018-09-04T22:57:44.441Z,20.74
2018-09-04T23:00:14.724Z,20.73
2018-09-04T23:02:43.475Z,20.75
2018-09-04T23:05:12.787Z,20.79
2018-09-04T23:07:41.672Z,20.89
2018-09-04T23:10:11.118Z,20.84
2018-09-04T23:12:40.063Z,20.77
2018-09-04T23:15:09.828Z,20.72
2018-09-04T23:17:38.634Z,20.71
2018-09-04T23:20:08.377Z,20.67
2018-09-04T23:22:37.158Z,20.70
2018-09-04T23:25:05.874Z,20.64
2018-09-04T23:27:34.847Z,20.63
2018-09-04T23:30:03.677Z,20.59
2018-09-04T23:32:33.208Z,20.60
2018-09-04T23:35:01.983Z,20.60
2018-09-04T23:37:32.128Z,20.61
2018-09-04T23:40:01.029Z,20.57
2018-09-04T23:42:33.417Z,20.56
2018-09-04T23:45:04.007Z,20.54
2018-09-04T23:47:32.838Z,20.50
2018-09-04T23:50:02.209Z,20.46
2018-09-04T23:52:30.994Z,20.44
2018-09-04T23:54:59.708Z,20.43
2018-09-04T23:57:28.547Z,20.45
2018-09-04T23:59:57.353Z,20.43
