createdAt,value
2018-09-01T00:01:45.628Z,13.47
2018-09-01T00:04:14.425Z,13.49
2018-09-01T00:06:43.195Z,13.54
2018-09-01T00:09:11.939Z,13.55
2018-09-01T00:11:40.734Z,13.54
2018-09-01T00:14:09.496Z,13.59
2018-09-01T00:16:38.344Z,13.75
2018-09-01T00:19:07.263Z,13.82
2018-09-01T00:21:36.038Z,13.77
2018-09-01T00:24:11.767Z,13.74
2018-09-01T00:26:42.569Z,13.79
2018-09-01T00:29:11.324Z,13.76
2018-09-01T00:31:40.083Z,13.65
2018-09-01T00:34:08.871Z,13.66
2018-09-01T00:36:37.880Z,13.67
2018-09-01T00:39:08.712Z,13.66
2018-09-01T00:41:37.546Z,13.73
2018-09-01T00:44:06.324Z,13.79
2018-09-01T00:46:35.244Z,13.79
2018-09-01T00:49:04.063Z,13.83
2018-09-01T00:51:32.823Z,13.80
2018-09-01T00:54:01.608Z,13.75
2018-09-01T00:56:30.584Z,13.64
2018-09-01T00:58:59.329Z,13.58
2018-09-01T01:01:28.227Z,13.46
2018-09-01T01:03:56.977Z,13.43
2018-09-01T01:06:25.845Z,13.40
2018-09-01T01:08:54.603Z,13.45
2018-09-01T01:11:23.377Z,13.54
2018-09-01T01:13:52.136Z,13.50
2018-09-01T01:16:20.924Z,13.48
2018-09-01T01:18:49.699Z,13.53
2018-09-01T01:21:18.485Z,13.52
2018-09-01T01:23:47.256Z,13.51
2018-09-01T01:26:16.041Z,13.50
2018-09-01T01:28:44.796Z,13.48
2018-09-01T01:31:13.615Z,13.49
2018-09-01T01:33:42.387Z,13.46
2018-09-01T01:36:11.131Z,13.42
2018-09-01T01:38:39.896Z,13.38
2018-09-01T01:41:08.791Z,13.42
2018-09-01T01:43:37.620Z,13.45
2018-09-01T01:46:06.473Z,13.45
2018-09-01T01:48:35.352Z,13.46
2018-09-01T01:51:04.114Z,13.46
2018-09-01T01:53:32.868Z,13.45
2018-09-01T01:56:01.639Z,13.43
2018-09-01T01:58:30.443Z,13.37
2018-09-01T02:00:59.694Z,13.32
2018-09-01T02:03:28.508Z,13.28
2018-09-01T02:05:57.263Z,13.33
2018-09-01T02:08:26.012Z,13.27
2018-09-01T02:10:54.758Z,13.23
2018-09-01T02:13:23.533Z,13.15
2018-09-01T02:15:52.503Z,13.12
2018-09-01T02:18:21.277Z,13.07
2018-09-01T02:20:50.044Z,13.03
2018-09-01T02:23:18.791Z,12.98
2018-09-01T02:25:47.542Z,12.95
2018-09-01T02:28:16.337Z,12.94
2018-09-01T02:30:45.119Z,12.97
2018-09-01T02:33:13.864Z,12.86
2018-09-01T02:35:42.613Z,12.84
2018-09-01T02:38:11.384Z,12.81
2018-09-01T02:40:40.169Z,12.83
2018-09-01T02:43:08.984Z,12.82
2018-09-01T02:45:37.752Z,12.78
2018-09-01T02:48:06.592Z,12.73
2018-09-01T02:50:35.408Z,12.76
2018-09-01T02:53:04.163Z,12.72
2018-09-01T02:55:32.992Z,12.70
2018-09-01T02:58:01.849Z,12.76
2018-09-01T03:00:37.495Z,12.74
2018-09-01T03:03:06.327Z,12.70
2018-09-01T03:05:35.077Z,12.67
2018-09-01T03:08:03.937Z,12.63
2018-09-01T03:10:32.740Z,12.63
2018-09-01T03:13:01.587Z,12.67
2018-09-01T03:15:30.373Z,12.64
2018-09-01T03:17:59.143Z,12.62
2018-09-01T03:20:27.933Z,12.58
2018-09-01T03:22:56.765Z,12.68
2018-09-01T03:25:25.800Z,12.66
2018-09-01T03:27:54.580Z,12.63
2018-09-01T03:30:23.370Z,12.57
2018-09-01T03:32:52.173Z,12.49
2018-09-01T03:35:20.943Z,12.53
2018-09-01T03:37:49.733Z,12.51
2018-09-01T03:40:18.526Z,12.52
2018-09-01T03:42:47.297Z,12.46
2018-09-01T03:45:16.068Z,12.53
2018-09-01T03:47:44.846Z,12.51
2018-09-01T03:50:13.637Z,12.50
2018-09-01T03:52:42.433Z,12.49
2018-09-01T03:55:11.194Z,12.43
2018-09-01T03:57:40.020Z,12.40
2018-09-01T04:00:08.813Z,12.36
2018-09-01T04:02:37.687Z,12.36
2018-09-01T04:05:07.477Z,12.34
2018-09-01T04:07:36.214Z,12.29
2018-09-01T04:10:05.372Z,12.27
2018-09-01T04:12:34.119Z,12.26
2018-09-01T04:15:02.902Z,12.22
2018-09-01T04:17:31.644Z,12.25
2018-09-01T04:20:00.403Z,12.23
2018-09-01T04:22:29.164Z,12.22
2018-09-01T04:24:57.933Z,12.17
2018-09-01T04:27:26.683Z,12.17
2018-09-01T04:29:55.427Z,12.19
2018-09-01T04:32:24.201Z,12.13
2018-09-01T04:34:52.929Z,12.13
2018-09-01T04:37:21.702Z,12.13
2018-09-01T04:39:50.781Z,12.16
2018-09-01T04:42:19.556Z,12.22
2018-09-01T04:44:48.335Z,12.26
2018-09-01T04:47:17.144Z,12.29
2018-09-01T04:49:45.914Z,12.34
2018-09-01T04:52:14.648Z,12.41
2018-09-01T04:54:43.409Z,12.45
2018-09-01T04:57:12.204Z,12.46
2018-09-01T04:59:40.966Z,12.50
2018-09-01T05:02:09.769Z,12.56
2018-09-01T05:04:38.516Z,12.63
2018-09-01T05:07:07.466Z,12.70
2018-09-01T05:09:36.217Z,12.71
2018-09-01T05:12:05.008Z,12.67
2018-09-01T05:14:33.785Z,12.68
2018-09-01T05:17:02.829Z,12.76
2018-09-01T05:19:31.575Z,12.85
2018-09-01T05:22:00.396Z,12.84
2018-09-01T05:24:29.151Z,12.89
2018-09-01T05:26:57.923Z,12.88
2018-09-01T05:29:26.660Z,12.92
2018-09-01T05:31:55.431Z,13.00
2018-09-01T05:34:24.175Z,13.14
2018-09-01T05:36:52.931Z,13.05
2018-09-01T05:39:21.700Z,12.92
2018-09-01T05:41:50.431Z,12.89
2018-09-01T05:44:19.485Z,12.89
2018-09-01T05:46:48.312Z,12.96
2018-09-01T05:49:17.078Z,12.96
2018-09-01T05:51:45.851Z,12.99
2018-09-01T05:54:14.619Z,13.04
2018-09-01T05:56:43.389Z,13.10
2018-09-01T05:59:12.140Z,13.20
2018-09-01T06:01:41.017Z,13.26
2018-09-01T06:04:09.760Z,13.32
2018-09-01T06:06:38.803Z,13.40
2018-09-01T06:09:09.155Z,13.54
2018-09-01T06:11:37.917Z,13.62
2018-09-01T06:14:07.029Z,13.70
2018-09-01T06:16:35.996Z,13.85
2018-09-01T06:19:04.838Z,13.91
2018-09-01T06:21:33.815Z,14.07
2018-09-01T06:24:02.657Z,14.17
2018-09-01T06:26:31.597Z,14.20
2018-09-01T06:29:06.215Z,14.28
2018-09-01T06:31:35.064Z,14.29
2018-09-01T06:34:03.875Z,14.35
2018-09-01T06:36:32.636Z,14.43
2018-09-01T06:39:01.388Z,14.67
2018-09-01T06:41:30.188Z,14.76
2018-09-01T06:43:58.996Z,14.74
2018-09-01T06:46:27.745Z,14.68
2018-09-01T06:48:56.597Z,14.61
2018-09-01T06:51:25.360Z,14.56
2018-09-01T06:53:54.111Z,14.40
2018-09-01T06:56:22.964Z,14.37
2018-09-01T06:58:51.840Z,14.34
2018-09-01T07:01:20.612Z,14.41
2018-09-01T07:03:49.395Z,14.36
2018-09-01T07:06:18.176Z,14.33
2018-09-01T07:08:46.939Z,14.44
2018-09-01T07:11:15.711Z,14.49
2018-09-01T07:13:44.959Z,14.59
2018-09-01T07:16:13.935Z,14.53
2018-09-01T07:18:42.843Z,14.73
2018-09-01T07:21:12.058Z,14.79
2018-09-01T07:23:41.149Z,14.77
2018-09-01T07:26:10.219Z,14.99
2018-09-01T07:28:39.342Z,14.89
2018-09-01T07:31:08.602Z,15.05
2018-09-01T07:33:37.431Z,15.28
2018-09-01T07:36:06.506Z,15.42
2018-09-01T07:38:35.592Z,15.48
2018-09-01T07:41:04.817Z,15.51
2018-09-01T07:43:33.972Z,15.63
2018-09-01T07:46:03.204Z,15.68
2018-09-01T07:48:32.210Z,15.58
2018-09-01T07:51:01.392Z,15.69
2018-09-01T07:53:30.581Z,15.83
2018-09-01T07:55:59.980Z,15.81
2018-09-01T07:58:28.981Z,15.90
2018-09-01T08:00:57.980Z,15.89
2018-09-01T08:03:27.307Z,15.90
2018-09-01T08:05:57.477Z,15.95
2018-09-01T08:08:26.377Z,16.05
2018-09-01T08:10:55.395Z,16.14
2018-09-01T08:13:24.466Z,16.43
2018-09-01T08:15:53.688Z,16.44
2018-09-01T08:18:22.920Z,16.49
2018-09-01T08:20:51.958Z,16.32
2018-09-01T08:23:21.144Z,16.30
2018-09-01T08:25:50.854Z,16.30
2018-09-01T08:28:20.556Z,16.37
2018-09-01T08:30:49.739Z,16.47
2018-09-01T08:33:18.517Z,16.78
2018-09-01T08:35:47.306Z,17.01
2018-09-01T08:38:16.076Z,17.25
2018-09-01T08:40:44.845Z,17.29
2018-09-01T08:43:13.636Z,17.33
2018-09-01T08:45:42.386Z,17.33
2018-09-01T08:48:11.202Z,17.29
2018-09-01T08:50:40.028Z,17.24
2018-09-01T08:53:09.195Z,17.04
2018-09-01T08:55:38.221Z,16.78
2018-09-01T08:58:07.296Z,16.48
2018-09-01T09:00:36.360Z,16.45
2018-09-01T09:03:05.379Z,16.52
2018-09-01T09:05:34.639Z,16.67
2018-09-01T09:08:03.565Z,16.91
2018-09-01T09:10:32.748Z,17.08
2018-09-01T09:13:01.969Z,17.07
2018-09-01T09:15:31.158Z,17.20
2018-09-01T09:18:00.359Z,17.14
2018-09-01T09:20:29.657Z,17.05
2018-09-01T09:22:58.960Z,17.13
2018-09-01T09:25:28.056Z,17.23
2018-09-01T09:27:57.084Z,17.39
2018-09-01T09:30:26.252Z,17.50
2018-09-01T09:32:55.340Z,17.48
2018-09-01T09:35:24.306Z,17.79
2018-09-01T09:37:53.323Z,17.91
2018-09-01T09:40:22.223Z,17.86
2018-09-01T09:42:51.359Z,17.89
2018-09-01T09:45:20.688Z,18.20
2018-09-01T09:47:49.859Z,18.38
2018-09-01T09:50:19.288Z,18.32
2018-09-01T09:52:48.495Z,18.55
2018-09-01T09:55:17.612Z,18.79
2018-09-01T09:57:47.581Z,18.98
2018-09-01T10:00:20.885Z,19.33
2018-09-01T10:02:50.009Z,19.42
2018-09-01T10:05:18.948Z,19.34
2018-09-01T10:07:47.967Z,19.88
2018-09-01T10:10:17.192Z,20.19
2018-09-01T10:12:46.268Z,20.54
2018-09-01T10:15:15.320Z,20.60
2018-09-01T10:17:44.371Z,20.38
2018-09-01T10:20:13.303Z,20.36
2018-09-01T10:22:41.930Z,20.05
2018-09-01T10:25:10.716Z,20.04
2018-09-01T10:27:39.548Z,19.94
2018-09-01T10:30:08.384Z,20.12
2018-09-01T10:32:37.157Z,20.17
2018-09-01T10:35:05.974Z,20.18
2018-09-01T10:37:34.719Z,20.27
2018-09-01T10:40:03.515Z,20.50
2018-09-01T10:42:32.290Z,20.64
2018-09-01T10:45:01.039Z,20.53
2018-09-01T10:47:29.798Z,20.49
2018-09-01T10:49:58.630Z,20.50
2018-09-01T10:52:27.441Z,20.47
2018-09-01T10:54:58.040Z,20.48
2018-09-01T10:57:26.816Z,20.52
2018-09-01T10:59:55.869Z,20.64
2018-09-01T11:02:24.862Z,20.82
2018-09-01T11:04:53.644Z,21.18
2018-09-01T11:07:22.805Z,21.63
2018-09-01T11:09:51.614Z,21.87
2018-09-01T11:12:20.379Z,21.74
2018-09-01T11:14:49.183Z,21.53
2018-09-01T11:17:18.113Z,21.34
2018-09-01T11:19:46.988Z,21.11
2018-09-01T11:22:16.176Z,20.65
2018-09-01T11:24:44.948Z,20.43
2018-09-01T11:27:13.896Z,20.48
2018-09-01T11:29:42.693Z,20.58
2018-09-01T11:32:11.476Z,20.44
2018-09-01T11:34:40.296Z,20.26
2018-09-01T11:37:09.372Z,20.20
2018-09-01T11:39:38.128Z,20.35
2018-09-01T11:42:07.366Z,20.54
2018-09-01T11:44:36.146Z,20.39
2018-09-01T11:47:04.951Z,20.30
2018-09-01T11:49:33.772Z,20.28
2018-09-01T11:52:02.721Z,20.50
2018-09-01T11:54:31.526Z,20.43
2018-09-01T11:57:00.292Z,20.53
2018-09-01T11:59:29.173Z,20.54
2018-09-01T12:01:57.971Z,20.42
2018-09-01T12:04:26.719Z,20.56
2018-09-01T12:06:55.649Z,20.83
2018-09-01T12:09:24.430Z,21.19
2018-09-01T12:11:53.271Z,21.14
2018-09-01T12:14:22.464Z,20.87
2018-09-01T12:16:51.264Z,20.86
2018-09-01T12:19:20.068Z,20.98
2018-09-01T12:21:48.934Z,21.28
2018-09-01T12:24:17.707Z,21.12
2018-09-01T12:26:47.199Z,21.15
2018-09-01T12:29:16.172Z,21.31
2018-09-01T12:31:45.023Z,21.52
2018-09-01T12:34:13.797Z,21.78
2018-09-01T12:36:42.550Z,21.59
2018-09-01T12:39:11.336Z,21.39
2018-09-01T12:41:40.156Z,21.41
2018-09-01T12:44:08.972Z,21.21
2018-09-01T12:46:37.775Z,21.43
2018-09-01T12:49:06.544Z,21.37
2018-09-01T12:51:35.422Z,21.12
2018-09-01T12:54:04.311Z,20.98
2018-09-01T12:56:33.249Z,20.93
2018-09-01T12:59:02.345Z,20.83
2018-09-01T13:01:31.104Z,20.82
2018-09-01T13:03:59.924Z,20.94
2018-09-01T13:06:28.766Z,21.00
2018-09-01T13:08:57.525Z,21.03
2018-09-01T13:11:26.624Z,21.03
2018-09-01T13:13:55.515Z,21.04
2018-09-01T13:16:24.292Z,21.02
2018-09-01T13:18:53.141Z,20.95
2018-09-01T13:21:21.933Z,21.02
2018-09-01T13:23:50.737Z,21.01
2018-09-01T13:26:19.677Z,20.84
2018-09-01T13:28:48.468Z,20.74
2018-09-01T13:31:17.312Z,20.72
2018-09-01T13:33:46.148Z,20.66
2018-09-01T13:36:14.984Z,20.59
2018-09-01T13:38:43.846Z,20.60
2018-09-01T13:41:12.785Z,20.61
2018-09-01T13:43:41.616Z,20.66
2018-09-01T13:46:10.600Z,20.53
2018-09-01T13:48:39.320Z,20.66
2018-09-01T13:51:08.538Z,20.63
2018-09-01T13:53:37.374Z,20.61
2018-09-01T13:56:06.554Z,20.63
2018-09-01T13:58:35.364Z,20.38
2018-09-01T14:01:04.231Z,20.33
2018-09-01T14:03:32.972Z,20.29
2018-09-01T14:06:02.007Z,20.31
2018-09-01T14:08:30.760Z,20.27
2018-09-01T14:10:59.988Z,20.10
2018-09-01T14:13:28.779Z,20.24
2018-09-01T14:15:57.559Z,20.26
2018-09-01T14:18:26.335Z,20.44
2018-09-01T14:20:55.165Z,20.49
2018-09-01T14:23:23.961Z,20.44
2018-09-01T14:25:52.712Z,20.41
2018-09-01T14:28:21.750Z,20.34
2018-09-01T14:30:50.578Z,20.36
2018-09-01T14:33:19.375Z,20.34
2018-09-01T14:35:48.217Z,20.59
2018-09-01T14:38:17.062Z,20.60
2018-09-01T14:40:45.860Z,20.55
2018-09-01T14:43:14.628Z,20.55
2018-09-01T14:45:43.471Z,20.66
2018-09-01T14:48:12.281Z,20.70
2018-09-01T14:50:41.042Z,20.72
2018-09-01T14:53:09.813Z,20.53
2018-09-01T14:55:38.628Z,20.35
2018-09-01T14:58:07.401Z,20.41
2018-09-01T15:00:36.164Z,20.41
2018-09-01T15:03:04.960Z,20.47
2018-09-01T15:05:33.726Z,20.38
2018-09-01T15:08:02.645Z,20.44
2018-09-01T15:10:31.476Z,20.38
2018-09-01T15:13:00.244Z,20.41
2018-09-01T15:15:29.036Z,20.37
2018-09-01T15:17:57.828Z,20.43
2018-09-01T15:20:26.705Z,20.51
2018-09-01T15:22:55.489Z,20.64
2018-09-01T15:25:24.260Z,20.67
2018-09-01T15:27:53.061Z,20.61
2018-09-01T15:30:21.856Z,20.52
2018-09-01T15:32:50.716Z,20.54
2018-09-01T15:35:19.554Z,20.56
2018-09-01T15:37:48.305Z,20.43
2018-09-01T15:40:17.133Z,20.50
2018-09-01T15:42:45.948Z,20.36
2018-09-01T15:45:14.704Z,20.52
2018-09-01T15:47:43.575Z,20.57
2018-09-01T15:50:12.563Z,20.53
2018-09-01T15:52:41.401Z,20.29
2018-09-01T15:55:10.218Z,20.37
2018-09-01T15:57:38.999Z,20.23
2018-09-01T16:00:08.060Z,20.29
2018-09-01T16:02:36.835Z,20.23
2018-09-01T16:05:05.945Z,20.23
2018-09-01T16:07:34.708Z,20.24
2018-09-01T16:10:03.635Z,20.18
2018-09-01T16:12:32.446Z,20.28
2018-09-01T16:15:01.250Z,20.23
2018-09-01T16:17:30.024Z,20.16
2018-09-01T16:19:59.109Z,20.17
2018-09-01T16:22:27.892Z,20.15
2018-09-01T16:24:56.643Z,20.19
2018-09-01T16:27:25.430Z,20.13
2018-09-01T16:29:54.176Z,20.06
2018-09-01T16:32:22.956Z,19.94
2018-09-01T16:34:51.738Z,19.82
2018-09-01T16:37:20.493Z,19.98
2018-09-01T16:39:49.275Z,19.80
2018-09-01T16:42:18.037Z,19.65
2018-09-01T16:44:46.813Z,19.71
2018-09-01T16:47:15.611Z,19.54
2018-09-01T16:49:44.366Z,19.36
2018-09-01T16:52:13.157Z,19.48
2018-09-01T16:54:41.974Z,19.20
2018-09-01T16:57:10.729Z,19.04
2018-09-01T16:59:39.525Z,19.10
2018-09-01T17:02:08.301Z,18.94
2018-09-01T17:04:37.081Z,18.69
2018-09-01T17:07:06.156Z,18.59
2018-09-01T17:09:35.487Z,18.48
2018-09-01T17:12:04.300Z,18.45
2018-09-01T17:14:33.092Z,18.46
2018-09-01T17:17:01.961Z,18.34
2018-09-01T17:19:31.024Z,18.23
2018-09-01T17:21:59.817Z,18.12
2018-09-01T17:24:28.596Z,18.07
2018-09-01T17:26:57.383Z,18.03
2018-09-01T17:29:26.136Z,18.01
2018-09-01T17:31:54.894Z,17.99
2018-09-01T17:34:23.664Z,17.95
2018-09-01T17:36:52.552Z,17.83
2018-09-01T17:39:21.372Z,17.79
2018-09-01T17:41:50.148Z,17.70
2018-09-01T17:44:18.912Z,17.91
2018-09-01T17:46:47.677Z,17.85
2018-09-01T17:49:16.460Z,17.75
2018-09-01T17:51:45.188Z,17.68
2018-09-01T17:54:13.947Z,17.75
2018-09-01T17:56:42.705Z,17.60
2018-09-01T17:59:11.468Z,17.56
2018-09-01T18:01:40.341Z,17.56
2018-09-01T18:04:09.131Z,17.51
2018-09-01T18:06:37.920Z,17.51
2018-09-01T18:09:07.624Z,17.48
2018-09-01T18:11:36.366Z,17.39
2018-09-01T18:14:05.260Z,17.32
2018-09-01T18:16:34.106Z,17.28
2018-09-01T18:19:02.920Z,17.41
2018-09-01T18:21:31.697Z,17.35
2018-09-01T18:24:00.470Z,17.27
2018-09-01T18:26:29.256Z,17.20
2018-09-01T18:28:58.012Z,17.25
2018-09-01T18:31:26.801Z,17.17
2018-09-01T18:33:55.572Z,17.14
2018-09-01T18:36:24.374Z,17.07
2018-09-01T18:38:53.404Z,17.04
2018-09-01T18:41:22.210Z,17.07
2018-09-01T18:43:50.976Z,17.05
2018-09-01T18:46:19.773Z,16.97
2018-09-01T18:48:48.519Z,16.93
2018-09-01T18:51:17.300Z,16.92
2018-09-01T18:53:46.096Z,16.84
2018-09-01T18:56:15.104Z,16.84
2018-09-01T18:58:44.453Z,16.80
2018-09-01T19:01:13.610Z,16.75
2018-09-01T19:03:43.052Z,16.68
2018-09-01T19:06:12.413Z,16.75
2018-09-01T19:08:41.586Z,16.69
2018-09-01T19:11:10.826Z,16.65
2018-09-01T19:13:40.195Z,16.61
2018-09-01T19:16:09.277Z,16.66
2018-09-01T19:18:38.528Z,16.69
2018-09-01T19:21:07.840Z,16.74
2018-09-01T19:23:36.646Z,16.72
2018-09-01T19:26:05.608Z,16.79
2018-09-01T19:28:34.365Z,16.62
2018-09-01T19:31:03.160Z,16.77
2018-09-01T19:33:31.911Z,16.82
2018-09-01T19:36:00.686Z,16.74
2018-09-01T19:38:29.526Z,16.71
2018-09-01T19:40:58.309Z,16.64
2018-09-01T19:43:27.136Z,16.58
2018-09-01T19:45:55.888Z,16.53
2018-09-01T19:48:24.640Z,16.51
2018-09-01T19:50:53.412Z,16.58
2018-09-01T19:53:22.224Z,16.55
2018-09-01T19:55:50.951Z,16.48
2018-09-01T19:58:19.779Z,16.42
2018-09-01T20:00:48.535Z,16.41
2018-09-01T20:03:17.263Z,16.41
2018-09-01T20:05:46.248Z,16.31
2018-09-01T20:08:15.104Z,16.33
2018-09-01T20:10:43.859Z,16.32
2018-09-01T20:13:12.652Z,16.23
2018-09-01T20:15:41.419Z,16.20
2018-09-01T20:18:10.174Z,16.21
2018-09-01T20:20:38.944Z,16.21
2018-09-01T20:23:07.763Z,16.14
2018-09-01T20:25:36.510Z,16.14
2018-09-01T20:28:05.264Z,16.15
2018-09-01T20:30:34.012Z,16.14
2018-09-01T20:33:02.744Z,16.14
2018-09-01T20:35:36.731Z,16.14
2018-09-01T20:38:05.603Z,16.11
2018-09-01T20:40:34.428Z,16.12
2018-09-01T20:43:03.195Z,16.09
2018-09-01T20:45:32.006Z,16.07
2018-09-01T20:48:00.783Z,16.06
2018-09-01T20:50:29.541Z,16.03
2018-09-01T20:52:58.312Z,16.04
2018-09-01T20:55:27.082Z,16.03
2018-09-01T20:57:55.823Z,16.02
2018-09-01T21:00:24.644Z,16.02
2018-09-01T21:02:53.384Z,16.01
2018-09-01T21:05:22.144Z,16.01
2018-09-01T21:07:51.004Z,15.99
2018-09-01T21:10:19.922Z,15.96
2018-09-01T21:12:48.628Z,15.95
2018-09-01T21:15:17.380Z,15.94
2018-09-01T21:17:46.143Z,15.99
2018-09-01T21:20:14.906Z,15.95
2018-09-01T21:22:43.676Z,15.93
2018-09-01T21:25:12.429Z,15.93
2018-09-01T21:27:45.107Z,15.95
2018-09-01T21:30:13.875Z,15.95
2018-09-01T21:32:42.665Z,16.01
2018-09-01T21:35:11.512Z,16.02
2018-09-01T21:37:40.280Z,15.92
2018-09-01T21:40:09.063Z,15.94
2018-09-01T21:42:37.809Z,15.86
2018-09-01T21:45:06.620Z,15.97
2018-09-01T21:47:35.451Z,15.88
2018-09-01T21:50:04.232Z,15.90
2018-09-01T21:52:33.004Z,15.87
2018-09-01T21:55:01.772Z,15.87
2018-09-01T21:57:30.600Z,15.86
2018-09-01T21:59:59.448Z,15.91
2018-09-01T22:02:28.218Z,15.87
2018-09-01T22:05:02.208Z,15.86
2018-09-01T22:07:30.979Z,15.88
2018-09-01T22:09:59.768Z,15.92
2018-09-01T22:12:28.525Z,15.94
2018-09-01T22:14:57.417Z,15.93
2018-09-01T22:17:26.189Z,15.92
2018-09-01T22:19:54.986Z,15.92
2018-09-01T22:22:23.743Z,15.93
2018-09-01T22:24:52.503Z,15.90
2018-09-01T22:27:21.300Z,15.90
2018-09-01T22:29:50.090Z,15.91
2018-09-01T22:32:18.888Z,15.93
2018-09-01T22:34:47.646Z,15.86
2018-09-01T22:37:16.413Z,15.80
2018-09-01T22:39:45.212Z,15.84
2018-09-01T22:42:13.976Z,15.72
2018-09-01T22:44:42.715Z,15.84
2018-09-01T22:47:15.292Z,15.75
2018-09-01T22:49:44.060Z,15.63
2018-09-01T22:52:12.844Z,15.64
2018-09-01T22:54:41.717Z,15.66
2018-09-01T22:57:10.476Z,15.65
2018-09-01T22:59:39.268Z,15.75
2018-09-01T23:02:08.070Z,15.74
2018-09-01T23:04:36.908Z,15.82
2018-09-01T23:07:05.741Z,15.88
2018-09-01T23:09:34.513Z,15.86
2018-09-01T23:12:03.301Z,15.95
2018-09-01T23:14:32.069Z,15.93
2018-09-01T23:17:00.856Z,15.82
2018-09-01T23:19:29.780Z,15.89
2018-09-01T23:21:58.528Z,15.87
2018-09-01T23:24:27.281Z,15.83
2018-09-01T23:26:56.063Z,15.84
2018-09-01T23:29:24.805Z,15.79
2018-09-01T23:31:53.545Z,15.78
2018-09-01T23:34:22.297Z,15.74
2018-09-01T23:36:51.114Z,15.76
2018-09-01T23:39:19.888Z,15.79
2018-09-01T23:41:48.663Z,15.78
2018-09-01T23:44:17.442Z,15.80
2018-09-01T23:46:46.221Z,15.79
2018-09-01T23:49:14.987Z,15.78
2018-09-01T23:51:43.740Z,15.61
2018-09-01T23:54:12.480Z,15.68
2018-09-01T23:56:41.284Z,15.66
2018-09-01T23:59:10.044Z,15.53
