createdAt,value
2019-04-03T00:00:29.375Z,11.23
2019-04-03T00:02:58.837Z,11.03
2019-04-03T00:05:28.155Z,11.07
2019-04-03T00:07:57.510Z,10.99
2019-04-03T00:10:26.911Z,11.04
2019-04-03T00:12:56.500Z,10.98
2019-04-03T00:15:26.052Z,11.05
2019-04-03T00:17:55.343Z,11.11
2019-04-03T00:20:24.737Z,11.20
2019-04-03T00:22:54.437Z,10.95
2019-04-03T00:25:23.759Z,10.89
2019-04-03T00:27:53.047Z,10.78
2019-04-03T00:30:22.930Z,10.61
2019-04-03T00:32:53.508Z,10.53
2019-04-03T00:35:23.926Z,10.57
2019-04-03T00:37:53.908Z,10.89
2019-04-03T00:40:24.719Z,10.96
2019-04-03T00:42:54.856Z,11.00
2019-04-03T00:45:25.014Z,11.01
2019-04-03T00:47:55.773Z,10.98
2019-04-03T00:50:26.940Z,10.86
2019-04-03T00:52:57.498Z,10.94
2019-04-03T00:55:27.233Z,10.96
2019-04-03T00:57:56.922Z,10.83
2019-04-03T01:00:27.152Z,10.95
2019-04-03T01:02:58.872Z,10.87
2019-04-03T01:05:29.017Z,10.89
2019-04-03T01:07:59.815Z,10.93
2019-04-03T01:10:30.290Z,10.96
2019-04-03T01:13:02.080Z,10.88
2019-04-03T01:15:32.101Z,10.86
2019-04-03T01:18:04.637Z,10.60
2019-04-03T01:20:32.866Z,10.78
2019-04-03T01:23:02.173Z,10.85
2019-04-03T01:25:31.456Z,10.95
2019-04-03T01:28:00.845Z,11.00
2019-04-03T01:30:30.518Z,10.99
2019-04-03T01:32:59.789Z,11.00
2019-04-03T01:35:29.285Z,11.01
2019-04-03T01:37:58.699Z,11.07
2019-04-03T01:40:27.987Z,11.02
2019-04-03T01:42:57.293Z,10.87
2019-04-03T01:45:26.618Z,10.82
2019-04-03T01:47:57.788Z,10.95
2019-04-03T01:50:28.628Z,10.79
2019-04-03T01:52:58.041Z,10.72
2019-04-03T01:55:27.612Z,10.79
2019-04-03T01:57:57.123Z,10.62
2019-04-03T02:00:26.391Z,10.74
2019-04-03T02:02:55.887Z,10.74
2019-04-03T02:05:25.249Z,10.50
2019-04-03T02:07:54.571Z,10.35
2019-04-03T02:10:24.967Z,10.44
2019-04-03T02:12:54.554Z,10.43
2019-04-03T02:15:23.974Z,10.53
2019-04-03T02:17:55.127Z,10.51
2019-04-03T02:20:26.532Z,10.58
2019-04-03T02:22:55.539Z,10.64
2019-04-03T02:25:24.832Z,10.74
2019-04-03T02:27:54.218Z,10.46
2019-04-03T02:30:24.016Z,10.39
2019-04-03T02:32:56.347Z,10.48
2019-04-03T02:35:24.921Z,10.33
2019-04-03T02:37:54.198Z,10.53
2019-04-03T02:40:23.518Z,10.46
2019-04-03T02:42:53.714Z,10.46
2019-04-03T02:45:24.550Z,10.51
2019-04-03T02:47:54.424Z,10.58
2019-04-03T02:50:25.535Z,10.54
2019-04-03T02:52:58.286Z,10.55
2019-04-03T02:55:27.470Z,10.48
2019-04-03T02:57:57.363Z,10.53
2019-04-03T03:00:27.090Z,10.57
2019-04-03T03:02:56.599Z,10.13
2019-04-03T03:05:28.109Z,10.43
2019-04-03T03:07:58.059Z,10.59
2019-04-03T03:10:30.914Z,10.45
2019-04-03T03:13:01.826Z,10.02
2019-04-03T03:15:31.498Z,10.35
2019-04-03T03:18:01.523Z,10.20
2019-04-03T03:20:32.444Z,10.25
2019-04-03T03:23:03.111Z,10.16
2019-04-03T03:25:34.161Z,10.32
2019-04-03T03:28:04.399Z,10.18
2019-04-03T03:30:44.291Z,10.26
2019-04-03T03:33:30.859Z,10.26
2019-04-03T03:35:43.786Z,10.36
2019-04-03T03:38:10.755Z,10.44
2019-04-03T03:40:42.127Z,10.47
2019-04-03T03:43:11.755Z,10.02
2019-04-03T03:45:41.996Z,10.05
2019-04-03T03:48:11.973Z,10.06
2019-04-03T03:50:42.429Z,10.31
2019-04-03T03:53:13.286Z,10.35
2019-04-03T03:55:43.718Z,10.05
2019-04-03T03:58:14.132Z,9.88
2019-04-03T04:00:44.537Z,10.07
2019-04-03T04:03:13.943Z,10.01
2019-04-03T04:05:43.330Z,9.91
2019-04-03T04:08:13.425Z,9.91
2019-04-03T04:10:43.961Z,9.87
2019-04-03T04:13:15.751Z,9.90
2019-04-03T04:15:45.288Z,10.18
2019-04-03T04:18:15.548Z,10.24
2019-04-03T04:20:48.018Z,10.10
2019-04-03T04:23:18.643Z,10.13
2019-04-03T04:25:47.970Z,10.12
2019-04-03T04:28:18.507Z,10.04
2019-04-03T04:30:49.710Z,9.86
2019-04-03T04:33:19.517Z,10.02
2019-04-03T04:35:51.323Z,9.73
2019-04-03T04:38:19.895Z,9.73
2019-04-03T04:40:49.450Z,9.65
2019-04-03T04:43:19.041Z,9.79
2019-04-03T04:45:48.393Z,9.83
2019-04-03T04:48:20.338Z,9.84
2019-04-03T04:50:48.940Z,9.96
2019-04-03T04:53:18.245Z,9.66
2019-04-03T04:55:47.813Z,9.62
2019-04-03T04:58:17.245Z,9.60
2019-04-03T05:00:47.714Z,9.64
2019-04-03T05:03:17.175Z,9.47
2019-04-03T05:05:46.888Z,9.49
2019-04-03T05:08:16.290Z,9.47
2019-04-03T05:10:48.395Z,9.01
2019-04-03T05:13:16.970Z,9.01
2019-04-03T05:15:46.605Z,8.83
2019-04-03T05:18:15.969Z,8.71
2019-04-03T05:20:45.421Z,8.49
2019-04-03T05:23:15.219Z,8.49
2019-04-03T05:25:44.906Z,8.61
2019-04-03T05:28:14.256Z,8.76
2019-04-03T05:30:43.625Z,8.66
2019-04-03T05:33:13.004Z,8.41
2019-04-03T05:35:42.315Z,8.49
2019-04-03T05:38:11.593Z,8.54
2019-04-03T05:40:40.911Z,8.54
2019-04-03T05:43:10.301Z,8.75
2019-04-03T05:45:41.703Z,8.85
2019-04-03T05:48:13.382Z,9.12
2019-04-03T05:50:43.208Z,8.70
2019-04-03T05:53:13.011Z,8.68
2019-04-03T05:55:42.767Z,8.54
2019-04-03T05:58:12.063Z,8.61
2019-04-03T06:00:42.235Z,8.69
2019-04-03T06:03:11.541Z,8.69
2019-04-03T06:05:43.243Z,8.51
2019-04-03T06:08:12.293Z,8.42
2019-04-03T06:10:42.138Z,8.42
2019-04-03T06:13:11.418Z,8.37
2019-04-03T06:15:41.034Z,8.37
2019-04-03T06:18:10.506Z,8.21
2019-04-03T06:20:42.565Z,8.21
2019-04-03T06:23:11.549Z,8.26
2019-04-03T06:25:41.508Z,8.23
2019-04-03T06:28:13.361Z,8.13
2019-04-03T06:30:42.229Z,8.12
2019-04-03T06:33:11.627Z,8.29
2019-04-03T06:35:41.032Z,8.17
2019-04-03T06:38:10.370Z,8.04
2019-04-03T06:40:39.845Z,8.00
2019-04-03T06:43:09.245Z,8.00
2019-04-03T06:45:38.543Z,8.17
2019-04-03T06:48:07.818Z,8.17
2019-04-03T06:50:38.004Z,7.99
2019-04-03T06:53:07.545Z,8.30
2019-04-03T06:55:36.861Z,8.47
2019-04-03T06:58:06.460Z,8.37
2019-04-03T07:00:35.821Z,8.37
2019-04-03T07:03:05.382Z,8.35
2019-04-03T07:05:34.627Z,8.39
2019-04-03T07:08:05.091Z,8.50
2019-04-03T07:10:36.512Z,8.45
2019-04-03T07:13:06.480Z,8.65
2019-04-03T07:15:35.764Z,8.69
2019-04-03T07:18:06.504Z,8.66
2019-04-03T07:20:36.290Z,8.57
2019-04-03T07:23:05.602Z,8.60
2019-04-03T07:25:35.735Z,8.60
2019-04-03T07:28:08.376Z,8.60
2019-04-03T07:30:36.762Z,8.65
2019-04-03T07:33:06.423Z,8.17
2019-04-03T07:35:36.200Z,8.09
2019-04-03T07:38:05.936Z,8.30
2019-04-03T07:40:35.490Z,8.51
2019-04-03T07:43:05.107Z,8.16
2019-04-03T07:45:34.639Z,8.50
2019-04-03T07:48:06.700Z,8.40
2019-04-03T07:50:36.967Z,8.38
2019-04-03T07:53:06.224Z,8.65
2019-04-03T07:55:35.618Z,8.65
2019-04-03T07:58:05.088Z,8.37
2019-04-03T08:00:36.298Z,8.37
2019-04-03T08:03:06.038Z,8.52
2019-04-03T08:05:35.673Z,8.52
2019-04-03T08:08:05.284Z,8.52
2019-04-03T08:10:37.516Z,8.59
2019-04-03T08:13:06.636Z,8.59
2019-04-03T08:15:36.989Z,8.50
2019-04-03T08:18:06.490Z,8.36
2019-04-03T08:20:36.034Z,8.82
2019-04-03T08:23:06.295Z,8.82
2019-04-03T08:25:36.978Z,8.77
2019-04-03T08:28:06.842Z,8.80
2019-04-03T08:30:37.051Z,9.04
2019-04-03T08:33:16.469Z,9.16
2019-04-03T08:35:38.620Z,9.15
2019-04-03T08:38:08.217Z,9.12
2019-04-03T08:40:38.040Z,9.15
2019-04-03T08:43:07.426Z,9.11
2019-04-03T08:45:38.482Z,9.10
2019-04-03T08:48:08.079Z,8.79
2019-04-03T08:50:37.714Z,9.01
2019-04-03T08:53:08.663Z,8.91
2019-04-03T08:55:38.788Z,9.04
2019-04-03T08:58:08.511Z,8.72
2019-04-03T09:00:38.206Z,8.72
2019-04-03T09:03:07.472Z,8.75
2019-04-03T09:05:36.765Z,9.01
2019-04-03T09:08:06.366Z,8.79
2019-04-03T09:10:37.087Z,8.67
2019-04-03T09:13:16.835Z,8.79
2019-04-03T09:15:38.035Z,8.79
2019-04-03T09:18:07.693Z,8.74
2019-04-03T09:20:37.259Z,8.79
2019-04-03T09:23:06.552Z,8.64
2019-04-03T09:25:35.890Z,8.68
2019-04-03T09:28:05.234Z,8.92
2019-04-03T09:30:34.741Z,8.80
2019-04-03T09:33:04.122Z,8.79
2019-04-03T09:35:33.627Z,8.63
2019-04-03T09:38:03.196Z,8.54
2019-04-03T09:40:32.718Z,8.56
2019-04-03T09:43:02.570Z,8.75
2019-04-03T09:45:32.295Z,8.71
2019-04-03T09:48:04.570Z,8.71
2019-04-03T09:50:32.724Z,8.66
2019-04-03T09:53:02.880Z,8.97
2019-04-03T09:55:35.882Z,9.32
2019-04-03T09:58:04.238Z,9.32
2019-04-03T10:00:33.715Z,9.62
2019-04-03T10:03:05.390Z,9.56
2019-04-03T10:05:34.353Z,9.56
2019-04-03T10:08:03.684Z,9.48
2019-04-03T10:10:33.283Z,9.96
2019-04-03T10:13:02.598Z,10.15
2019-04-03T10:15:32.052Z,9.53
2019-04-03T10:18:01.383Z,9.38
2019-04-03T10:20:30.861Z,9.91
2019-04-03T10:23:01.001Z,9.88
2019-04-03T10:25:30.621Z,9.96
2019-04-03T10:28:00.603Z,9.97
2019-04-03T10:30:30.710Z,9.46
2019-04-03T10:33:01.060Z,9.28
2019-04-03T10:35:30.633Z,9.63
2019-04-03T10:38:02.013Z,9.76
2019-04-03T10:40:31.293Z,9.58
2019-04-03T10:43:04.653Z,9.96
2019-04-03T10:45:32.657Z,9.97
2019-04-03T10:48:02.358Z,9.96
2019-04-03T10:50:31.734Z,10.36
2019-04-03T10:53:01.511Z,10.26
2019-04-03T10:55:31.386Z,9.72
2019-04-03T10:58:02.438Z,9.53
2019-04-03T11:00:32.718Z,10.19
2019-04-03T11:03:03.026Z,10.01
2019-04-03T11:05:32.732Z,10.29
2019-04-03T11:08:02.623Z,10.28
2019-04-03T11:10:31.965Z,10.21
2019-04-03T11:13:03.293Z,10.76
2019-04-03T11:15:32.735Z,10.86
2019-04-03T11:18:02.124Z,11.47
2019-04-03T11:20:31.719Z,11.25
2019-04-03T11:23:06.825Z,10.10
2019-04-03T11:25:32.879Z,9.99
2019-04-03T11:28:05.165Z,10.32
2019-04-03T11:30:33.934Z,10.27
2019-04-03T11:33:03.685Z,10.11
2019-04-03T11:35:33.074Z,9.72
2019-04-03T11:38:12.025Z,9.79
2019-04-03T11:40:33.558Z,10.17
2019-04-03T11:43:03.559Z,10.39
2019-04-03T11:45:33.002Z,10.36
2019-04-03T11:48:02.559Z,10.33
2019-04-03T11:50:32.413Z,10.40
2019-04-03T11:53:04.876Z,10.64
2019-04-03T11:55:33.501Z,11.02
2019-04-03T11:58:03.598Z,10.90
2019-04-03T12:00:35.228Z,11.09
2019-04-03T12:03:05.596Z,10.45
2019-04-03T12:05:35.121Z,10.63
2019-04-03T12:08:04.740Z,10.31
2019-04-03T12:10:35.128Z,10.15
2019-04-03T12:13:05.995Z,10.82
2019-04-03T12:15:35.689Z,10.42
2019-04-03T12:18:06.522Z,10.24
2019-04-03T12:20:36.491Z,10.07
2019-04-03T12:23:06.561Z,10.18
2019-04-03T12:25:38.252Z,10.50
2019-04-03T12:28:07.580Z,10.78
2019-04-03T12:30:37.175Z,10.80
2019-04-03T12:33:06.974Z,10.93
2019-04-03T12:35:36.326Z,10.73
2019-04-03T12:38:05.884Z,10.11
2019-04-03T12:40:35.707Z,10.25
2019-04-03T12:43:05.370Z,10.80
2019-04-03T12:45:35.053Z,11.04
2019-04-03T12:48:04.493Z,11.37
2019-04-03T12:50:33.774Z,11.23
2019-04-03T12:53:03.250Z,11.11
2019-04-03T12:55:33.588Z,10.98
2019-04-03T12:58:05.115Z,11.26
2019-04-03T13:00:34.087Z,10.82
2019-04-03T13:03:03.604Z,10.80
2019-04-03T13:05:36.305Z,10.94
2019-04-03T13:08:04.594Z,10.84
2019-04-03T13:10:41.483Z,10.89
2019-04-03T13:13:05.622Z,11.00
2019-04-03T13:15:37.095Z,11.29
2019-04-03T13:18:05.953Z,11.19
2019-04-03T13:20:36.661Z,11.40
2019-04-03T13:23:06.323Z,11.22
2019-04-03T13:25:35.619Z,10.75
2019-04-03T13:28:05.104Z,11.00
2019-04-03T13:30:34.481Z,11.12
2019-04-03T13:33:06.613Z,10.83
2019-04-03T13:35:35.482Z,10.96
2019-04-03T13:38:04.941Z,10.88
2019-04-03T13:40:34.910Z,10.97
2019-04-03T13:43:06.099Z,11.05
2019-04-03T13:45:35.760Z,11.09
2019-04-03T13:48:05.442Z,11.15
2019-04-03T13:50:34.776Z,11.12
2019-04-03T13:53:04.142Z,10.83
2019-04-03T13:55:34.564Z,10.94
2019-04-03T13:58:04.864Z,10.76
2019-04-03T14:00:34.162Z,10.94
2019-04-03T14:03:03.830Z,10.79
2019-04-03T14:05:33.933Z,10.79
2019-04-03T14:08:06.642Z,10.92
2019-04-03T14:10:35.155Z,10.93
2019-04-03T14:13:04.926Z,10.89
2019-04-03T14:15:34.586Z,10.94
2019-04-03T14:18:04.345Z,11.16
2019-04-03T14:20:37.903Z,10.86
2019-04-03T14:23:07.711Z,11.00
2019-04-03T14:25:39.050Z,10.66
2019-04-03T14:28:08.377Z,10.66
2019-04-03T14:30:37.702Z,10.79
2019-04-03T14:33:07.081Z,11.03
2019-04-03T14:35:48.957Z,10.94
2019-04-03T14:38:07.790Z,11.04
2019-04-03T14:40:37.400Z,11.01
2019-04-03T14:43:06.728Z,11.08
2019-04-03T14:45:38.661Z,11.14
2019-04-03T14:48:07.290Z,11.00
2019-04-03T14:50:38.250Z,11.54
2019-04-03T14:53:07.802Z,11.11
2019-04-03T14:55:47.206Z,10.89
2019-04-03T14:58:08.233Z,10.73
2019-04-03T15:00:37.843Z,10.32
2019-04-03T15:03:07.375Z,10.11
2019-04-03T15:05:38.900Z,10.16
2019-04-03T15:08:08.143Z,10.13
2019-04-03T15:10:38.049Z,10.17
2019-04-03T15:13:07.374Z,9.83
2019-04-03T15:15:37.105Z,9.52
2019-04-03T15:18:09.308Z,9.26
2019-04-03T15:20:37.820Z,8.98
2019-04-03T15:23:07.260Z,9.09
2019-04-03T15:25:36.595Z,9.16
2019-04-03T15:28:06.073Z,9.45
2019-04-03T15:30:35.468Z,9.26
2019-04-03T15:33:05.286Z,9.25
2019-04-03T15:35:34.673Z,9.65
2019-04-03T15:38:04.235Z,9.58
2019-04-03T15:40:34.176Z,9.51
2019-04-03T15:43:03.961Z,9.34
2019-04-03T15:45:33.358Z,9.51
2019-04-03T15:48:02.968Z,9.47
2019-04-03T15:50:35.363Z,9.59
2019-04-03T15:53:03.583Z,9.57
2019-04-03T15:55:34.851Z,9.43
2019-04-03T15:58:04.319Z,9.24
2019-04-03T16:00:36.000Z,9.18
2019-04-03T16:03:07.387Z,9.08
2019-04-03T16:05:37.254Z,8.97
2019-04-03T16:08:07.797Z,8.88
2019-04-03T16:10:37.235Z,9.00
2019-04-03T16:13:07.000Z,8.98
2019-04-03T16:15:36.702Z,9.25
2019-04-03T16:18:08.112Z,9.22
2019-04-03T16:20:37.360Z,9.37
2019-04-03T16:23:07.020Z,9.27
2019-04-03T16:25:36.880Z,9.22
2019-04-03T16:28:06.828Z,9.27
2019-04-03T16:30:36.450Z,9.35
2019-04-03T16:33:18.355Z,9.27
2019-04-03T16:35:37.410Z,9.37
2019-04-03T16:38:07.140Z,9.29
2019-04-03T16:40:37.801Z,9.22
2019-04-03T16:43:08.053Z,9.22
2019-04-03T16:45:39.012Z,9.02
2019-04-03T16:48:09.214Z,9.33
2019-04-03T16:50:38.668Z,9.34
2019-04-03T16:53:08.240Z,9.04
2019-04-03T16:55:37.587Z,8.70
2019-04-03T16:58:06.961Z,8.57
2019-04-03T17:00:38.084Z,8.94
2019-04-03T17:03:07.350Z,9.01
2019-04-03T17:05:36.632Z,8.98
2019-04-03T17:08:06.478Z,9.11
2019-04-03T17:10:35.811Z,9.04
2019-04-03T17:13:05.202Z,8.90
2019-04-03T17:15:35.760Z,8.97
2019-04-03T17:18:05.490Z,8.97
2019-04-03T17:20:34.812Z,9.01
2019-04-03T17:23:05.356Z,8.95
2019-04-03T17:25:46.312Z,8.88
2019-04-03T17:28:09.436Z,9.03
2019-04-03T17:30:37.234Z,8.99
2019-04-03T17:33:06.774Z,8.88
2019-04-03T17:35:36.479Z,8.89
2019-04-03T17:38:06.228Z,8.87
2019-04-03T17:40:36.577Z,8.97
2019-04-03T17:43:06.648Z,8.39
2019-04-03T17:45:37.520Z,8.49
2019-04-03T17:48:06.933Z,8.66
2019-04-03T17:50:36.391Z,8.62
2019-04-03T17:53:06.602Z,8.34
2019-04-03T17:55:36.774Z,8.20
2019-04-03T17:58:06.072Z,8.33
2019-04-03T18:00:35.700Z,8.51
2019-04-03T18:03:07.219Z,8.21
2019-04-03T18:05:36.548Z,8.51
2019-04-03T18:08:06.070Z,8.15
2019-04-03T18:10:35.454Z,8.21
2019-04-03T18:13:05.059Z,8.14
2019-04-03T18:15:35.141Z,8.07
2019-04-03T18:18:05.160Z,7.74
2019-04-03T18:20:35.232Z,8.10
2019-04-03T18:23:04.672Z,8.08
2019-04-03T18:25:34.496Z,8.16
2019-04-03T18:28:05.376Z,8.22
2019-04-03T18:30:35.387Z,8.15
2019-04-03T18:33:05.998Z,8.18
2019-04-03T18:35:35.876Z,8.16
2019-04-03T18:38:07.767Z,7.91
2019-04-03T18:40:36.761Z,7.81
2019-04-03T18:43:06.109Z,8.05
2019-04-03T18:45:36.062Z,8.19
2019-04-03T18:48:05.401Z,7.92
2019-04-03T18:50:35.236Z,8.01
2019-04-03T18:53:05.513Z,7.89
2019-04-03T18:55:35.178Z,7.99
2019-04-03T18:58:04.580Z,7.93
2019-04-03T19:00:34.518Z,7.82
2019-04-03T19:03:06.041Z,7.87
2019-04-03T19:05:35.863Z,7.79
2019-04-03T19:08:12.875Z,7.92
2019-04-03T19:10:36.714Z,7.92
2019-04-03T19:13:06.144Z,7.95
2019-04-03T19:15:36.514Z,8.01
2019-04-03T19:18:19.031Z,7.88
2019-04-03T19:20:39.559Z,7.93
2019-04-03T19:23:10.831Z,7.79
2019-04-03T19:25:39.649Z,7.90
2019-04-03T19:28:08.977Z,7.59
2019-04-03T19:30:38.605Z,8.16
2019-04-03T19:33:07.967Z,8.04
2019-04-03T19:35:38.256Z,8.13
2019-04-03T19:38:07.675Z,7.91
2019-04-03T19:40:37.068Z,7.96
2019-04-03T19:43:06.703Z,7.97
2019-04-03T19:45:36.381Z,7.92
2019-04-03T19:48:05.887Z,7.74
2019-04-03T19:50:35.295Z,8.00
2019-04-03T19:53:04.595Z,7.84
2019-04-03T19:55:33.911Z,7.78
2019-04-03T19:58:03.395Z,7.85
2019-04-03T20:00:33.112Z,8.05
2019-04-03T20:03:03.948Z,8.02
2019-04-03T20:05:33.670Z,8.07
2019-04-03T20:08:03.806Z,8.13
2019-04-03T20:10:33.801Z,7.99
2019-04-03T20:13:03.807Z,8.01
2019-04-03T20:15:33.082Z,8.08
2019-04-03T20:18:02.406Z,8.07
2019-04-03T20:20:33.631Z,8.11
2019-04-03T20:23:03.126Z,8.14
2019-04-03T20:25:32.750Z,8.08
2019-04-03T20:28:02.392Z,7.92
2019-04-03T20:30:32.840Z,7.85
2019-04-03T20:33:02.815Z,8.01
2019-04-03T20:35:32.213Z,8.07
2019-04-03T20:38:01.729Z,7.48
2019-04-03T20:40:32.028Z,7.48
2019-04-03T20:43:02.193Z,7.72
2019-04-03T20:45:31.705Z,7.48
2019-04-03T20:48:01.201Z,7.72
2019-04-03T20:50:30.935Z,7.63
2019-04-03T20:53:00.282Z,7.67
2019-04-03T20:55:29.686Z,7.67
2019-04-03T20:57:59.103Z,7.56
2019-04-03T21:00:28.700Z,7.82
2019-04-03T21:02:58.013Z,7.78
2019-04-03T21:05:27.306Z,7.67
2019-04-03T21:07:56.708Z,7.79
2019-04-03T21:10:26.037Z,7.84
2019-04-03T21:12:55.611Z,7.90
2019-04-03T21:15:25.244Z,7.86
2019-04-03T21:17:54.552Z,7.92
2019-04-03T21:20:24.340Z,7.92
2019-04-03T21:22:54.223Z,7.92
2019-04-03T21:25:23.734Z,7.93
2019-04-03T21:27:53.052Z,7.97
2019-04-03T21:30:24.053Z,7.72
2019-04-03T21:32:53.878Z,7.70
2019-04-03T21:35:23.208Z,7.76
2019-04-03T21:37:52.828Z,7.68
2019-04-03T21:40:22.155Z,7.38
2019-04-03T21:42:51.570Z,7.62
2019-04-03T21:45:20.889Z,7.68
2019-04-03T21:47:50.641Z,7.27
2019-04-03T21:50:20.051Z,7.17
2019-04-03T21:52:49.436Z,7.17
2019-04-03T21:55:18.844Z,7.28
2019-04-03T21:57:48.830Z,7.50
2019-04-03T22:00:23.071Z,7.62
2019-04-03T22:02:52.670Z,7.62
2019-04-03T22:05:22.986Z,7.65
2019-04-03T22:07:53.564Z,7.56
2019-04-03T22:10:22.876Z,7.64
2019-04-03T22:12:52.275Z,7.66
2019-04-03T22:15:21.631Z,7.69
2019-04-03T22:17:52.596Z,7.72
2019-04-03T22:20:22.863Z,7.73
2019-04-03T22:22:53.128Z,7.78
2019-04-03T22:25:22.913Z,7.59
2019-04-03T22:27:52.869Z,7.51
2019-04-03T22:30:22.321Z,7.51
2019-04-03T22:32:52.136Z,7.64
2019-04-03T22:35:21.731Z,7.55
2019-04-03T22:37:51.556Z,7.57
2019-04-03T22:40:21.129Z,7.57
2019-04-03T22:42:50.935Z,7.45
2019-04-03T22:45:20.691Z,7.34
2019-04-03T22:47:50.159Z,7.31
2019-04-03T22:50:19.462Z,7.32
2019-04-03T22:52:49.039Z,7.18
2019-04-03T22:55:18.331Z,7.18
2019-04-03T22:57:50.336Z,7.29
2019-04-03T23:00:20.000Z,7.36
2019-04-03T23:02:49.337Z,7.41
2019-04-03T23:05:18.688Z,7.23
2019-04-03T23:07:47.999Z,7.15
2019-04-03T23:10:17.550Z,7.25
2019-04-03T23:12:46.919Z,7.42
2019-04-03T23:15:16.210Z,7.35
2019-04-03T23:17:45.787Z,7.41
2019-04-03T23:20:15.482Z,7.36
2019-04-03T23:22:44.794Z,7.45
2019-04-03T23:25:14.096Z,7.49
2019-04-03T23:27:43.603Z,7.21
2019-04-03T23:30:13.366Z,7.21
2019-04-03T23:32:45.743Z,7.16
2019-04-03T23:35:14.153Z,7.16
2019-04-03T23:37:43.471Z,7.41
2019-04-03T23:40:13.907Z,7.32
2019-04-03T23:42:43.492Z,7.16
2019-04-03T23:45:14.009Z,7.11
2019-04-03T23:47:46.704Z,7.23
2019-04-03T23:50:15.157Z,7.21
2019-04-03T23:52:44.465Z,7.26
2019-04-03T23:55:13.781Z,7.25
2019-04-03T23:57:43.549Z,7.25
