createdAt,value
2023-05-15T00:00:56.815Z,10.68
2023-05-15T00:20:57.110Z,10.71
2023-05-15T00:30:57.284Z,10.76
2023-05-15T00:40:57.498Z,10.78
2023-05-15T00:50:57.719Z,10.56
2023-05-15T01:00:57.906Z,10.45
2023-05-15T01:10:58.032Z,10.51
2023-05-15T01:20:58.229Z,10.41
2023-05-15T01:30:58.414Z,10.52
2023-05-15T01:40:58.613Z,10.48
2023-05-15T01:50:58.765Z,10.51
2023-05-15T02:00:58.961Z,10.61
2023-05-15T02:10:59.174Z,10.47
2023-05-15T02:20:59.325Z,10.40
2023-05-15T02:30:59.495Z,10.23
2023-05-15T02:40:59.684Z,10.22
2023-05-15T02:50:59.954Z,10.22
2023-05-15T03:00:59.970Z,10.27
2023-05-15T03:11:00.151Z,10.23
2023-05-15T03:21:00.294Z,10.17
2023-05-15T03:31:00.509Z,10.30
2023-05-15T03:41:00.673Z,10.29
2023-05-15T03:51:00.819Z,10.09
2023-05-15T04:01:00.977Z,10.12
2023-05-15T04:11:01.142Z,10.22
2023-05-15T04:21:01.333Z,10.25
2023-05-15T04:31:01.497Z,10.32
2023-05-15T04:41:01.678Z,10.22
2023-05-15T04:51:01.821Z,10.32
2023-05-15T05:01:03.884Z,10.44
2023-05-15T05:11:02.194Z,10.38
2023-05-15T05:21:02.349Z,10.36
2023-05-15T05:31:02.548Z,10.34
2023-05-15T05:41:02.744Z,10.48
2023-05-15T05:51:02.952Z,10.47
2023-05-15T06:01:03.081Z,10.56
2023-05-15T06:11:03.254Z,10.81
2023-05-15T06:21:03.451Z,10.84
2023-05-15T06:31:03.719Z,11.09
2023-05-15T06:41:03.709Z,11.21
2023-05-15T06:51:03.857Z,11.49
2023-05-15T07:01:04.044Z,11.69
2023-05-15T07:11:04.210Z,11.52
2023-05-15T07:21:04.358Z,11.54
2023-05-15T07:31:04.537Z,11.72
2023-05-15T07:41:04.668Z,11.70
2023-05-15T07:51:04.827Z,12.10
2023-05-15T08:01:04.986Z,12.05
2023-05-15T08:11:05.245Z,11.88
2023-05-15T08:21:05.261Z,12.04
2023-05-15T08:31:05.470Z,12.59
2023-05-15T08:41:05.621Z,13.07
2023-05-15T08:51:05.793Z,13.41
2023-05-15T09:01:05.969Z,13.39
2023-05-15T09:11:06.146Z,13.78
2023-05-15T09:21:06.317Z,13.54
2023-05-15T09:31:06.512Z,13.62
2023-05-15T09:41:06.694Z,13.73
2023-05-15T09:51:06.982Z,13.75
2023-05-15T10:01:07.075Z,13.60
2023-05-15T10:11:07.014Z,13.71
2023-05-15T10:21:07.178Z,14.12
2023-05-15T10:31:07.370Z,14.45
2023-05-15T10:41:17.346Z,14.55
2023-05-15T10:51:10.637Z,14.64
2023-05-15T11:01:07.903Z,14.98
2023-05-15T11:11:08.030Z,14.84
2023-05-15T11:21:08.309Z,14.60
2023-05-15T11:31:08.536Z,14.86
2023-05-15T11:41:08.655Z,15.64
2023-05-15T11:51:08.847Z,16.27
2023-05-15T12:01:10.319Z,17.81
2023-05-15T12:11:09.137Z,17.96
2023-05-15T12:21:09.316Z,19.21
2023-05-15T12:31:09.493Z,19.25
2023-05-15T12:41:09.738Z,17.86
2023-05-15T12:51:09.941Z,17.04
2023-05-15T13:01:10.122Z,17.89
2023-05-15T13:11:10.309Z,18.82
2023-05-15T13:21:10.483Z,19.98
2023-05-15T13:31:10.812Z,19.50
2023-05-15T13:41:10.793Z,19.71
2023-05-15T13:51:11.011Z,19.95
2023-05-15T14:01:11.357Z,19.50
2023-05-15T14:11:11.319Z,18.23
2023-05-15T14:21:11.601Z,19.36
2023-05-15T14:31:11.746Z,18.12
2023-05-15T14:41:11.930Z,17.72
2023-05-15T14:51:12.113Z,17.77
2023-05-15T15:01:12.330Z,17.25
2023-05-15T15:11:12.537Z,17.04
2023-05-15T15:21:12.694Z,16.91
2023-05-15T15:31:12.899Z,17.46
2023-05-15T15:41:13.063Z,16.43
2023-05-15T15:51:13.280Z,16.34
2023-05-15T16:01:13.497Z,15.97
2023-05-15T16:11:13.699Z,16.15
2023-05-15T16:21:14.103Z,16.07
2023-05-15T16:31:14.522Z,16.11
2023-05-15T16:41:14.699Z,16.07
2023-05-15T16:51:14.976Z,16.11
2023-05-15T17:01:15.213Z,15.90
2023-05-15T17:11:15.449Z,16.02
2023-05-15T17:21:15.541Z,15.50
2023-05-15T17:31:15.733Z,15.36
2023-05-15T17:41:15.828Z,15.11
2023-05-15T17:51:15.948Z,15.17
2023-05-15T18:01:16.109Z,15.25
2023-05-15T18:11:22.315Z,15.09
2023-05-15T18:21:17.422Z,14.99
2023-05-15T18:31:16.601Z,14.88
2023-05-15T18:41:16.719Z,14.65
2023-05-15T18:51:16.820Z,14.86
2023-05-15T19:01:16.991Z,14.72
2023-05-15T19:11:17.994Z,14.42
2023-05-15T19:21:17.313Z,13.66
2023-05-15T19:31:30.803Z,13.89
2023-05-15T19:41:18.529Z,13.75
2023-05-15T19:51:17.603Z,13.14
2023-05-15T20:01:17.740Z,12.95
2023-05-15T20:11:17.817Z,13.00
2023-05-15T20:21:17.934Z,13.07
2023-05-15T20:31:18.219Z,13.05
2023-05-15T20:41:18.232Z,13.00
2023-05-15T20:51:18.548Z,12.54
2023-05-15T21:01:18.321Z,12.29
2023-05-15T21:11:18.492Z,12.50
2023-05-15T21:21:18.836Z,12.37
2023-05-15T21:31:18.874Z,12.17
2023-05-15T21:41:19.067Z,12.09
2023-05-15T21:51:19.234Z,12.05
2023-05-15T22:01:19.431Z,12.14
2023-05-15T22:11:19.588Z,12.24
2023-05-15T22:21:19.780Z,12.32
2023-05-15T22:31:19.997Z,12.16
2023-05-15T22:41:20.165Z,12.10
2023-05-15T22:51:20.365Z,11.99
2023-05-15T23:01:20.560Z,11.64
2023-05-15T23:11:20.730Z,11.79
2023-05-15T23:21:20.912Z,11.69
2023-05-15T23:31:21.139Z,11.95
2023-05-15T23:41:21.343Z,11.95
2023-05-15T23:51:21.511Z,11.99
