createdAt,value
2023-03-01T00:04:46.394Z,14.93
2023-03-01T00:07:13.887Z,12.32
2023-03-01T00:09:41.596Z,13.23
2023-03-01T00:12:09.757Z,16.92
2023-03-01T00:14:37.802Z,12.40
2023-03-01T00:17:05.628Z,13.98
2023-03-01T00:19:33.872Z,10.77
2023-03-01T00:22:01.453Z,15.50
2023-03-01T00:24:34.269Z,13.05
2023-03-01T00:27:02.541Z,19.30
2023-03-01T00:29:30.005Z,14.40
2023-03-01T00:31:58.218Z,16.98
2023-03-01T00:34:26.365Z,11.90
2023-03-01T00:36:54.119Z,12.63
2023-03-01T00:39:23.041Z,13.80
2023-03-01T00:41:51.743Z,14.50
2023-03-01T00:44:19.666Z,14.55
2023-03-01T00:46:48.056Z,14.38
2023-03-01T00:49:15.746Z,16.73
2023-03-01T00:51:44.240Z,11.77
2023-03-01T00:54:11.930Z,13.50
2023-03-01T00:56:39.775Z,12.63
2023-03-01T00:59:07.826Z,12.95
2023-03-01T01:01:35.772Z,14.55
2023-03-01T01:04:05.098Z,13.10
2023-03-01T01:06:43.561Z,10.47
2023-03-01T01:09:21.467Z,12.60
2023-03-01T01:11:51.556Z,11.77
2023-03-01T01:14:23.476Z,11.27
2023-03-01T01:16:53.566Z,11.85
2023-03-01T01:19:25.199Z,17.58
2023-03-01T01:21:54.341Z,15.50
2023-03-01T01:24:22.567Z,16.05
2023-03-01T01:26:52.505Z,12.98
2023-03-01T01:29:21.174Z,12.40
2023-03-01T01:31:51.340Z,10.93
2023-03-01T01:34:22.925Z,15.23
2023-03-01T01:36:55.159Z,12.23
2023-03-01T01:39:26.037Z,11.00
2023-03-01T01:41:54.077Z,13.60
2023-03-01T01:44:29.216Z,11.85
2023-03-01T01:47:01.147Z,13.52
2023-03-01T01:49:31.550Z,11.18
2023-03-01T01:52:11.601Z,13.35
2023-03-01T01:54:58.194Z,15.15
2023-03-01T01:57:30.025Z,14.45
2023-03-01T01:59:59.698Z,14.25
2023-03-01T02:02:29.132Z,13.15
2023-03-01T02:05:05.674Z,14.02
2023-03-01T02:07:35.470Z,13.27
2023-03-01T02:10:03.921Z,15.25
2023-03-01T02:12:34.799Z,14.40
2023-03-01T02:15:02.965Z,15.05
2023-03-01T02:17:30.642Z,14.80
2023-03-01T02:20:13.886Z,13.02
2023-03-01T02:22:41.948Z,13.18
2023-03-01T02:25:22.933Z,17.10
2023-03-01T02:28:01.758Z,14.63
2023-03-01T02:30:30.570Z,14.48
2023-03-01T02:33:04.088Z,15.52
2023-03-01T02:35:37.355Z,14.02
2023-03-01T02:38:05.824Z,14.77
2023-03-01T02:40:35.159Z,15.23
2023-03-01T02:43:03.909Z,11.27
2023-03-01T02:45:31.498Z,12.35
2023-03-01T02:48:00.187Z,11.52
2023-03-01T02:50:29.458Z,15.70
2023-03-01T02:53:18.588Z,13.32
2023-03-01T02:55:46.346Z,12.73
2023-03-01T02:58:18.363Z,14.18
2023-03-01T03:00:48.128Z,13.18
2023-03-01T03:03:22.934Z,12.90
2023-03-01T03:05:52.250Z,12.93
2023-03-01T03:08:25.242Z,14.45
2023-03-01T03:10:54.377Z,13.27
2023-03-01T03:13:23.692Z,10.40
2023-03-01T03:15:52.631Z,13.88
2023-03-01T03:18:21.514Z,12.98
2023-03-01T03:20:53.601Z,12.27
2023-03-01T03:23:23.038Z,12.55
2023-03-01T03:25:52.480Z,10.15
2023-03-01T03:28:21.906Z,14.80
2023-03-01T03:30:51.150Z,12.60
2023-03-01T03:33:18.760Z,14.55
2023-03-01T03:35:47.422Z,15.95
2023-03-01T03:38:18.930Z,14.55
2023-03-01T03:40:47.932Z,14.85
2023-03-01T03:43:17.026Z,15.73
2023-03-01T03:45:48.344Z,18.38
2023-03-01T03:48:16.611Z,15.45
2023-03-01T03:50:44.158Z,15.15
2023-03-01T03:53:13.447Z,16.20
2023-03-01T03:55:41.345Z,13.40
2023-03-01T03:58:10.749Z,15.48
2023-03-01T04:00:38.643Z,14.50
2023-03-01T04:03:06.445Z,13.88
2023-03-01T04:05:34.557Z,16.60
2023-03-01T04:08:02.429Z,14.73
2023-03-01T04:10:30.946Z,13.50
2023-03-01T04:12:59.053Z,15.60
2023-03-01T04:15:28.093Z,16.25
2023-03-01T04:17:56.062Z,12.73
2023-03-01T04:20:26.255Z,18.65
2023-03-01T04:23:11.989Z,15.15
2023-03-01T04:25:40.552Z,16.60
2023-03-01T04:28:08.273Z,13.13
2023-03-01T04:30:37.806Z,15.70
2023-03-01T04:33:06.497Z,13.37
2023-03-01T04:35:34.109Z,13.80
2023-03-01T04:38:02.412Z,14.00
2023-03-01T04:40:30.339Z,11.75
2023-03-01T04:42:57.949Z,15.43
2023-03-01T04:45:26.027Z,19.83
2023-03-01T04:47:53.666Z,17.20
2023-03-01T04:50:24.556Z,13.98
2023-03-01T04:52:52.931Z,16.98
2023-03-01T04:55:28.130Z,12.70
2023-03-01T04:57:56.297Z,14.68
2023-03-01T05:00:24.606Z,14.45
2023-03-01T05:02:56.784Z,13.25
2023-03-01T05:05:26.886Z,16.73
2023-03-01T05:07:55.330Z,15.75
2023-03-01T05:10:25.032Z,17.88
2023-03-01T05:15:27.749Z,16.00
2023-03-01T05:17:56.519Z,14.38
2023-03-01T05:20:24.406Z,16.35
2023-03-01T05:22:53.051Z,14.85
2023-03-01T05:25:22.522Z,14.80
2023-03-01T05:27:51.090Z,17.07
2023-03-01T05:30:19.377Z,16.90
2023-03-01T05:32:49.740Z,15.98
2023-03-01T05:37:49.152Z,13.20
2023-03-01T05:40:19.108Z,12.25
2023-03-01T05:42:51.827Z,14.60
2023-03-01T05:45:20.099Z,14.18
2023-03-01T05:47:50.064Z,16.48
2023-03-01T05:50:23.303Z,15.53
2023-03-01T05:52:53.224Z,13.90
2023-03-01T05:55:22.476Z,15.25
2023-03-01T05:57:51.375Z,15.70
2023-03-01T06:00:22.146Z,13.65
2023-03-01T06:02:49.985Z,16.13
2023-03-01T06:05:20.493Z,15.10
2023-03-01T06:07:48.874Z,16.25
2023-03-01T06:10:18.414Z,14.82
2023-03-01T06:12:46.134Z,17.77
2023-03-01T06:15:15.083Z,15.23
2023-03-01T06:17:43.460Z,15.80
2023-03-01T06:20:11.504Z,14.07
2023-03-01T06:22:45.748Z,16.33
2023-03-01T06:25:14.412Z,15.35
2023-03-01T06:27:42.346Z,13.80
2023-03-01T06:30:11.785Z,18.15
2023-03-01T06:32:43.944Z,14.93
2023-03-01T06:35:12.502Z,17.52
2023-03-01T06:37:40.600Z,16.88
2023-03-01T06:40:09.414Z,14.25
2023-03-01T06:42:37.516Z,16.63
2023-03-01T06:45:06.381Z,13.68
2023-03-01T06:47:34.815Z,14.13
2023-03-01T06:50:03.513Z,13.55
2023-03-01T06:52:31.870Z,16.52
2023-03-01T06:55:00.443Z,15.60
2023-03-01T06:57:28.069Z,15.75
2023-03-01T06:59:55.822Z,17.15
2023-03-01T07:02:23.705Z,18.08
2023-03-01T07:04:52.331Z,16.88
2023-03-01T07:07:19.943Z,15.18
2023-03-01T07:09:51.398Z,16.13
2023-03-01T07:12:19.045Z,14.40
2023-03-01T07:14:46.566Z,16.23
2023-03-01T07:17:14.638Z,17.27
2023-03-01T07:19:42.432Z,17.35
2023-03-01T07:22:10.436Z,15.95
2023-03-01T07:24:38.040Z,15.82
2023-03-01T07:27:05.715Z,15.93
2023-03-01T07:29:33.505Z,21.55
2023-03-01T07:32:01.962Z,16.45
2023-03-01T07:34:29.492Z,20.13
2023-03-01T07:36:58.283Z,16.40
2023-03-01T07:39:26.773Z,16.47
2023-03-01T07:41:54.622Z,18.50
2023-03-01T07:44:23.600Z,19.40
2023-03-01T07:46:57.540Z,18.92
2023-03-01T07:49:27.370Z,16.20
2023-03-01T07:51:59.485Z,17.90
2023-03-01T07:54:27.640Z,18.25
2023-03-01T07:56:56.522Z,18.30
2023-03-01T07:59:30.171Z,18.58
2023-03-01T08:01:59.852Z,17.73
2023-03-01T08:04:27.822Z,20.57
2023-03-01T08:06:56.395Z,15.68
2023-03-01T08:09:24.264Z,17.77
2023-03-01T08:11:52.544Z,21.13
2023-03-01T08:14:20.166Z,25.13
2023-03-01T08:16:51.310Z,19.42
2023-03-01T08:19:19.283Z,22.27
2023-03-01T08:21:47.057Z,23.58
2023-03-01T08:24:14.837Z,17.58
2023-03-01T08:26:42.453Z,17.70
2023-03-01T08:29:10.255Z,16.33
2023-03-01T08:31:40.017Z,16.95
2023-03-01T08:34:09.783Z,16.02
2023-03-01T08:36:42.002Z,15.85
2023-03-01T08:39:12.133Z,18.33
2023-03-01T08:41:40.729Z,16.23
2023-03-01T08:44:08.883Z,18.77
2023-03-01T08:46:37.902Z,15.88
2023-03-01T08:49:14.386Z,19.20
2023-03-01T08:51:42.242Z,16.45
2023-03-01T08:54:17.373Z,19.17
2023-03-01T08:56:45.082Z,28.38
2023-03-01T08:59:14.421Z,17.38
2023-03-01T09:01:44.461Z,20.37
2023-03-01T09:04:12.669Z,19.25
2023-03-01T09:06:40.754Z,18.73
2023-03-01T09:09:10.298Z,19.05
2023-03-01T09:11:38.600Z,17.67
2023-03-01T09:14:09.513Z,14.68
2023-03-01T09:16:41.108Z,15.65
2023-03-01T09:19:09.203Z,16.80
2023-03-01T09:21:40.749Z,21.27
2023-03-01T09:24:15.510Z,15.95
2023-03-01T09:26:48.061Z,15.75
2023-03-01T09:29:23.883Z,15.88
2023-03-01T09:31:52.470Z,16.25
2023-03-01T09:34:24.473Z,13.20
2023-03-01T09:36:55.513Z,11.95
2023-03-01T09:39:23.896Z,11.50
2023-03-01T09:42:05.718Z,13.00
2023-03-01T09:44:43.993Z,15.90
2023-03-01T09:47:17.441Z,11.93
2023-03-01T09:49:49.852Z,14.60
2023-03-01T09:52:33.226Z,12.63
2023-03-01T09:55:01.163Z,11.45
2023-03-01T09:57:40.985Z,11.07
2023-03-01T10:00:13.001Z,14.45
2023-03-01T10:02:40.470Z,16.73
2023-03-01T10:05:28.592Z,15.50
2023-03-01T10:08:04.391Z,14.80
2023-03-01T10:10:36.644Z,18.85
2023-03-01T10:13:08.951Z,17.05
2023-03-01T10:15:40.734Z,15.70
2023-03-01T10:18:21.398Z,15.98
2023-03-01T10:20:49.243Z,14.45
2023-03-01T10:23:18.900Z,11.55
2023-03-01T10:25:48.200Z,11.23
2023-03-01T10:28:20.093Z,11.25
2023-03-01T10:30:48.701Z,9.60
2023-03-01T10:33:22.335Z,8.27
2023-03-01T10:35:50.398Z,10.57
2023-03-01T10:38:21.973Z,11.60
2023-03-01T10:40:55.924Z,11.30
2023-03-01T10:43:23.745Z,12.70
2023-03-01T10:45:51.630Z,8.70
2023-03-01T10:48:22.990Z,10.63
2023-03-01T10:50:55.243Z,15.60
2023-03-01T10:53:28.387Z,9.52
2023-03-01T10:56:08.495Z,9.05
2023-03-01T10:58:37.641Z,10.63
2023-03-01T11:01:06.506Z,9.18
2023-03-01T11:03:40.920Z,10.60
2023-03-01T11:06:23.955Z,11.00
2023-03-01T11:08:53.207Z,9.52
2023-03-01T11:11:24.086Z,11.77
2023-03-01T11:13:53.524Z,10.82
2023-03-01T11:16:26.047Z,10.07
2023-03-01T11:19:05.782Z,11.00
2023-03-01T11:21:35.278Z,7.97
2023-03-01T11:24:03.733Z,12.53
2023-03-01T11:26:33.237Z,9.50
2023-03-01T11:29:04.107Z,12.47
2023-03-01T11:31:33.276Z,13.43
2023-03-01T11:34:12.090Z,9.82
2023-03-01T11:36:44.948Z,10.65
2023-03-01T11:39:18.244Z,20.52
2023-03-01T11:41:49.574Z,11.63
2023-03-01T11:44:27.054Z,12.10
2023-03-01T11:46:57.797Z,10.13
2023-03-01T11:49:52.747Z,12.70
2023-03-01T11:52:28.063Z,10.48
2023-03-01T11:54:55.915Z,8.75
2023-03-01T11:57:34.127Z,11.40
2023-03-01T12:00:16.258Z,9.35
2023-03-01T12:03:09.287Z,8.63
2023-03-01T12:05:51.185Z,11.23
2023-03-01T12:08:38.973Z,9.60
2023-03-01T12:11:25.622Z,10.65
2023-03-01T12:13:56.707Z,9.95
2023-03-01T12:16:37.524Z,8.05
2023-03-01T12:19:06.358Z,8.73
2023-03-01T12:21:59.084Z,9.38
2023-03-01T12:24:28.204Z,9.23
2023-03-01T12:26:55.695Z,10.68
2023-03-01T12:29:27.040Z,9.38
2023-03-01T12:32:06.668Z,10.20
2023-03-01T12:34:44.667Z,9.20
2023-03-01T12:37:17.157Z,8.85
2023-03-01T12:40:04.382Z,8.02
2023-03-01T12:42:58.644Z,10.05
2023-03-01T12:45:33.599Z,11.15
2023-03-01T12:48:07.245Z,10.82
2023-03-01T12:50:55.465Z,9.63
2023-03-01T12:53:41.793Z,11.43
2023-03-01T12:56:15.118Z,9.82
2023-03-01T12:59:01.530Z,12.73
2023-03-01T13:01:44.918Z,11.60
2023-03-01T13:04:24.670Z,9.75
2023-03-01T13:07:01.197Z,10.32
2023-03-01T13:09:37.928Z,15.82
2023-03-01T13:12:12.952Z,11.88
2023-03-01T13:14:47.415Z,12.40
2023-03-01T13:17:34.881Z,11.55
2023-03-01T13:20:04.006Z,10.10
2023-03-01T13:22:33.612Z,14.68
2023-03-01T13:27:30.659Z,10.73
2023-03-01T13:30:06.816Z,11.18
2023-03-01T13:32:44.524Z,11.02
2023-03-01T13:35:12.595Z,10.48
2023-03-01T13:37:40.652Z,13.15
2023-03-01T13:40:17.984Z,10.93
2023-03-01T13:43:04.661Z,10.23
2023-03-01T13:45:44.440Z,11.00
2023-03-01T13:48:12.248Z,12.90
2023-03-01T13:50:57.255Z,10.52
2023-03-01T13:53:26.883Z,8.80
2023-03-01T13:55:59.835Z,10.55
2023-03-01T13:58:30.437Z,9.68
2023-03-01T14:00:59.314Z,8.95
2023-03-01T14:03:27.514Z,9.25
2023-03-01T14:06:13.346Z,11.93
2023-03-01T14:08:42.203Z,10.02
2023-03-01T14:11:29.362Z,10.32
2023-03-01T14:14:15.376Z,10.65
2023-03-01T14:17:09.698Z,9.00
2023-03-01T14:19:37.426Z,11.18
2023-03-01T14:22:21.472Z,12.32
2023-03-01T14:24:53.021Z,11.35
2023-03-01T14:27:22.301Z,11.13
2023-03-01T14:30:04.197Z,11.10
2023-03-01T14:32:33.736Z,11.60
2023-03-01T14:35:02.243Z,11.90
2023-03-01T14:37:35.481Z,10.80
2023-03-01T14:40:05.166Z,9.10
2023-03-01T14:42:35.949Z,8.43
2023-03-01T14:45:05.809Z,12.95
2023-03-01T14:47:34.481Z,10.20
2023-03-01T14:50:02.116Z,10.65
2023-03-01T14:52:35.277Z,10.70
2023-03-01T14:55:04.566Z,9.88
2023-03-01T14:57:32.807Z,12.75
2023-03-01T15:00:05.340Z,10.57
2023-03-01T15:02:33.522Z,10.88
2023-03-01T15:05:03.489Z,10.60
2023-03-01T15:07:36.691Z,13.48
2023-03-01T15:10:06.034Z,14.60
2023-03-01T15:12:33.743Z,11.50
2023-03-01T15:15:04.314Z,12.35
2023-03-01T15:17:46.922Z,9.05
2023-03-01T15:20:23.777Z,10.43
2023-03-01T15:22:54.094Z,10.70
2023-03-01T15:25:27.131Z,11.20
2023-03-01T15:27:57.053Z,10.60
2023-03-01T15:30:27.279Z,11.93
2023-03-01T15:33:21.458Z,13.60
2023-03-01T15:35:54.405Z,13.52
2023-03-01T15:38:35.002Z,10.45
2023-03-01T15:41:04.485Z,11.07
2023-03-01T15:43:42.994Z,11.80
2023-03-01T15:46:28.471Z,13.90
2023-03-01T15:48:57.891Z,11.48
2023-03-01T15:51:30.910Z,10.90
2023-03-01T15:54:00.672Z,10.50
2023-03-01T15:56:28.369Z,11.63
2023-03-01T15:58:59.598Z,12.07
2023-03-01T16:01:28.244Z,13.63
2023-03-01T16:03:56.109Z,10.25
2023-03-01T16:06:23.748Z,16.08
2023-03-01T16:08:52.334Z,13.82
2023-03-01T16:11:21.255Z,11.70
2023-03-01T16:13:50.004Z,11.68
2023-03-01T16:16:23.689Z,14.37
2023-03-01T16:18:55.718Z,13.25
2023-03-01T16:21:27.460Z,10.05
2023-03-01T16:23:55.302Z,11.15
2023-03-01T16:26:23.373Z,10.20
2023-03-01T16:28:51.290Z,10.05
2023-03-01T16:31:21.357Z,11.57
2023-03-01T16:33:52.513Z,9.88
2023-03-01T16:36:25.060Z,10.50
2023-03-01T16:38:58.448Z,13.02
2023-03-01T16:41:26.419Z,13.65
2023-03-01T16:43:54.938Z,15.13
2023-03-01T16:46:24.435Z,14.45
2023-03-01T16:48:53.202Z,11.70
2023-03-01T16:51:22.596Z,11.68
2023-03-01T16:53:51.091Z,10.02
2023-03-01T16:56:20.039Z,12.65
2023-03-01T16:58:49.838Z,9.07
2023-03-01T17:01:18.800Z,10.27
2023-03-01T17:03:47.454Z,12.80
2023-03-01T17:06:17.523Z,18.90
2023-03-01T17:08:45.643Z,10.68
2023-03-01T17:11:20.854Z,10.73
2023-03-01T17:13:49.710Z,10.15
2023-03-01T17:16:19.148Z,13.45
2023-03-01T17:18:47.243Z,11.20
2023-03-01T17:21:15.950Z,10.00
2023-03-01T17:23:45.635Z,12.27
2023-03-01T17:26:13.722Z,13.63
2023-03-01T17:28:44.103Z,12.15
2023-03-01T17:31:11.888Z,11.43
2023-03-01T17:33:44.801Z,13.70
2023-03-01T17:36:13.516Z,12.15
2023-03-01T17:38:46.920Z,15.88
2023-03-01T17:41:17.914Z,11.73
2023-03-01T17:43:46.657Z,14.13
2023-03-01T17:46:14.674Z,13.40
2023-03-01T17:48:42.546Z,12.50
2023-03-01T17:51:11.392Z,23.25
2023-03-01T17:53:39.752Z,11.00
2023-03-01T17:56:08.596Z,10.80
2023-03-01T17:58:36.863Z,14.50
2023-03-01T18:01:12.896Z,13.02
2023-03-01T18:03:41.488Z,15.90
2023-03-01T18:06:16.375Z,11.65
2023-03-01T18:08:45.408Z,8.95
2023-03-01T18:11:16.257Z,12.32
2023-03-01T18:13:44.134Z,11.82
2023-03-01T18:16:13.944Z,14.98
2023-03-01T18:18:42.227Z,14.52
2023-03-01T18:21:09.969Z,17.13
2023-03-01T18:23:37.847Z,15.77
2023-03-01T18:26:12.105Z,22.20
2023-03-01T18:28:40.246Z,62.75
2023-03-01T18:31:12.095Z,50.47
2023-03-01T18:33:40.408Z,36.03
2023-03-01T18:36:16.919Z,34.83
2023-03-01T18:38:45.144Z,18.40
2023-03-01T18:41:12.669Z,20.10
2023-03-01T18:43:40.416Z,16.40
2023-03-01T18:46:08.660Z,17.25
2023-03-01T18:48:37.349Z,12.45
2023-03-01T18:51:11.055Z,12.77
2023-03-01T18:53:42.273Z,10.30
2023-03-01T18:56:10.329Z,16.95
2023-03-01T18:58:38.720Z,14.75
2023-03-01T19:01:08.487Z,13.00
2023-03-01T19:03:36.383Z,14.68
2023-03-01T19:06:05.247Z,11.05
2023-03-01T19:08:33.419Z,12.82
2023-03-01T19:11:02.732Z,16.75
2023-03-01T19:13:31.096Z,14.90
2023-03-01T19:16:05.901Z,11.25
2023-03-01T19:18:34.095Z,13.18
2023-03-01T19:21:04.243Z,13.82
2023-03-01T19:23:35.184Z,16.98
2023-03-01T19:26:03.635Z,13.45
2023-03-01T19:28:31.513Z,14.65
2023-03-01T19:31:08.018Z,14.27
2023-03-01T19:33:36.188Z,16.17
2023-03-01T19:36:04.321Z,13.00
2023-03-01T19:38:33.182Z,15.05
2023-03-01T19:41:04.945Z,14.77
2023-03-01T19:43:33.711Z,20.63
2023-03-01T19:46:01.432Z,19.92
2023-03-01T19:48:29.931Z,18.35
2023-03-01T19:50:58.731Z,19.77
2023-03-01T19:53:26.533Z,31.27
2023-03-01T19:56:01.032Z,16.52
2023-03-01T19:58:31.896Z,18.90
2023-03-01T20:01:00.944Z,17.73
2023-03-01T20:03:29.206Z,11.30
2023-03-01T20:05:57.652Z,14.13
2023-03-01T20:08:26.254Z,12.05
2023-03-01T20:10:54.621Z,11.68
2023-03-01T20:13:24.177Z,14.40
2023-03-01T20:15:52.690Z,12.02
2023-03-01T20:18:21.330Z,16.35
2023-03-01T20:20:53.303Z,15.68
2023-03-01T20:23:23.625Z,15.80
2023-03-01T20:25:52.716Z,13.27
2023-03-01T20:28:21.236Z,10.13
2023-03-01T20:30:49.090Z,12.05
2023-03-01T20:33:16.818Z,14.88
2023-03-01T20:35:44.837Z,12.55
2023-03-01T20:38:12.704Z,11.63
2023-03-01T20:40:40.370Z,12.70
2023-03-01T20:43:07.979Z,12.82
2023-03-01T20:45:36.097Z,14.80
2023-03-01T20:48:03.985Z,12.40
2023-03-01T20:50:31.552Z,12.07
2023-03-01T20:52:59.399Z,13.80
2023-03-01T20:55:27.103Z,15.75
2023-03-01T20:57:56.042Z,16.42
2023-03-01T21:00:24.117Z,12.68
2023-03-01T21:02:52.476Z,12.88
2023-03-01T21:05:20.102Z,13.07
2023-03-01T21:07:48.609Z,15.90
2023-03-01T21:10:16.383Z,16.38
2023-03-01T21:12:44.003Z,13.80
2023-03-01T21:15:23.558Z,14.55
2023-03-01T21:17:56.407Z,11.75
2023-03-01T21:20:24.092Z,13.30
2023-03-01T21:22:52.643Z,11.52
2023-03-01T21:25:23.245Z,14.15
2023-03-01T21:30:19.999Z,10.23
2023-03-01T21:32:48.853Z,12.20
2023-03-01T21:35:16.751Z,13.73
2023-03-01T21:37:44.445Z,13.77
2023-03-01T21:40:12.694Z,15.88
2023-03-01T21:42:44.563Z,12.48
2023-03-01T21:45:12.248Z,12.18
2023-03-01T21:47:40.459Z,12.65
2023-03-01T21:50:08.853Z,13.57
2023-03-01T21:52:36.706Z,12.90
2023-03-01T21:55:04.592Z,12.10
2023-03-01T21:57:32.477Z,14.63
2023-03-01T22:00:00.304Z,13.07
2023-03-01T22:02:27.841Z,18.17
2023-03-01T22:04:57.780Z,13.82
2023-03-01T22:07:25.363Z,18.40
2023-03-01T22:09:53.671Z,15.63
2023-03-01T22:12:21.484Z,13.15
2023-03-01T22:14:49.331Z,12.88
2023-03-01T22:17:16.761Z,12.82
2023-03-01T22:19:46.462Z,12.90
2023-03-01T22:22:14.162Z,16.00
2023-03-01T22:24:41.721Z,15.95
2023-03-01T22:27:09.426Z,10.02
2023-03-01T22:29:37.189Z,10.80
2023-03-01T22:32:05.043Z,13.68
2023-03-01T22:34:32.706Z,12.25
2023-03-01T22:37:00.540Z,13.30
2023-03-01T22:39:28.896Z,17.10
2023-03-01T22:41:56.639Z,12.63
2023-03-01T22:44:24.425Z,11.80
2023-03-01T22:46:53.176Z,15.52
2023-03-01T22:49:21.852Z,12.00
2023-03-01T22:51:50.910Z,14.30
2023-03-01T22:54:22.630Z,13.35
2023-03-01T22:56:51.128Z,9.95
2023-03-01T22:59:22.775Z,13.60
2023-03-01T23:01:53.657Z,14.55
2023-03-01T23:04:22.361Z,12.98
2023-03-01T23:06:56.921Z,11.00
2023-03-01T23:09:26.618Z,12.20
2023-03-01T23:11:55.032Z,12.77
2023-03-01T23:14:23.895Z,15.13
2023-03-01T23:16:52.516Z,12.88
2023-03-01T23:19:19.982Z,13.65
2023-03-01T23:21:51.197Z,15.18
2023-03-01T23:26:53.324Z,14.45
2023-03-01T23:29:22.077Z,16.77
2023-03-01T23:31:49.723Z,14.52
2023-03-01T23:34:17.702Z,15.60
2023-03-01T23:36:45.367Z,15.32
2023-03-01T23:39:14.044Z,17.65
2023-03-01T23:41:41.866Z,13.32
2023-03-01T23:44:09.574Z,17.13
2023-03-01T23:46:38.266Z,16.17
2023-03-01T23:49:05.800Z,13.48
2023-03-01T23:51:33.650Z,17.58
2023-03-01T23:54:02.433Z,16.10
2023-03-01T23:56:31.868Z,17.35
2023-03-01T23:59:02.496Z,21.63
