createdAt,value
2019-04-30T04:01:05.490Z,16.88
2019-04-30T04:02:05.676Z,16.88
2019-04-30T04:03:05.831Z,16.88
2019-04-30T04:04:05.979Z,22.50
2019-04-30T04:05:06.160Z,22.50
2019-04-30T04:06:06.313Z,22.50
2019-04-30T04:07:06.462Z,28.13
2019-04-30T04:08:09.422Z,28.13
2019-04-30T04:09:06.826Z,28.13
2019-04-30T04:10:09.612Z,33.75
2019-04-30T04:11:10.008Z,33.75
2019-04-30T04:12:09.607Z,33.75
2019-04-30T04:13:07.435Z,39.38
2019-04-30T04:14:09.338Z,39.38
2019-04-30T04:15:10.197Z,45.00
2019-04-30T04:16:09.690Z,45.00
2019-04-30T04:17:09.887Z,45.00
2019-04-30T04:18:10.652Z,50.63
2019-04-30T04:19:09.630Z,50.63
2019-04-30T04:20:10.635Z,56.25
2019-04-30T04:21:16.010Z,56.25
2019-04-30T04:22:11.932Z,56.25
2019-04-30T04:23:09.641Z,61.88
2019-04-30T04:24:10.577Z,61.88
2019-04-30T04:25:10.097Z,61.88
2019-04-30T04:26:09.654Z,67.50
2019-04-30T04:27:09.797Z,67.50
2019-04-30T04:28:10.222Z,73.13
2019-04-30T04:29:12.518Z,73.13
2019-04-30T04:30:10.794Z,78.75
2019-04-30T04:31:10.337Z,78.75
2019-04-30T04:32:10.782Z,84.38
2019-04-30T04:33:10.640Z,84.38
2019-04-30T04:34:10.815Z,90.00
2019-04-30T04:35:12.787Z,95.63
2019-04-30T04:36:11.156Z,95.63
2019-04-30T04:37:11.274Z,95.63
2019-04-30T04:38:12.701Z,101.25
2019-04-30T04:39:11.696Z,101.25
2019-04-30T04:40:11.824Z,106.88
2019-04-30T04:41:11.972Z,106.88
2019-04-30T04:42:12.173Z,106.88
2019-04-30T04:43:12.302Z,118.13
2019-04-30T04:44:13.141Z,118.13
2019-04-30T04:45:12.664Z,118.13
2019-04-30T04:46:12.818Z,118.13
2019-04-30T04:47:16.007Z,118.13
2019-04-30T04:48:13.129Z,118.13
2019-04-30T04:49:13.297Z,123.75
2019-04-30T04:50:13.429Z,123.75
2019-04-30T04:51:27.885Z,129.38
2019-04-30T04:52:13.745Z,123.75
2019-04-30T04:53:13.938Z,129.38
2019-04-30T04:54:14.067Z,135.00
2019-04-30T04:55:14.225Z,135.00
2019-04-30T04:56:14.380Z,135.00
2019-04-30T04:57:18.261Z,135.00
2019-04-30T04:58:14.730Z,140.63
2019-04-30T04:59:14.858Z,140.63
2019-04-30T05:00:15.034Z,140.63
2019-04-30T05:01:15.221Z,140.63
2019-04-30T05:02:15.363Z,146.25
2019-04-30T05:03:15.571Z,146.25
2019-04-30T05:04:15.696Z,151.88
2019-04-30T05:05:15.851Z,151.88
2019-04-30T05:06:16.035Z,146.25
2019-04-30T05:07:16.183Z,151.88
2019-04-30T05:08:16.335Z,151.88
2019-04-30T05:09:16.505Z,157.50
2019-04-30T05:10:16.681Z,157.50
2019-04-30T05:11:16.829Z,163.13
2019-04-30T05:12:18.522Z,157.50
2019-04-30T05:13:19.077Z,157.50
2019-04-30T05:14:19.038Z,163.13
2019-04-30T05:15:19.323Z,163.13
2019-04-30T05:16:19.130Z,163.13
2019-04-30T05:17:19.488Z,163.13
2019-04-30T05:18:19.132Z,163.13
2019-04-30T05:19:18.692Z,168.75
2019-04-30T05:20:19.420Z,163.13
2019-04-30T05:21:18.911Z,168.75
2019-04-30T05:22:19.029Z,168.75
2019-04-30T05:23:21.554Z,168.75
2019-04-30T05:24:19.098Z,168.75
2019-04-30T05:25:19.089Z,174.38
2019-04-30T05:27:51.327Z,185.63
2019-04-30T05:28:52.884Z,191.25
2019-04-30T05:29:51.656Z,191.25
2019-04-30T05:30:51.828Z,196.88
2019-04-30T05:31:51.999Z,196.88
2019-04-30T05:32:52.181Z,202.50
2019-04-30T05:33:52.330Z,208.13
2019-04-30T05:34:52.510Z,213.75
2019-04-30T05:35:52.679Z,225.00
2019-04-30T05:36:52.817Z,225.00
2019-04-30T05:37:53.399Z,230.63
2019-04-30T05:38:53.282Z,236.25
2019-04-30T05:39:53.424Z,230.63
2019-04-30T05:40:53.666Z,241.88
2019-04-30T05:41:53.708Z,236.25
2019-04-30T05:42:53.866Z,241.88
2019-04-30T05:43:54.015Z,241.88
2019-04-30T05:44:54.196Z,247.50
2019-04-30T05:45:54.330Z,247.50
2019-04-30T05:46:54.502Z,253.13
2019-04-30T05:47:54.666Z,253.13
2019-04-30T05:48:54.843Z,253.13
2019-04-30T05:49:55.008Z,258.75
2019-04-30T05:50:56.278Z,258.75
2019-04-30T05:51:55.989Z,258.75
2019-04-30T05:52:55.545Z,264.38
2019-04-30T05:53:55.767Z,264.38
2019-04-30T05:54:55.883Z,264.38
2019-04-30T05:55:56.041Z,270.00
2019-04-30T05:56:56.399Z,270.00
2019-04-30T05:57:58.770Z,270.00
2019-04-30T05:58:56.636Z,275.63
2019-04-30T05:59:58.485Z,275.63
2019-04-30T06:00:56.936Z,270.00
2019-04-30T06:01:59.109Z,275.63
2019-04-30T06:02:57.219Z,275.63
2019-04-30T06:03:59.144Z,275.63
2019-04-30T06:04:58.770Z,275.63
2019-04-30T06:05:58.969Z,281.25
2019-04-30T06:06:58.705Z,281.25
2019-04-30T06:07:59.303Z,281.25
2019-04-30T06:09:06.175Z,286.88
2019-04-30T06:09:59.681Z,286.88
2019-04-30T06:10:59.707Z,286.88
2019-04-30T06:11:59.109Z,298.13
2019-04-30T06:12:59.464Z,292.50
2019-04-30T06:13:59.039Z,292.50
2019-04-30T06:14:59.196Z,292.50
2019-04-30T06:15:59.356Z,298.13
2019-04-30T06:16:59.764Z,298.13
2019-04-30T06:18:06.823Z,298.13
2019-04-30T06:18:59.866Z,303.75
2019-04-30T06:20:00.032Z,303.75
2019-04-30T06:21:00.230Z,303.75
2019-04-30T06:22:07.549Z,309.38
2019-04-30T06:23:00.560Z,315.00
2019-04-30T06:24:00.745Z,309.38
2019-04-30T06:25:00.874Z,309.38
2019-04-30T06:26:09.326Z,309.38
2019-04-30T06:27:01.187Z,309.38
2019-04-30T06:28:01.328Z,315.00
2019-04-30T06:29:01.496Z,315.00
2019-04-30T06:30:01.703Z,320.63
2019-04-30T06:31:01.820Z,320.63
2019-04-30T06:32:01.965Z,320.63
2019-04-30T06:33:02.148Z,326.25
2019-04-30T06:34:02.337Z,326.25
2019-04-30T06:35:02.476Z,326.25
2019-04-30T06:36:02.630Z,331.88
2019-04-30T06:37:02.797Z,331.88
2019-04-30T06:38:02.941Z,331.88
2019-04-30T06:39:03.118Z,337.50
2019-04-30T06:40:03.267Z,337.50
2019-04-30T06:41:03.426Z,337.50
2019-04-30T06:42:06.450Z,337.50
2019-04-30T06:43:03.773Z,343.13
2019-04-30T06:44:03.931Z,337.50
2019-04-30T06:45:04.083Z,343.13
2019-04-30T06:46:04.238Z,343.13
2019-04-30T06:47:04.411Z,343.13
2019-04-30T06:48:04.601Z,348.75
2019-04-30T06:49:04.732Z,348.75
2019-04-30T06:50:04.914Z,354.38
2019-04-30T06:51:05.068Z,348.75
2019-04-30T06:52:17.489Z,354.38
2019-04-30T06:53:05.396Z,354.38
2019-04-30T06:54:05.561Z,354.38
2019-04-30T06:55:05.803Z,365.63
2019-04-30T06:56:05.895Z,360.00
2019-04-30T06:57:06.056Z,360.00
2019-04-30T06:58:14.245Z,365.63
2019-04-30T06:59:06.391Z,360.00
2019-04-30T07:00:06.563Z,360.00
2019-04-30T07:01:06.743Z,360.00
2019-04-30T07:02:08.966Z,360.00
2019-04-30T07:03:09.377Z,360.00
2019-04-30T07:04:07.247Z,365.63
2019-04-30T07:05:09.983Z,365.63
2019-04-30T07:06:08.419Z,365.63
2019-04-30T07:07:09.102Z,365.63
2019-04-30T07:08:09.905Z,371.25
2019-04-30T07:09:08.859Z,371.25
2019-04-30T07:10:10.193Z,371.25
2019-04-30T07:11:11.128Z,376.88
2019-04-30T07:12:09.131Z,382.50
2019-04-30T07:13:08.831Z,376.88
2019-04-30T07:14:09.701Z,376.88
2019-04-30T07:15:09.125Z,376.88
2019-04-30T07:16:11.036Z,382.50
2019-04-30T07:17:09.577Z,382.50
2019-04-30T07:18:09.637Z,382.50
2019-04-30T07:19:09.804Z,388.13
2019-04-30T07:20:10.454Z,388.13
2019-04-30T07:21:10.147Z,388.13
2019-04-30T07:22:10.331Z,388.13
2019-04-30T07:23:10.487Z,399.38
2019-04-30T07:24:10.658Z,393.75
2019-04-30T07:25:10.830Z,393.75
2019-04-30T07:26:13.738Z,399.38
2019-04-30T07:27:11.164Z,399.38
2019-04-30T07:28:11.335Z,399.38
2019-04-30T07:29:11.505Z,399.38
2019-04-30T07:30:11.677Z,399.38
2019-04-30T07:31:14.494Z,405.00
2019-04-30T07:32:12.014Z,410.63
2019-04-30T07:33:12.183Z,405.00
2019-04-30T07:34:12.359Z,410.63
2019-04-30T07:35:12.531Z,410.63
2019-04-30T07:36:12.739Z,410.63
2019-04-30T07:37:20.471Z,416.25
2019-04-30T07:38:13.035Z,416.25
2019-04-30T07:39:13.205Z,421.88
2019-04-30T07:40:13.377Z,421.88
2019-04-30T07:41:13.548Z,421.88
2019-04-30T07:42:13.718Z,421.88
2019-04-30T07:43:13.891Z,427.50
2019-04-30T07:44:30.073Z,427.50
2019-04-30T07:45:14.235Z,427.50
2019-04-30T07:46:14.412Z,433.13
2019-04-30T07:47:14.581Z,433.13
2019-04-30T07:48:14.752Z,438.75
2019-04-30T07:49:14.924Z,433.13
2019-04-30T07:50:15.566Z,444.38
2019-04-30T07:51:16.057Z,444.38
2019-04-30T07:52:16.180Z,450.00
2019-04-30T07:53:15.610Z,450.00
2019-04-30T07:54:15.784Z,450.00
2019-04-30T07:55:15.953Z,466.88
2019-04-30T07:56:25.841Z,489.38
2019-04-30T07:57:16.294Z,506.25
2019-04-30T07:58:16.469Z,500.63
2019-04-30T07:59:16.635Z,500.63
2019-04-30T08:00:16.809Z,500.63
2019-04-30T08:01:19.409Z,517.50
2019-04-30T08:02:17.151Z,528.75
2019-04-30T08:03:20.083Z,545.63
2019-04-30T08:04:18.822Z,562.50
2019-04-30T08:05:19.799Z,579.38
2019-04-30T08:06:18.904Z,590.63
2019-04-30T08:07:19.894Z,618.75
2019-04-30T08:08:25.105Z,630.00
2019-04-30T08:09:19.602Z,646.88
2019-04-30T08:10:18.870Z,669.38
2019-04-30T08:11:25.774Z,675.00
2019-04-30T08:12:25.973Z,691.88
2019-04-30T08:13:21.885Z,714.38
2019-04-30T08:14:21.188Z,742.50
2019-04-30T08:15:19.906Z,748.13
2019-04-30T08:16:19.567Z,748.13
2019-04-30T08:17:19.736Z,759.38
2019-04-30T08:18:19.906Z,770.63
2019-04-30T08:19:20.083Z,781.88
2019-04-30T08:20:20.258Z,793.13
2019-04-30T08:21:20.428Z,804.38
2019-04-30T08:22:20.597Z,826.88
2019-04-30T08:23:34.073Z,849.38
2019-04-30T08:24:20.945Z,866.25
2019-04-30T08:25:22.046Z,888.75
2019-04-30T08:26:21.291Z,905.63
2019-04-30T08:27:21.468Z,922.50
2019-04-30T08:28:21.636Z,950.63
2019-04-30T08:29:21.813Z,973.13
2019-04-30T08:30:26.673Z,1001.25
2019-04-30T08:31:22.159Z,1029.38
2019-04-30T08:32:22.333Z,1051.88
2019-04-30T08:33:22.504Z,1063.13
2019-04-30T08:34:22.676Z,1085.63
2019-04-30T08:35:22.855Z,1119.38
2019-04-30T08:36:23.029Z,1130.63
2019-04-30T08:37:23.201Z,1147.50
2019-04-30T08:38:23.382Z,1164.38
2019-04-30T08:39:23.556Z,1192.50
2019-04-30T08:40:23.738Z,1220.63
2019-04-30T08:41:23.899Z,1237.50
2019-04-30T08:42:31.616Z,1260.00
2019-04-30T08:43:24.247Z,1271.25
2019-04-30T08:44:24.427Z,1293.75
2019-04-30T08:45:24.596Z,1316.25
2019-04-30T08:46:24.768Z,1338.75
2019-04-30T08:47:24.948Z,1158.75
2019-04-30T08:48:25.117Z,736.88
2019-04-30T08:49:25.453Z,556.88
2019-04-30T08:50:25.478Z,556.88
2019-04-30T08:51:25.642Z,545.63
2019-04-30T08:52:25.831Z,545.63
2019-04-30T08:53:29.913Z,545.63
2019-04-30T08:54:26.159Z,545.63
2019-04-30T08:55:26.332Z,545.63
2019-04-30T08:56:26.508Z,545.63
2019-04-30T08:57:26.684Z,545.63
2019-04-30T08:58:29.050Z,545.63
2019-04-30T08:59:27.023Z,545.63
2019-04-30T09:00:27.199Z,551.25
2019-04-30T09:01:29.229Z,551.25
2019-04-30T09:02:28.975Z,545.63
2019-04-30T09:03:29.554Z,545.63
2019-04-30T09:04:29.040Z,551.25
2019-04-30T09:05:30.063Z,551.25
2019-04-30T09:06:29.121Z,551.25
2019-04-30T09:07:29.718Z,556.88
2019-04-30T09:08:29.430Z,551.25
2019-04-30T09:09:29.538Z,551.25
2019-04-30T09:10:29.395Z,556.88
2019-04-30T09:11:35.576Z,562.50
2019-04-30T09:12:29.957Z,573.75
2019-04-30T09:13:29.457Z,596.25
2019-04-30T09:14:29.975Z,596.25
2019-04-30T09:15:29.814Z,568.13
2019-04-30T09:16:30.027Z,787.50
2019-04-30T09:17:30.157Z,1288.13
2019-04-30T09:18:30.329Z,1653.75
2019-04-30T09:19:30.503Z,1912.50
2019-04-30T09:20:30.676Z,1996.88
2019-04-30T09:21:30.850Z,2019.38
2019-04-30T09:22:31.023Z,2041.88
2019-04-30T09:23:43.323Z,2070.00
2019-04-30T09:24:31.365Z,2098.13
2019-04-30T09:25:31.544Z,2131.88
2019-04-30T09:26:31.730Z,2160.00
2019-04-30T09:27:31.890Z,2210.63
2019-04-30T09:28:32.062Z,2244.38
2019-04-30T09:29:32.236Z,2278.13
2019-04-30T09:30:32.414Z,2295.00
2019-04-30T09:31:32.591Z,2334.38
2019-04-30T09:32:32.764Z,2362.50
2019-04-30T09:33:32.941Z,2401.88
2019-04-30T09:34:33.118Z,2413.13
2019-04-30T09:35:33.293Z,2452.50
2019-04-30T09:36:33.467Z,2446.88
2019-04-30T09:37:33.641Z,2486.25
2019-04-30T09:38:33.818Z,2497.50
2019-04-30T09:39:33.992Z,2514.38
2019-04-30T09:40:34.167Z,2536.88
2019-04-30T09:41:34.335Z,2553.75
2019-04-30T09:42:34.510Z,2593.13
2019-04-30T09:43:34.685Z,2610.00
2019-04-30T09:44:34.856Z,2632.50
2019-04-30T09:45:35.026Z,2643.75
2019-04-30T09:46:35.194Z,2660.63
2019-04-30T09:47:35.366Z,2671.88
2019-04-30T09:48:35.535Z,2671.88
2019-04-30T09:49:35.710Z,2688.75
2019-04-30T09:50:36.104Z,2694.38
2019-04-30T09:51:36.057Z,2700.00
2019-04-30T09:52:37.376Z,2722.50
2019-04-30T09:53:36.426Z,2745.00
2019-04-30T09:54:36.601Z,2790.00
2019-04-30T09:55:36.763Z,2829.38
2019-04-30T09:56:36.940Z,2863.13
2019-04-30T09:57:38.877Z,2902.50
2019-04-30T09:58:39.232Z,2930.63
2019-04-30T09:59:38.795Z,2958.75
2019-04-30T10:00:39.300Z,2992.50
2019-04-30T10:01:37.817Z,3026.25
2019-04-30T10:02:38.861Z,3037.50
2019-04-30T10:03:38.976Z,3031.88
2019-04-30T10:04:39.727Z,3020.63
2019-04-30T10:05:39.127Z,3031.88
2019-04-30T10:06:40.227Z,3043.13
2019-04-30T10:07:39.425Z,3054.38
2019-04-30T10:08:48.210Z,3037.50
2019-04-30T10:09:39.227Z,3082.50
2019-04-30T10:10:39.401Z,3065.63
2019-04-30T10:11:39.579Z,3105.00
2019-04-30T10:12:39.755Z,3116.25
2019-04-30T10:13:39.922Z,3116.25
2019-04-30T10:14:41.029Z,3121.88
2019-04-30T10:15:40.265Z,3127.50
2019-04-30T10:16:40.438Z,3150.00
2019-04-30T10:17:40.625Z,3144.38
2019-04-30T10:18:40.797Z,3121.88
2019-04-30T10:19:40.973Z,3121.88
2019-04-30T10:20:41.154Z,3105.00
2019-04-30T10:21:41.326Z,3121.88
2019-04-30T10:22:41.513Z,3105.00
2019-04-30T10:23:41.681Z,3189.38
2019-04-30T10:24:41.864Z,3178.13
2019-04-30T10:25:42.045Z,3223.13
2019-04-30T10:26:42.223Z,3290.63
2019-04-30T10:27:42.401Z,3318.75
2019-04-30T10:28:42.601Z,3352.50
2019-04-30T10:29:42.754Z,3363.75
2019-04-30T10:30:42.931Z,3397.50
2019-04-30T10:31:43.112Z,3380.63
2019-04-30T10:32:43.297Z,3380.63
2019-04-30T10:33:43.468Z,3408.75
2019-04-30T10:34:43.649Z,3391.88
2019-04-30T10:35:43.826Z,3459.38
2019-04-30T10:36:44.006Z,3431.25
2019-04-30T10:37:44.186Z,3420.00
2019-04-30T10:38:44.363Z,3459.38
2019-04-30T10:39:44.544Z,3470.63
2019-04-30T10:40:44.726Z,3476.25
2019-04-30T10:41:44.902Z,3504.38
2019-04-30T10:42:45.083Z,3510.00
2019-04-30T10:43:45.258Z,3498.75
2019-04-30T10:44:45.454Z,3510.00
2019-04-30T10:45:45.615Z,3543.75
2019-04-30T10:46:45.794Z,3555.00
2019-04-30T10:47:45.972Z,3577.50
2019-04-30T10:48:46.151Z,3549.38
2019-04-30T10:49:46.329Z,3560.63
2019-04-30T10:50:46.508Z,3555.00
2019-04-30T10:51:46.687Z,3538.13
2019-04-30T10:52:46.870Z,3532.50
2019-04-30T10:53:48.625Z,3588.75
2019-04-30T10:54:47.227Z,3560.63
2019-04-30T10:55:48.604Z,3549.38
2019-04-30T10:56:51.140Z,3526.88
2019-04-30T10:57:49.553Z,3543.75
2019-04-30T10:58:47.939Z,3543.75
2019-04-30T10:59:48.745Z,3515.63
2019-04-30T11:00:49.875Z,3532.50
2019-04-30T11:01:49.273Z,3510.00
2019-04-30T11:02:49.646Z,3493.13
2019-04-30T11:03:48.835Z,3526.88
2019-04-30T11:04:49.007Z,3588.75
2019-04-30T11:05:49.189Z,3622.50
2019-04-30T11:06:49.371Z,3695.63
2019-04-30T11:07:49.595Z,3746.25
2019-04-30T11:08:49.731Z,3740.63
2019-04-30T11:09:49.911Z,3774.38
2019-04-30T11:10:50.092Z,3808.13
2019-04-30T11:11:50.271Z,3808.13
2019-04-30T11:12:50.447Z,3825.00
2019-04-30T11:13:50.627Z,3830.63
2019-04-30T11:14:50.801Z,3830.63
2019-04-30T11:15:50.985Z,3864.38
2019-04-30T11:16:51.662Z,3903.75
2019-04-30T11:17:51.482Z,3920.63
2019-04-30T11:18:51.775Z,3915.00
2019-04-30T11:19:51.926Z,3943.13
2019-04-30T11:20:52.026Z,3937.50
2019-04-30T11:21:52.188Z,3960.00
2019-04-30T11:22:54.512Z,3948.75
2019-04-30T11:23:52.535Z,3971.25
2019-04-30T11:24:58.750Z,3965.63
2019-04-30T11:25:53.258Z,3954.38
2019-04-30T11:26:53.444Z,3965.63
2019-04-30T11:27:53.749Z,3976.88
2019-04-30T11:28:53.464Z,3988.13
2019-04-30T11:30:00.627Z,4016.25
2019-04-30T11:30:53.878Z,3993.75
2019-04-30T11:31:54.092Z,3948.75
2019-04-30T11:32:54.147Z,3931.88
2019-04-30T11:33:54.200Z,3886.88
2019-04-30T11:34:54.372Z,3915.00
2019-04-30T11:36:02.333Z,3892.50
2019-04-30T11:36:54.709Z,3909.38
2019-04-30T11:37:54.883Z,3948.75
2019-04-30T11:38:55.043Z,3937.50
2019-04-30T11:39:55.247Z,3965.63
2019-04-30T11:40:55.421Z,3988.13
2019-04-30T11:41:55.616Z,4010.63
2019-04-30T11:42:55.758Z,4038.75
2019-04-30T11:43:55.923Z,4033.13
2019-04-30T11:44:56.100Z,4038.75
2019-04-30T11:45:56.270Z,4016.25
2019-04-30T11:46:56.425Z,4021.88
2019-04-30T11:47:56.654Z,4010.63
2019-04-30T11:48:58.568Z,4016.25
2019-04-30T11:49:56.966Z,4038.75
2019-04-30T11:50:57.152Z,4044.38
2019-04-30T11:51:57.315Z,4010.63
2019-04-30T11:53:13.934Z,3988.13
2019-04-30T11:53:59.391Z,3976.88
2019-04-30T11:54:59.669Z,3931.88
2019-04-30T11:55:59.177Z,3971.25
2019-04-30T11:56:58.859Z,3931.88
2019-04-30T11:57:59.239Z,3926.25
2019-04-30T11:58:58.956Z,3926.25
2019-04-30T11:59:58.724Z,3960.00
2019-04-30T12:00:59.291Z,4010.63
2019-04-30T12:01:59.065Z,4050.00
2019-04-30T12:02:59.396Z,4066.88
2019-04-30T12:03:59.850Z,4106.25
2019-04-30T12:04:59.585Z,4128.75
2019-04-30T12:05:59.767Z,4145.63
2019-04-30T12:06:59.958Z,4117.50
2019-04-30T12:08:00.142Z,4128.75
2019-04-30T12:09:00.268Z,4128.75
2019-04-30T12:10:00.436Z,4151.25
2019-04-30T12:11:00.606Z,4201.88
2019-04-30T12:12:00.783Z,4201.88
2019-04-30T12:13:00.952Z,4185.00
2019-04-30T12:14:01.142Z,4140.00
2019-04-30T12:15:02.831Z,4168.13
2019-04-30T12:16:01.488Z,4185.00
2019-04-30T12:17:01.672Z,4213.13
2019-04-30T12:18:01.840Z,4168.13
2019-04-30T12:19:01.991Z,4230.00
2019-04-30T12:20:02.159Z,4258.13
2019-04-30T12:21:02.321Z,4280.63
2019-04-30T12:22:02.495Z,4314.38
2019-04-30T12:23:02.676Z,4297.50
2019-04-30T12:24:02.917Z,4263.75
2019-04-30T12:25:05.484Z,4252.50
2019-04-30T12:26:03.285Z,4201.88
2019-04-30T12:27:03.374Z,4145.63
2019-04-30T12:28:03.534Z,4173.75
2019-04-30T12:29:03.698Z,4173.75
2019-04-30T12:30:03.869Z,4190.63
2019-04-30T12:31:05.848Z,4252.50
2019-04-30T12:32:04.225Z,4275.00
2019-04-30T12:33:04.412Z,4291.88
2019-04-30T12:34:04.625Z,4365.00
2019-04-30T12:35:04.741Z,4263.75
2019-04-30T12:36:06.472Z,4381.88
2019-04-30T12:37:05.137Z,4376.25
2019-04-30T12:38:05.331Z,4376.25
2019-04-30T12:39:05.461Z,4387.50
2019-04-30T12:40:05.626Z,4410.00
2019-04-30T12:41:05.797Z,4263.75
2019-04-30T12:42:05.968Z,4336.88
2019-04-30T12:43:06.159Z,4325.63
2019-04-30T12:44:06.327Z,4320.00
2019-04-30T12:45:06.513Z,4314.38
2019-04-30T12:46:06.661Z,4342.50
2019-04-30T12:47:06.828Z,4314.38
2019-04-30T12:48:07.042Z,4342.50
2019-04-30T12:49:07.181Z,4370.63
2019-04-30T12:50:09.434Z,4398.75
2019-04-30T12:51:07.520Z,4370.63
2019-04-30T12:52:08.760Z,4365.00
2019-04-30T12:53:09.395Z,4381.88
2019-04-30T12:54:08.035Z,4370.63
2019-04-30T12:55:15.248Z,4325.63
2019-04-30T12:56:08.992Z,4331.25
2019-04-30T12:57:10.812Z,4365.00
2019-04-30T12:58:09.817Z,4415.63
2019-04-30T12:59:08.899Z,4410.00
2019-04-30T13:00:09.514Z,4387.50
2019-04-30T13:01:09.260Z,4325.63
2019-04-30T13:02:09.443Z,4365.00
2019-04-30T13:03:09.636Z,4410.00
2019-04-30T13:04:09.923Z,4471.88
2019-04-30T13:05:09.949Z,4359.38
2019-04-30T13:06:11.360Z,4342.50
2019-04-30T13:07:11.189Z,4230.00
2019-04-30T13:08:10.762Z,933.75
2019-04-30T13:09:11.634Z,4320.00
2019-04-30T13:10:11.317Z,4291.88
2019-04-30T13:11:13.079Z,4196.25
2019-04-30T13:12:11.780Z,2514.38
2019-04-30T13:13:11.529Z,4291.88
2019-04-30T13:14:12.061Z,4297.50
2019-04-30T13:15:11.716Z,4314.38
2019-04-30T13:16:11.881Z,4308.75
2019-04-30T13:17:12.057Z,4297.50
2019-04-30T13:18:12.252Z,4308.75
2019-04-30T13:19:12.401Z,4297.50
2019-04-30T13:20:21.203Z,4381.88
2019-04-30T13:21:12.752Z,4325.63
2019-04-30T13:22:12.924Z,4365.00
2019-04-30T13:23:13.112Z,4342.50
2019-04-30T13:24:13.308Z,4381.88
2019-04-30T13:25:13.487Z,4421.25
2019-04-30T13:26:13.620Z,4353.75
2019-04-30T13:27:13.792Z,4370.63
2019-04-30T13:28:13.988Z,4460.63
2019-04-30T13:29:14.124Z,4376.25
2019-04-30T13:30:14.316Z,2761.88
2019-04-30T13:31:14.493Z,4505.63
2019-04-30T13:32:14.654Z,1012.50
2019-04-30T13:33:14.875Z,855.00
2019-04-30T13:34:15.038Z,4095.00
2019-04-30T13:35:15.261Z,4348.13
2019-04-30T13:36:15.368Z,4331.25
2019-04-30T13:37:15.568Z,4308.75
2019-04-30T13:38:15.760Z,4320.00
2019-04-30T13:39:15.915Z,4286.25
2019-04-30T13:40:16.102Z,4286.25
2019-04-30T13:41:16.270Z,4359.38
2019-04-30T13:42:18.633Z,4314.38
2019-04-30T13:43:16.572Z,4303.13
2019-04-30T13:44:16.730Z,4376.25
2019-04-30T13:45:18.676Z,4387.50
2019-04-30T13:46:18.560Z,4398.75
2019-04-30T13:47:19.078Z,4443.75
2019-04-30T13:48:17.416Z,4426.88
2019-04-30T13:49:17.583Z,4455.00
2019-04-30T13:50:19.656Z,4466.25
2019-04-30T13:51:17.947Z,4381.88
2019-04-30T13:52:18.096Z,4314.38
2019-04-30T13:53:18.644Z,4218.75
2019-04-30T13:54:18.440Z,4162.50
2019-04-30T13:55:19.229Z,4162.50
2019-04-30T13:56:20.288Z,4196.25
2019-04-30T13:57:18.984Z,4185.00
2019-04-30T13:58:19.177Z,4320.00
2019-04-30T13:59:19.349Z,4320.00
2019-04-30T14:00:19.549Z,1642.50
2019-04-30T14:01:21.459Z,961.88
2019-04-30T14:02:19.872Z,978.75
2019-04-30T14:03:20.027Z,2250.00
2019-04-30T14:04:20.258Z,1642.50
2019-04-30T14:05:20.404Z,4111.88
2019-04-30T14:06:20.519Z,894.38
2019-04-30T14:07:20.798Z,815.63
2019-04-30T14:08:20.935Z,956.25
2019-04-30T14:09:21.087Z,4123.13
2019-04-30T14:10:21.221Z,4055.63
2019-04-30T14:11:21.372Z,1113.75
2019-04-30T14:12:21.586Z,2559.38
2019-04-30T14:13:21.787Z,4246.88
2019-04-30T14:14:21.934Z,4151.25
2019-04-30T14:15:22.071Z,4235.63
2019-04-30T14:16:22.266Z,4258.13
2019-04-30T14:17:22.425Z,4275.00
2019-04-30T14:18:30.603Z,4263.75
2019-04-30T14:19:22.763Z,1867.50
2019-04-30T14:20:22.943Z,1158.75
2019-04-30T14:21:34.500Z,3943.13
2019-04-30T14:22:23.287Z,4156.88
2019-04-30T14:23:23.458Z,4207.50
2019-04-30T14:24:23.617Z,4083.75
2019-04-30T14:25:23.791Z,3971.25
2019-04-30T14:26:23.975Z,4055.63
2019-04-30T14:27:24.110Z,3948.75
2019-04-30T14:28:24.286Z,3898.13
2019-04-30T14:29:24.446Z,3870.00
2019-04-30T14:30:24.605Z,3796.88
2019-04-30T14:31:26.419Z,3740.63
2019-04-30T14:32:24.998Z,3751.88
2019-04-30T14:33:26.795Z,3780.00
2019-04-30T14:34:25.325Z,3735.00
2019-04-30T14:35:25.489Z,3678.75
2019-04-30T14:36:25.639Z,3695.63
2019-04-30T14:37:25.841Z,3667.50
2019-04-30T14:38:25.985Z,3628.13
2019-04-30T14:39:26.170Z,3616.88
2019-04-30T14:40:26.918Z,3639.38
2019-04-30T14:41:26.841Z,3600.00
2019-04-30T14:42:27.327Z,3498.75
2019-04-30T14:43:29.351Z,3622.50
2019-04-30T14:44:31.169Z,3735.00
2019-04-30T14:45:27.487Z,3307.50
2019-04-30T14:46:29.575Z,1625.63
2019-04-30T14:47:30.433Z,3757.50
2019-04-30T14:48:30.230Z,3695.63
2019-04-30T14:49:28.718Z,3656.25
2019-04-30T14:50:28.578Z,3656.25
2019-04-30T14:51:28.281Z,3628.13
2019-04-30T14:52:29.320Z,3600.00
2019-04-30T14:53:30.411Z,3628.13
2019-04-30T14:54:28.769Z,3583.13
2019-04-30T14:55:29.444Z,3583.13
2019-04-30T14:56:29.528Z,3594.38
2019-04-30T14:57:29.288Z,3605.63
2019-04-30T14:58:29.460Z,3628.13
2019-04-30T14:59:29.656Z,3628.13
2019-04-30T15:00:31.926Z,3583.13
2019-04-30T15:01:29.981Z,3549.38
2019-04-30T15:02:30.155Z,3504.38
2019-04-30T15:03:30.396Z,3549.38
2019-04-30T15:04:30.541Z,3065.63
2019-04-30T15:05:38.954Z,1963.13
2019-04-30T15:06:30.852Z,776.25
2019-04-30T15:07:31.044Z,804.38
2019-04-30T15:08:31.231Z,1698.75
2019-04-30T15:09:31.395Z,2671.88
2019-04-30T15:10:31.623Z,1136.25
2019-04-30T15:11:31.767Z,540.00
2019-04-30T15:12:31.930Z,506.25
2019-04-30T15:13:32.144Z,528.75
2019-04-30T15:14:32.285Z,562.50
2019-04-30T15:15:32.487Z,832.50
2019-04-30T15:16:32.627Z,742.50
2019-04-30T15:17:32.795Z,691.88
2019-04-30T15:18:32.986Z,2458.13
2019-04-30T15:19:33.171Z,1575.00
2019-04-30T15:20:33.345Z,1985.63
2019-04-30T15:21:33.484Z,624.38
2019-04-30T15:22:33.685Z,1777.50
2019-04-30T15:23:33.878Z,2936.25
2019-04-30T15:24:34.022Z,2840.63
2019-04-30T15:25:34.598Z,2896.88
2019-04-30T15:26:34.365Z,3031.88
2019-04-30T15:27:34.512Z,3031.88
2019-04-30T15:28:34.724Z,3009.38
2019-04-30T15:29:34.878Z,635.63
2019-04-30T15:30:34.999Z,590.63
2019-04-30T15:31:35.193Z,2806.88
2019-04-30T15:32:35.370Z,607.50
2019-04-30T15:33:35.581Z,714.38
2019-04-30T15:34:35.681Z,855.00
2019-04-30T15:35:35.877Z,748.13
2019-04-30T15:36:36.031Z,2756.25
2019-04-30T15:37:36.202Z,765.00
2019-04-30T15:38:36.419Z,2626.88
2019-04-30T15:39:36.561Z,2621.25
2019-04-30T15:40:38.685Z,1856.25
2019-04-30T15:41:36.867Z,601.88
2019-04-30T15:42:37.059Z,2317.50
2019-04-30T15:43:37.219Z,2368.13
2019-04-30T15:44:42.588Z,815.63
2019-04-30T15:45:39.164Z,596.25
2019-04-30T15:46:37.729Z,2413.13
2019-04-30T15:47:38.713Z,2373.75
2019-04-30T15:48:38.073Z,2193.75
2019-04-30T15:49:38.228Z,1310.63
2019-04-30T15:50:39.252Z,1417.50
2019-04-30T15:51:38.572Z,961.88
2019-04-30T15:52:38.819Z,877.50
2019-04-30T15:53:38.956Z,2401.88
2019-04-30T15:54:39.264Z,2295.00
2019-04-30T15:55:39.280Z,1575.00
2019-04-30T15:56:40.865Z,1355.63
2019-04-30T15:57:39.606Z,1839.38
2019-04-30T15:58:39.823Z,658.13
2019-04-30T15:59:39.955Z,1248.75
2019-04-30T16:00:40.154Z,1411.88
2019-04-30T16:01:40.311Z,832.50
2019-04-30T16:02:40.498Z,821.25
2019-04-30T16:03:40.623Z,804.38
2019-04-30T16:04:40.821Z,573.75
2019-04-30T16:05:40.950Z,540.00
2019-04-30T16:06:41.137Z,534.38
2019-04-30T16:07:41.357Z,596.25
2019-04-30T16:08:41.486Z,590.63
2019-04-30T16:09:41.695Z,607.50
2019-04-30T16:10:41.827Z,511.88
2019-04-30T16:11:41.990Z,511.88
2019-04-30T16:12:42.170Z,489.38
2019-04-30T16:13:42.341Z,545.63
2019-04-30T16:14:42.523Z,517.50
2019-04-30T16:15:42.686Z,511.88
2019-04-30T16:16:42.846Z,596.25
2019-04-30T16:17:43.019Z,596.25
2019-04-30T16:18:43.178Z,517.50
2019-04-30T16:19:43.347Z,686.25
2019-04-30T16:20:43.526Z,877.50
2019-04-30T16:21:43.699Z,1080.00