createdAt,value
2023-03-08T00:00:46.856Z,1.40
2023-03-08T00:03:15.334Z,1.00
2023-03-08T00:05:43.658Z,1.17
2023-03-08T00:08:12.037Z,0.90
2023-03-08T00:10:40.091Z,1.30
2023-03-08T00:13:11.742Z,1.40
2023-03-08T00:15:41.223Z,1.57
2023-03-08T00:18:09.760Z,1.23
2023-03-08T00:20:37.838Z,1.50
2023-03-08T00:23:06.413Z,1.30
2023-03-08T00:25:34.444Z,1.77
2023-03-08T00:28:02.576Z,1.73
2023-03-08T00:30:31.466Z,1.90
2023-03-08T00:33:00.876Z,1.80
2023-03-08T00:35:28.949Z,1.80
2023-03-08T00:37:57.049Z,2.10
2023-03-08T00:40:25.069Z,2.40
2023-03-08T00:42:53.137Z,2.33
2023-03-08T00:45:21.172Z,2.63
2023-03-08T00:47:49.229Z,2.10
2023-03-08T00:50:18.996Z,2.30
2023-03-08T00:52:47.062Z,2.33
2023-03-08T00:55:15.256Z,2.13
2023-03-08T00:57:43.671Z,2.23
2023-03-08T01:00:13.436Z,2.43
2023-03-08T01:02:41.997Z,2.60
2023-03-08T01:05:10.885Z,3.20
2023-03-08T01:07:40.336Z,3.17
2023-03-08T01:10:09.709Z,2.90
2023-03-08T01:12:39.215Z,3.00
2023-03-08T01:15:08.673Z,3.10
2023-03-08T01:17:36.705Z,3.20
2023-03-08T01:20:05.943Z,3.23
2023-03-08T01:22:34.573Z,3.30
2023-03-08T01:25:04.164Z,3.00
2023-03-08T01:27:32.197Z,2.80
2023-03-08T01:30:01.041Z,3.27
2023-03-08T01:32:29.408Z,2.43
2023-03-08T01:35:03.334Z,2.60
2023-03-08T01:37:31.839Z,2.23
2023-03-08T01:39:59.953Z,1.97
2023-03-08T01:42:29.984Z,2.03
2023-03-08T01:45:00.504Z,2.20
2023-03-08T01:47:32.200Z,1.80
2023-03-08T01:50:21.467Z,1.80
2023-03-08T01:52:52.769Z,1.87
2023-03-08T01:55:21.442Z,1.80
2023-03-08T01:57:54.485Z,1.70
2023-03-08T02:00:24.437Z,2.00
2023-03-08T02:02:57.938Z,1.97
2023-03-08T02:05:26.509Z,2.10
2023-03-08T02:08:00.110Z,1.80
2023-03-08T02:10:32.675Z,2.33
2023-03-08T02:13:03.328Z,2.60
2023-03-08T02:15:31.819Z,2.90
2023-03-08T02:18:00.240Z,2.50
2023-03-08T02:20:31.420Z,3.10
2023-03-08T02:23:11.284Z,2.97
2023-03-08T02:25:40.098Z,2.70
2023-03-08T02:28:10.186Z,2.93
2023-03-08T02:30:39.307Z,2.90
2023-03-08T02:33:07.411Z,2.80
2023-03-08T02:35:38.561Z,3.40
2023-03-08T02:38:06.657Z,3.30
2023-03-08T02:40:36.047Z,3.10
2023-03-08T02:43:04.100Z,3.20
2023-03-08T02:45:33.927Z,3.00
2023-03-08T02:48:03.732Z,3.63
2023-03-08T02:50:32.541Z,3.20
2023-03-08T02:53:00.736Z,3.67
2023-03-08T02:55:28.813Z,3.47
2023-03-08T02:57:58.681Z,3.53
2023-03-08T03:00:26.871Z,3.37
2023-03-08T03:02:54.925Z,3.33
2023-03-08T03:05:23.023Z,3.00
2023-03-08T03:07:53.025Z,3.27
2023-03-08T03:10:22.519Z,3.07
2023-03-08T03:12:50.557Z,3.00
2023-03-08T03:15:22.898Z,3.40
2023-03-08T03:17:54.753Z,3.73
2023-03-08T03:20:22.791Z,3.20
2023-03-08T03:22:50.862Z,3.00
2023-03-08T03:25:22.127Z,2.97
2023-03-08T03:27:50.937Z,2.87
2023-03-08T03:30:20.284Z,3.23
2023-03-08T03:32:49.968Z,3.30
2023-03-08T03:35:22.789Z,3.27
2023-03-08T03:37:50.865Z,2.97
2023-03-08T03:40:19.005Z,3.33
2023-03-08T03:42:50.469Z,3.47
2023-03-08T03:45:19.604Z,3.03
2023-03-08T03:47:49.184Z,3.00
2023-03-08T03:50:17.826Z,2.80
2023-03-08T03:52:52.737Z,2.90
2023-03-08T03:55:20.817Z,3.10
2023-03-08T03:57:50.691Z,3.20
2023-03-08T04:00:19.910Z,2.90
2023-03-08T04:02:57.673Z,3.20
2023-03-08T04:05:26.487Z,4.17
2023-03-08T04:07:55.369Z,2.70
2023-03-08T04:10:27.687Z,2.97
2023-03-08T04:12:55.909Z,3.63
2023-03-08T04:15:24.275Z,2.83
2023-03-08T04:17:54.027Z,3.13
2023-03-08T04:20:26.109Z,3.00
2023-03-08T04:22:58.675Z,3.30
2023-03-08T04:25:38.084Z,3.17
2023-03-08T04:28:07.551Z,3.20
2023-03-08T04:30:35.653Z,2.73
2023-03-08T04:33:05.192Z,3.00
2023-03-08T04:35:43.314Z,2.90
2023-03-08T04:38:12.164Z,3.57
2023-03-08T04:40:54.269Z,3.00
2023-03-08T04:43:22.989Z,3.10
2023-03-08T04:45:51.557Z,2.90
2023-03-08T04:48:20.165Z,3.20
2023-03-08T04:50:55.720Z,2.90
2023-03-08T04:53:25.985Z,2.97
2023-03-08T04:55:54.700Z,3.10
2023-03-08T04:58:23.740Z,3.20
2023-03-08T05:00:52.028Z,3.27
2023-03-08T05:03:20.463Z,3.70
2023-03-08T05:05:49.323Z,3.37
2023-03-08T05:08:20.667Z,3.33
2023-03-08T05:10:49.844Z,4.00
2023-03-08T05:13:18.628Z,3.77
2023-03-08T05:15:47.615Z,3.70
2023-03-08T05:18:15.684Z,3.67
2023-03-08T05:20:44.138Z,4.10
2023-03-08T05:23:12.641Z,3.60
2023-03-08T05:25:45.223Z,3.90
2023-03-08T05:28:15.912Z,3.13
2023-03-08T05:30:45.323Z,4.03
2023-03-08T05:33:14.026Z,4.10
2023-03-08T05:35:42.485Z,4.47
2023-03-08T05:38:10.870Z,4.37
2023-03-08T05:40:39.318Z,6.00
2023-03-08T05:43:09.661Z,4.23
2023-03-08T05:45:38.157Z,4.50
2023-03-08T05:48:08.113Z,3.90
2023-03-08T05:50:39.129Z,4.27
2023-03-08T05:53:07.256Z,4.60
2023-03-08T05:55:35.378Z,4.43
2023-03-08T05:58:03.846Z,4.50
2023-03-08T06:00:33.576Z,4.63
2023-03-08T06:03:03.821Z,4.60
2023-03-08T06:05:33.724Z,5.03
2023-03-08T06:08:02.013Z,4.90
2023-03-08T06:10:30.123Z,4.60
2023-03-08T06:12:58.264Z,5.83
2023-03-08T06:15:26.690Z,6.57
2023-03-08T06:17:56.277Z,7.00
2023-03-08T06:20:27.044Z,6.40
2023-03-08T06:22:56.248Z,6.40
2023-03-08T06:25:25.323Z,7.50
2023-03-08T06:27:53.920Z,7.20
2023-03-08T06:30:28.454Z,8.53
2023-03-08T06:32:58.244Z,7.50
2023-03-08T06:35:26.652Z,7.60
2023-03-08T06:37:59.193Z,7.63
2023-03-08T06:40:27.459Z,7.50
2023-03-08T06:42:55.765Z,6.93
2023-03-08T06:45:23.961Z,6.87
2023-03-08T06:47:52.073Z,6.73
2023-03-08T06:50:21.876Z,6.60
2023-03-08T06:52:51.505Z,6.63
2023-03-08T06:55:26.396Z,6.10
2023-03-08T06:57:55.831Z,6.10
2023-03-08T07:00:24.745Z,5.63
2023-03-08T07:02:53.628Z,5.63
2023-03-08T07:05:23.582Z,6.10
2023-03-08T07:07:51.724Z,5.83
2023-03-08T07:10:21.743Z,6.40
2023-03-08T07:12:51.408Z,6.20
2023-03-08T07:15:22.222Z,6.50
2023-03-08T07:17:52.057Z,5.97
2023-03-08T07:20:23.265Z,6.20
2023-03-08T07:22:51.469Z,6.50
2023-03-08T07:25:21.019Z,6.57
2023-03-08T07:27:49.310Z,7.70
2023-03-08T07:30:18.156Z,6.97
2023-03-08T07:32:46.545Z,7.27
2023-03-08T07:35:16.498Z,7.33
2023-03-08T07:37:48.101Z,7.93
2023-03-08T07:40:17.949Z,8.80
2023-03-08T07:42:46.652Z,8.77
2023-03-08T07:45:35.268Z,8.73
2023-03-08T07:48:03.635Z,9.07
2023-03-08T07:50:31.756Z,9.93
2023-03-08T07:53:02.004Z,9.70
2023-03-08T07:55:30.051Z,9.53
2023-03-08T07:57:58.112Z,9.63
2023-03-08T08:00:26.743Z,9.13
2023-03-08T08:02:55.126Z,9.17
2023-03-08T08:05:23.361Z,9.73
2023-03-08T08:07:51.648Z,10.33
2023-03-08T08:10:21.123Z,10.70
2023-03-08T08:12:49.178Z,10.00
2023-03-08T08:15:17.677Z,10.53
2023-03-08T08:17:45.713Z,11.30
2023-03-08T08:20:14.690Z,10.73
2023-03-08T08:22:42.781Z,11.83
2023-03-08T08:25:11.473Z,11.90
2023-03-08T08:27:40.936Z,13.00
2023-03-08T08:30:10.427Z,12.00
2023-03-08T08:32:38.631Z,13.03
2023-03-08T08:35:07.880Z,12.10
2023-03-08T08:37:35.956Z,12.20
2023-03-08T08:40:07.852Z,11.77
2023-03-08T08:42:35.908Z,12.87
2023-03-08T08:45:06.041Z,11.73
2023-03-08T08:47:34.090Z,13.07
2023-03-08T08:50:02.137Z,13.30
2023-03-08T08:52:30.142Z,12.87
2023-03-08T08:54:58.216Z,11.43
2023-03-08T08:57:26.307Z,12.93
2023-03-08T08:59:54.437Z,13.07
2023-03-08T09:02:24.682Z,12.90
2023-03-08T09:04:53.020Z,13.10
2023-03-08T09:07:21.110Z,13.23
2023-03-08T09:09:49.121Z,14.77
2023-03-08T09:12:17.175Z,14.00
2023-03-08T09:14:45.220Z,15.30
2023-03-08T09:17:13.262Z,16.20
2023-03-08T09:19:42.789Z,15.57
2023-03-08T09:22:11.909Z,15.43
2023-03-08T09:24:39.954Z,16.07
2023-03-08T09:27:08.677Z,15.40
2023-03-08T09:29:37.982Z,13.00
2023-03-08T09:32:06.972Z,16.23
2023-03-08T09:34:35.415Z,15.60
2023-03-08T09:37:05.871Z,15.33
2023-03-08T09:39:33.964Z,12.90
2023-03-08T09:42:04.793Z,14.13
2023-03-08T09:45:00.375Z,13.37
2023-03-08T09:47:39.550Z,12.40
2023-03-08T09:50:33.883Z,11.83
2023-03-08T09:53:11.262Z,13.57
2023-03-08T09:55:46.796Z,12.23
2023-03-08T09:58:21.891Z,12.77
2023-03-08T10:00:50.254Z,13.40
2023-03-08T10:03:34.965Z,12.27
2023-03-08T10:06:11.990Z,12.90
2023-03-08T10:08:50.681Z,13.27
2023-03-08T10:11:25.337Z,13.93
2023-03-08T10:13:57.680Z,14.43
2023-03-08T10:16:27.910Z,14.93
2023-03-08T10:19:00.379Z,14.33
2023-03-08T10:21:30.838Z,15.03
2023-03-08T10:24:05.922Z,14.43
2023-03-08T10:26:34.822Z,15.63
2023-03-08T10:29:02.887Z,14.07
2023-03-08T10:31:33.594Z,15.93
2023-03-08T10:34:08.165Z,15.53
2023-03-08T10:36:36.454Z,15.40
2023-03-08T10:39:10.046Z,13.90
2023-03-08T10:41:43.261Z,13.30
2023-03-08T10:44:16.741Z,13.70
2023-03-08T10:46:49.843Z,13.40
2023-03-08T10:49:19.422Z,12.07
2023-03-08T10:51:55.321Z,13.03
2023-03-08T10:54:25.230Z,11.93
2023-03-08T10:56:56.995Z,11.47
2023-03-08T10:59:32.579Z,12.33
2023-03-08T11:02:03.257Z,11.80
2023-03-08T11:04:32.424Z,11.80
2023-03-08T11:07:11.559Z,10.70
2023-03-08T11:09:40.963Z,10.73
2023-03-08T11:12:23.548Z,10.37
2023-03-08T11:14:52.794Z,9.70
2023-03-08T11:17:28.193Z,9.77
2023-03-08T11:20:09.881Z,9.17
2023-03-08T11:22:53.435Z,8.87
2023-03-08T11:25:39.727Z,8.47
2023-03-08T11:28:55.437Z,9.03
2023-03-08T11:31:30.826Z,8.67
2023-03-08T11:34:21.118Z,8.13
2023-03-08T11:36:56.571Z,7.97
2023-03-08T11:39:29.836Z,8.30
2023-03-08T11:42:06.361Z,8.70
2023-03-08T11:44:45.490Z,8.70
2023-03-08T11:47:45.008Z,7.53
2023-03-08T11:50:19.464Z,7.83
2023-03-08T11:52:56.844Z,8.00
2023-03-08T11:55:37.301Z,8.13
2023-03-08T11:58:14.607Z,7.33
2023-03-08T12:00:44.719Z,7.80
2023-03-08T12:03:16.351Z,7.80
2023-03-08T12:05:50.219Z,6.63
2023-03-08T12:08:23.111Z,7.20
2023-03-08T12:10:56.951Z,6.37
2023-03-08T12:13:33.280Z,6.23
2023-03-08T12:16:09.145Z,6.97
2023-03-08T12:18:41.677Z,6.50
2023-03-08T12:21:21.225Z,6.90
2023-03-08T12:23:58.229Z,6.20
2023-03-08T12:26:30.350Z,5.93
2023-03-08T12:29:03.463Z,5.90
2023-03-08T12:31:35.038Z,5.30
2023-03-08T12:34:14.124Z,6.33
2023-03-08T12:36:44.167Z,6.57
2023-03-08T12:39:27.621Z,6.23
2023-03-08T12:42:01.607Z,5.80
2023-03-08T12:44:32.146Z,5.67
2023-03-08T12:47:04.510Z,5.67
2023-03-08T12:49:35.641Z,5.57
2023-03-08T12:52:06.267Z,4.57
2023-03-08T12:54:36.604Z,5.27
2023-03-08T12:57:15.622Z,4.90
2023-03-08T12:59:46.729Z,4.87
2023-03-08T13:02:28.455Z,4.87
2023-03-08T13:05:18.601Z,4.80
2023-03-08T13:07:55.764Z,4.90
2023-03-08T13:10:27.312Z,4.67
2023-03-08T13:13:35.268Z,5.20
2023-03-08T13:16:30.421Z,3.53
2023-03-08T13:19:10.294Z,4.17
2023-03-08T13:21:42.747Z,4.10
2023-03-08T13:24:19.883Z,3.93
2023-03-08T13:26:58.601Z,3.40
2023-03-08T13:29:31.421Z,3.60
2023-03-08T13:32:07.245Z,4.00
2023-03-08T13:34:36.221Z,3.83
2023-03-08T13:37:04.588Z,3.77
2023-03-08T13:39:33.146Z,3.67
2023-03-08T13:42:08.736Z,3.87
2023-03-08T13:44:36.795Z,3.77
2023-03-08T13:47:18.668Z,4.50
2023-03-08T13:49:46.831Z,4.17
2023-03-08T13:52:19.020Z,3.57
2023-03-08T13:54:50.241Z,3.83
2023-03-08T13:57:23.944Z,3.30
2023-03-08T13:59:53.843Z,3.90
2023-03-08T14:02:25.986Z,3.63
2023-03-08T14:04:54.375Z,3.40
2023-03-08T14:07:24.611Z,3.03
2023-03-08T14:09:52.694Z,3.80
2023-03-08T14:12:23.518Z,2.70
2023-03-08T14:14:55.267Z,2.13
2023-03-08T14:17:28.298Z,2.60
2023-03-08T14:19:58.244Z,2.43
2023-03-08T14:22:38.581Z,2.70
2023-03-08T14:25:21.152Z,2.63
2023-03-08T14:27:49.466Z,3.00
2023-03-08T14:30:18.464Z,3.60
2023-03-08T14:32:59.924Z,3.03
2023-03-08T14:35:31.469Z,3.13
2023-03-08T14:38:01.310Z,3.37
2023-03-08T14:41:06.036Z,3.67
2023-03-08T14:43:34.550Z,3.57
2023-03-08T14:46:05.335Z,3.27
2023-03-08T14:48:36.191Z,3.07
2023-03-08T14:51:06.829Z,3.27
2023-03-08T14:53:36.698Z,3.10
2023-03-08T14:56:08.820Z,3.00
2023-03-08T14:58:40.675Z,3.17
2023-03-08T15:01:09.058Z,2.60
2023-03-08T15:03:39.934Z,2.47
2023-03-08T15:06:15.638Z,2.90
2023-03-08T15:08:43.756Z,2.20
2023-03-08T15:11:11.825Z,2.10
2023-03-08T15:13:39.907Z,2.70
2023-03-08T15:16:08.582Z,2.50
2023-03-08T15:18:37.992Z,3.00
2023-03-08T15:21:06.493Z,3.17
2023-03-08T15:23:38.386Z,2.73
2023-03-08T15:26:07.617Z,3.03
2023-03-08T15:28:35.732Z,3.30
2023-03-08T15:31:03.880Z,2.60
2023-03-08T15:33:32.028Z,3.07
2023-03-08T15:36:01.430Z,2.97
2023-03-08T15:38:29.525Z,2.60
2023-03-08T15:40:57.553Z,2.73
2023-03-08T15:43:25.599Z,2.53
2023-03-08T15:45:53.654Z,2.80
2023-03-08T15:48:22.056Z,2.10
2023-03-08T15:50:50.168Z,2.37
2023-03-08T15:53:33.308Z,2.87
2023-03-08T15:56:03.165Z,3.20
2023-03-08T15:58:31.212Z,3.23
2023-03-08T16:00:59.218Z,3.10
2023-03-08T16:03:30.847Z,2.97
2023-03-08T16:05:59.603Z,2.77
2023-03-08T16:08:29.639Z,2.77
2023-03-08T16:11:03.616Z,2.40
2023-03-08T16:13:31.873Z,2.57
2023-03-08T16:16:00.529Z,3.17
2023-03-08T16:18:29.560Z,3.33
2023-03-08T16:20:58.060Z,3.60
2023-03-08T16:23:26.671Z,3.23
2023-03-08T16:26:14.748Z,4.10
2023-03-08T16:28:44.597Z,5.83
2023-03-08T16:31:12.931Z,5.23
2023-03-08T16:33:41.052Z,5.20
2023-03-08T16:36:09.405Z,6.00
2023-03-08T16:38:37.504Z,5.80
2023-03-08T16:41:13.252Z,5.30
2023-03-08T16:43:49.815Z,5.33
2023-03-08T16:46:19.440Z,5.13
2023-03-08T16:48:49.486Z,5.23
2023-03-08T16:51:19.827Z,5.97
2023-03-08T16:53:47.944Z,5.63
2023-03-08T16:56:20.551Z,5.40
2023-03-08T16:58:49.090Z,5.67
2023-03-08T17:01:18.358Z,5.17
2023-03-08T17:03:46.743Z,4.70
2023-03-08T17:06:17.413Z,5.47
2023-03-08T17:08:45.757Z,5.37
2023-03-08T17:11:19.417Z,5.37
2023-03-08T17:13:50.814Z,5.30
2023-03-08T17:16:19.923Z,5.13
2023-03-08T17:18:48.483Z,5.30
2023-03-08T17:21:16.945Z,4.97
2023-03-08T17:23:45.272Z,5.77
2023-03-08T17:26:15.191Z,5.20
2023-03-08T17:28:44.829Z,5.03
2023-03-08T17:31:15.504Z,6.03
2023-03-08T17:33:44.048Z,5.40
2023-03-08T17:36:13.346Z,5.60
2023-03-08T17:38:41.868Z,5.90
2023-03-08T17:41:11.806Z,6.33
2023-03-08T17:43:41.259Z,6.17
2023-03-08T17:46:14.102Z,6.67
2023-03-08T17:48:42.403Z,6.93
2023-03-08T17:51:12.164Z,7.10
2023-03-08T17:53:41.217Z,6.97
2023-03-08T17:56:10.872Z,8.00
2023-03-08T17:58:38.950Z,7.73
2023-03-08T18:01:13.065Z,8.10
2023-03-08T18:03:41.568Z,8.37
2023-03-08T18:06:15.647Z,7.63
2023-03-08T18:08:43.682Z,8.80
2023-03-08T18:11:11.709Z,8.53
2023-03-08T18:13:40.759Z,8.60
2023-03-08T18:16:09.322Z,8.07
2023-03-08T18:18:38.746Z,9.17
2023-03-08T18:21:13.914Z,8.87
2023-03-08T18:23:43.269Z,9.13
2023-03-08T18:26:11.811Z,8.77
2023-03-08T18:28:40.031Z,9.80
2023-03-08T18:31:08.996Z,7.93
2023-03-08T18:33:38.431Z,8.80
2023-03-08T18:36:06.777Z,7.83
2023-03-08T18:38:35.192Z,9.20
2023-03-08T18:41:13.977Z,8.13
2023-03-08T18:43:42.124Z,8.40
2023-03-08T18:46:11.990Z,7.37
2023-03-08T18:48:42.371Z,7.47
2023-03-08T18:51:11.108Z,7.67
2023-03-08T18:53:39.158Z,7.93
2023-03-08T18:56:08.010Z,8.40
2023-03-08T18:58:35.997Z,8.70
2023-03-08T19:01:09.989Z,8.37
2023-03-08T19:03:38.529Z,8.87
2023-03-08T19:06:08.743Z,8.70
2023-03-08T19:08:37.147Z,9.40
2023-03-08T19:11:13.014Z,9.43
2023-03-08T19:13:41.304Z,10.20
2023-03-08T19:16:18.769Z,8.83
2023-03-08T19:18:46.866Z,9.00
2023-03-08T19:21:21.224Z,7.93
2023-03-08T19:23:49.552Z,7.33
2023-03-08T19:26:38.926Z,7.30
2023-03-08T19:29:09.999Z,7.27
2023-03-08T19:31:40.793Z,7.47
2023-03-08T19:34:10.287Z,7.20
2023-03-08T19:36:40.034Z,7.00
2023-03-08T19:39:15.528Z,7.30
2023-03-08T19:41:43.963Z,7.00
2023-03-08T19:44:12.034Z,6.20
2023-03-08T19:46:40.707Z,6.37
2023-03-08T19:49:12.348Z,6.07
2023-03-08T19:51:41.982Z,6.70
2023-03-08T19:54:10.555Z,6.17
2023-03-08T19:56:38.609Z,6.60
2023-03-08T19:59:07.649Z,7.00
2023-03-08T20:01:36.369Z,7.10
2023-03-08T20:04:05.276Z,8.00
2023-03-08T20:06:35.227Z,6.50
2023-03-08T20:09:06.191Z,5.90
2023-03-08T20:11:34.285Z,7.67
2023-03-08T20:14:02.525Z,5.90
2023-03-08T20:16:31.846Z,6.73
2023-03-08T20:19:00.039Z,6.83
2023-03-08T20:21:30.895Z,7.10
2023-03-08T20:23:59.641Z,5.50
2023-03-08T20:26:31.276Z,5.90
2023-03-08T20:29:00.245Z,6.10
2023-03-08T20:31:30.217Z,5.13
2023-03-08T20:33:58.693Z,6.40
2023-03-08T20:36:26.978Z,6.27
2023-03-08T20:38:56.175Z,5.77
2023-03-08T20:41:24.533Z,6.47
2023-03-08T20:43:55.590Z,5.47
2023-03-08T20:46:26.306Z,6.50
2023-03-08T20:48:55.316Z,6.07
2023-03-08T20:51:24.010Z,5.70
2023-03-08T20:53:54.139Z,6.77
2023-03-08T20:56:24.000Z,6.63
2023-03-08T20:58:55.308Z,5.27
2023-03-08T21:01:26.269Z,6.20
2023-03-08T21:03:54.642Z,6.47
2023-03-08T21:06:28.727Z,5.70
2023-03-08T21:08:57.962Z,5.17
2023-03-08T21:11:26.254Z,6.67
2023-03-08T21:13:56.573Z,6.27
2023-03-08T21:16:27.180Z,6.30
2023-03-08T21:18:57.645Z,6.13
2023-03-08T21:21:29.082Z,5.20
2023-03-08T21:23:58.865Z,6.47
2023-03-08T21:26:28.436Z,5.20
2023-03-08T21:29:01.693Z,6.50
2023-03-08T21:31:30.190Z,6.50
2023-03-08T21:33:58.796Z,6.10
2023-03-08T21:36:26.906Z,6.13
2023-03-08T21:38:56.597Z,6.50
2023-03-08T21:41:26.579Z,5.30
2023-03-08T21:43:54.796Z,6.00
2023-03-08T21:46:24.375Z,5.73
2023-03-08T21:48:52.561Z,6.10
2023-03-08T21:51:20.608Z,6.00
2023-03-08T21:53:48.979Z,5.60
2023-03-08T21:56:19.614Z,6.00
2023-03-08T21:58:47.732Z,5.17
2023-03-08T22:01:21.143Z,6.40
2023-03-08T22:03:51.066Z,5.70
2023-03-08T22:06:19.615Z,6.03
2023-03-08T22:08:48.090Z,6.23
2023-03-08T22:11:16.657Z,7.40
2023-03-08T22:13:44.706Z,6.03
2023-03-08T22:16:12.869Z,5.73
2023-03-08T22:18:40.956Z,6.13
2023-03-08T22:21:10.343Z,5.77
2023-03-08T22:23:38.465Z,5.90
2023-03-08T22:26:08.819Z,5.10
2023-03-08T22:28:37.215Z,6.20
2023-03-08T22:31:10.492Z,5.53
2023-03-08T22:33:38.741Z,6.80
2023-03-08T22:36:08.592Z,6.27
2023-03-08T22:38:39.715Z,6.37
2023-03-08T22:41:12.555Z,5.63
2023-03-08T22:43:41.521Z,6.23
2023-03-08T22:46:13.243Z,6.17
2023-03-08T22:48:41.836Z,6.17
2023-03-08T22:51:11.836Z,5.50
2023-03-08T22:53:42.659Z,5.93
2023-03-08T22:56:19.888Z,5.13
2023-03-08T22:58:48.876Z,4.83
2023-03-08T23:01:19.535Z,5.00
2023-03-08T23:03:49.618Z,5.70
2023-03-08T23:06:18.771Z,5.30
2023-03-08T23:08:48.673Z,5.47
2023-03-08T23:11:17.033Z,5.47
2023-03-08T23:13:45.083Z,4.97
2023-03-08T23:16:14.699Z,5.60
2023-03-08T23:18:43.356Z,4.77
2023-03-08T23:21:13.149Z,5.10
2023-03-08T23:23:41.389Z,5.47
2023-03-08T23:26:16.105Z,5.87
2023-03-08T23:28:44.540Z,5.33
2023-03-08T23:31:15.897Z,6.13
2023-03-08T23:33:44.570Z,5.17
2023-03-08T23:36:17.368Z,4.97
2023-03-08T23:38:45.546Z,5.00
2023-03-08T23:41:15.450Z,5.20
2023-03-08T23:43:44.276Z,5.43
2023-03-08T23:46:14.518Z,5.43
2023-03-08T23:48:43.243Z,5.33
2023-03-08T23:51:13.753Z,4.77
2023-03-08T23:53:42.113Z,5.20
2023-03-08T23:56:18.868Z,5.10
2023-03-08T23:58:49.551Z,5.00
