createdAt,value
2018-11-29T00:00:33.012Z,17.63
2018-11-29T00:03:01.384Z,18.40
2018-11-29T00:05:29.760Z,17.83
2018-11-29T00:07:58.182Z,17.07
2018-11-29T00:10:27.284Z,18.23
2018-11-29T00:12:55.658Z,18.63
2018-11-29T00:15:24.777Z,16.73
2018-11-29T00:17:53.155Z,18.20
2018-11-29T00:20:21.522Z,16.87
2018-11-29T00:22:49.942Z,17.23
2018-11-29T00:25:18.300Z,16.80
2018-11-29T00:27:46.644Z,17.07
2018-11-29T00:30:15.800Z,17.40
2018-11-29T00:32:44.192Z,16.30
2018-11-29T00:35:12.568Z,17.43
2018-11-29T00:37:40.930Z,17.43
2018-11-29T00:40:09.286Z,15.77
2018-11-29T00:42:37.664Z,17.40
2018-11-29T00:45:06.044Z,16.70
2018-11-29T00:47:34.382Z,17.00
2018-11-29T00:50:02.737Z,17.43
2018-11-29T00:52:31.106Z,17.07
2018-11-29T00:54:59.464Z,16.60
2018-11-29T00:57:27.948Z,16.83
2018-11-29T00:59:56.296Z,17.63
2018-11-29T01:02:24.662Z,17.47
2018-11-29T01:04:53.039Z,17.10
2018-11-29T01:07:22.144Z,16.53
2018-11-29T01:09:51.384Z,16.50
2018-11-29T01:12:19.724Z,16.60
2018-11-29T01:14:48.088Z,15.67
2018-11-29T01:17:16.467Z,15.87
2018-11-29T01:19:44.872Z,15.93
2018-11-29T01:22:13.250Z,16.43
2018-11-29T01:24:41.608Z,16.33
2018-11-29T01:27:09.944Z,16.50
2018-11-29T01:29:38.281Z,16.40
2018-11-29T01:32:06.636Z,16.17
2018-11-29T01:34:34.990Z,16.40
2018-11-29T01:37:03.343Z,16.50
2018-11-29T01:39:31.878Z,17.07
2018-11-29T01:42:00.222Z,15.57
2018-11-29T01:44:28.614Z,16.07
2018-11-29T01:46:57.000Z,15.20
2018-11-29T01:49:25.358Z,16.50
2018-11-29T01:51:53.703Z,16.27
2018-11-29T01:54:22.857Z,16.10
2018-11-29T01:56:51.215Z,16.23
2018-11-29T01:59:19.600Z,15.87
2018-11-29T02:01:48.001Z,17.77
2018-11-29T02:04:16.355Z,16.37
2018-11-29T02:06:44.745Z,16.60
2018-11-29T02:09:13.209Z,16.87
2018-11-29T02:11:41.585Z,16.43
2018-11-29T02:14:09.969Z,16.83
2018-11-29T02:16:38.333Z,16.30
2018-11-29T02:19:06.661Z,17.37
2018-11-29T02:21:36.879Z,16.03
2018-11-29T02:24:05.247Z,17.73
2018-11-29T02:26:33.582Z,16.87
2018-11-29T02:29:01.950Z,17.17
2018-11-29T02:31:30.381Z,16.23
2018-11-29T02:33:58.833Z,17.33
2018-11-29T02:36:27.243Z,17.53
2018-11-29T02:38:55.607Z,17.03
2018-11-29T02:41:23.973Z,17.70
2018-11-29T02:43:52.535Z,16.23
2018-11-29T02:46:20.953Z,17.23
2018-11-29T02:48:49.297Z,18.23
2018-11-29T02:51:17.676Z,17.10
2018-11-29T02:53:46.259Z,17.43
2018-11-29T02:56:14.613Z,19.63
2018-11-29T02:58:42.986Z,18.17
2018-11-29T03:01:11.335Z,18.03
2018-11-29T03:03:39.683Z,18.27
2018-11-29T03:06:08.049Z,18.03
2018-11-29T03:08:36.495Z,18.60
2018-11-29T03:11:04.900Z,18.27
2018-11-29T03:13:33.251Z,18.47
2018-11-29T03:16:01.595Z,18.60
2018-11-29T03:18:30.009Z,18.47
2018-11-29T03:20:58.425Z,18.27
2018-11-29T03:23:26.773Z,17.60
2018-11-29T03:25:55.138Z,19.27
2018-11-29T03:28:23.605Z,18.10
2018-11-29T03:30:51.974Z,19.00
2018-11-29T03:33:20.337Z,17.77
2018-11-29T03:35:48.716Z,19.90
2018-11-29T03:38:17.099Z,18.53
2018-11-29T03:40:45.489Z,18.73
2018-11-29T03:43:13.832Z,19.07
2018-11-29T03:45:42.969Z,18.63
2018-11-29T03:48:11.400Z,18.67
2018-11-29T03:50:39.783Z,18.93
2018-11-29T03:53:08.928Z,20.17
2018-11-29T03:55:37.307Z,20.80
2018-11-29T03:58:05.715Z,20.33
2018-11-29T04:00:34.059Z,20.07
2018-11-29T04:03:02.393Z,20.73
2018-11-29T04:05:30.769Z,19.63
2018-11-29T04:07:59.125Z,20.37
2018-11-29T04:10:27.468Z,20.37
2018-11-29T04:12:55.809Z,20.70
2018-11-29T04:15:24.220Z,19.67
2018-11-29T04:17:52.631Z,19.37
2018-11-29T04:20:20.947Z,19.50
2018-11-29T04:22:50.081Z,19.87
2018-11-29T04:25:18.453Z,20.07
2018-11-29T04:27:47.595Z,20.63
2018-11-29T04:30:15.960Z,20.43
2018-11-29T04:32:44.334Z,20.67
2018-11-29T04:35:12.735Z,19.17
2018-11-29T04:37:41.131Z,21.50
2018-11-29T04:40:10.306Z,20.13
2018-11-29T04:42:38.791Z,19.93
2018-11-29T04:45:07.201Z,19.70
2018-11-29T04:47:35.548Z,19.20
2018-11-29T04:50:03.974Z,20.00
2018-11-29T04:52:33.130Z,20.10
2018-11-29T04:55:01.614Z,20.30
2018-11-29T04:57:29.958Z,20.30
2018-11-29T04:59:58.335Z,20.00
2018-11-29T05:02:26.692Z,19.37
2018-11-29T05:04:55.022Z,19.73
2018-11-29T05:07:24.287Z,20.97
2018-11-29T05:09:52.801Z,21.30
2018-11-29T05:12:21.157Z,20.23
2018-11-29T05:14:49.524Z,20.40
2018-11-29T05:17:19.616Z,20.83
2018-11-29T05:19:47.972Z,20.70
2018-11-29T05:22:16.353Z,19.87
2018-11-29T05:24:44.738Z,20.23
2018-11-29T05:27:13.083Z,21.10
2018-11-29T05:29:41.422Z,20.33
2018-11-29T05:32:09.799Z,19.33
2018-11-29T05:34:38.159Z,19.50
2018-11-29T05:37:06.513Z,20.17
2018-11-29T05:39:34.873Z,19.33
2018-11-29T05:42:03.217Z,20.93
2018-11-29T05:44:32.351Z,20.13
2018-11-29T05:47:00.813Z,20.47
2018-11-29T05:49:29.350Z,19.60
2018-11-29T05:51:57.695Z,18.23
2018-11-29T05:54:26.045Z,19.40
2018-11-29T05:56:54.396Z,19.53
2018-11-29T05:59:22.732Z,20.50
2018-11-29T06:01:51.105Z,19.20
2018-11-29T06:04:19.459Z,20.47
2018-11-29T06:06:48.687Z,19.63
2018-11-29T06:09:17.037Z,19.43
2018-11-29T06:11:46.133Z,19.87
2018-11-29T06:14:15.253Z,18.80
2018-11-29T06:16:43.631Z,19.73
2018-11-29T06:19:11.988Z,18.70
2018-11-29T06:21:41.110Z,19.67
2018-11-29T06:24:13.573Z,19.93
2018-11-29T06:26:37.891Z,20.37
2018-11-29T06:29:06.391Z,18.77
2018-11-29T06:31:34.743Z,18.83
2018-11-29T06:34:03.121Z,19.47
2018-11-29T06:36:31.501Z,19.27
2018-11-29T06:38:59.860Z,19.87
2018-11-29T06:41:28.251Z,18.37
2018-11-29T06:43:56.597Z,19.37
2018-11-29T06:46:25.806Z,19.33
2018-11-29T06:48:54.104Z,19.90
2018-11-29T06:51:22.480Z,19.17
2018-11-29T06:53:50.828Z,18.97
2018-11-29T06:56:20.033Z,19.27
2018-11-29T06:58:49.198Z,18.73
2018-11-29T07:01:17.633Z,18.70
2018-11-29T07:03:46.018Z,18.57
2018-11-29T07:06:14.356Z,18.63
2018-11-29T07:08:43.482Z,18.10
2018-11-29T07:11:11.835Z,19.37
2018-11-29T07:13:41.091Z,17.07
2018-11-29T07:16:09.484Z,19.27
2018-11-29T07:18:37.970Z,19.07
2018-11-29T07:24:26.775Z,23.35
2018-11-29T07:26:56.031Z,19.43
2018-11-29T07:29:24.499Z,18.10
2018-11-29T07:31:52.841Z,18.57
2018-11-29T07:34:22.088Z,18.67
2018-11-29T07:36:50.559Z,19.17
2018-11-29T07:39:18.925Z,18.40
2018-11-29T07:41:47.295Z,18.40
2018-11-29T07:44:15.691Z,18.73
2018-11-29T07:46:44.051Z,18.50
2018-11-29T07:49:13.188Z,18.17
2018-11-29T07:51:41.529Z,16.57
2018-11-29T07:54:09.903Z,16.40
2018-11-29T07:56:39.048Z,19.77
2018-11-29T07:59:07.551Z,17.60
2018-11-29T08:01:35.907Z,18.13
2018-11-29T08:04:04.246Z,18.10
2018-11-29T08:06:32.629Z,17.30
2018-11-29T08:09:00.995Z,17.70
2018-11-29T08:11:30.131Z,17.07
2018-11-29T08:13:58.508Z,16.57
2018-11-29T08:16:26.943Z,17.17
2018-11-29T08:18:55.375Z,17.37
2018-11-29T08:21:23.757Z,17.57
2018-11-29T08:23:52.173Z,17.77
2018-11-29T08:26:20.505Z,17.60
2018-11-29T08:28:48.888Z,16.70
2018-11-29T08:31:17.289Z,16.10
2018-11-29T08:33:45.663Z,17.63
2018-11-29T08:36:14.004Z,16.70
2018-11-29T08:38:42.393Z,16.90
2018-11-29T08:41:10.769Z,16.97
2018-11-29T08:43:39.139Z,17.00
2018-11-29T08:46:07.503Z,16.33
2018-11-29T08:48:36.639Z,17.07
2018-11-29T08:51:05.315Z,17.50
2018-11-29T08:53:33.669Z,17.63
2018-11-29T08:56:02.778Z,16.90
2018-11-29T08:58:31.157Z,16.70
2018-11-29T09:00:59.529Z,17.67
2018-11-29T09:03:27.870Z,16.53
2018-11-29T09:05:56.316Z,16.13
2018-11-29T09:08:24.671Z,15.40
2018-11-29T09:10:53.063Z,16.27
2018-11-29T09:13:25.192Z,15.20
2018-11-29T09:15:53.645Z,16.40
2018-11-29T09:18:21.977Z,16.97
2018-11-29T09:20:50.325Z,17.87
2018-11-29T09:23:18.887Z,17.47
2018-11-29T09:25:47.345Z,16.50
2018-11-29T09:28:15.700Z,17.30
2018-11-29T09:30:44.081Z,16.37
2018-11-29T09:33:12.397Z,16.67
2018-11-29T09:35:40.767Z,16.67
2018-11-29T09:38:09.149Z,15.83
2018-11-29T09:40:37.485Z,15.83
2018-11-29T09:43:06.623Z,17.07
2018-11-29T09:45:34.933Z,15.97
2018-11-29T09:48:03.330Z,16.70
2018-11-29T09:50:32.480Z,16.27
2018-11-29T09:53:00.835Z,17.23
2018-11-29T09:55:29.189Z,16.20
2018-11-29T09:57:58.329Z,16.67
2018-11-29T10:00:28.238Z,15.60
2018-11-29T10:02:55.194Z,16.23
2018-11-29T10:05:23.612Z,16.60
2018-11-29T10:07:52.172Z,17.20
2018-11-29T10:10:21.508Z,15.37
2018-11-29T10:12:50.189Z,16.10
2018-11-29T10:15:18.552Z,15.27
2018-11-29T10:17:46.898Z,16.37
2018-11-29T10:20:15.373Z,22.40
2018-11-29T10:22:43.709Z,19.40
2018-11-29T10:25:12.089Z,17.17
2018-11-29T10:27:40.435Z,16.60
2018-11-29T10:30:08.774Z,17.30
2018-11-29T10:32:37.153Z,17.53
2018-11-29T10:35:05.505Z,16.87
2018-11-29T10:37:34.648Z,16.40
2018-11-29T10:40:03.001Z,17.00
2018-11-29T10:42:31.354Z,17.53
2018-11-29T10:44:59.799Z,16.80
2018-11-29T10:47:28.266Z,16.47
2018-11-29T10:49:56.629Z,16.13
2018-11-29T10:52:25.053Z,16.27
2018-11-29T10:54:53.422Z,17.87
2018-11-29T10:57:21.875Z,16.07
2018-11-29T10:59:50.225Z,15.50
2018-11-29T11:02:19.369Z,14.63
2018-11-29T11:04:47.747Z,15.37
2018-11-29T11:07:16.069Z,13.87
2018-11-29T11:09:44.509Z,14.10
2018-11-29T11:12:12.873Z,14.40
2018-11-29T11:14:41.229Z,14.53
2018-11-29T11:17:10.350Z,13.73
2018-11-29T11:19:38.701Z,13.53
2018-11-29T11:22:07.794Z,14.73
2018-11-29T11:24:36.918Z,13.77
2018-11-29T11:27:05.282Z,13.10
2018-11-29T11:29:33.694Z,12.80
2018-11-29T11:32:02.049Z,13.50
2018-11-29T11:34:30.408Z,14.53
2018-11-29T11:36:59.552Z,13.67
2018-11-29T11:39:27.936Z,14.07
2018-11-29T11:41:56.270Z,12.93
2018-11-29T11:44:24.670Z,13.27
2018-11-29T11:46:53.058Z,13.03
2018-11-29T11:49:21.437Z,12.60
2018-11-29T11:51:49.810Z,12.93
2018-11-29T11:54:18.150Z,12.57
2018-11-29T11:56:47.306Z,12.73
2018-11-29T11:59:15.655Z,13.27
2018-11-29T12:01:44.057Z,13.60
2018-11-29T12:04:12.399Z,12.67
2018-11-29T12:06:40.759Z,12.57
2018-11-29T12:09:09.856Z,12.37
2018-11-29T12:11:39.036Z,12.87
2018-11-29T12:14:07.389Z,13.43
2018-11-29T12:16:35.738Z,12.90
2018-11-29T12:19:04.088Z,13.33
2018-11-29T12:21:32.466Z,12.33
2018-11-29T12:24:00.797Z,11.97
2018-11-29T12:26:29.152Z,12.23
2018-11-29T12:28:57.484Z,12.50
2018-11-29T12:31:25.916Z,12.20
2018-11-29T12:33:55.131Z,11.70
2018-11-29T12:36:23.482Z,12.17
2018-11-29T12:38:52.634Z,11.47
2018-11-29T12:41:21.016Z,11.13
2018-11-29T12:43:49.360Z,10.80
2018-11-29T12:46:17.730Z,10.60
2018-11-29T12:48:46.096Z,10.73
2018-11-29T12:51:14.514Z,11.13
2018-11-29T12:53:42.956Z,9.93
2018-11-29T12:56:11.326Z,10.20
2018-11-29T12:58:40.594Z,10.00
2018-11-29T13:01:08.932Z,10.57
2018-11-29T13:03:37.656Z,10.60
2018-11-29T13:06:06.021Z,10.73
2018-11-29T13:08:34.378Z,11.30
2018-11-29T13:11:02.771Z,9.97
2018-11-29T13:13:31.283Z,9.73
2018-11-29T13:47:45.806Z,5.05
2018-11-29T13:50:18.550Z,4.97
2018-11-29T13:52:48.006Z,5.40
2018-11-29T13:55:17.718Z,4.83
2018-11-29T13:57:48.239Z,4.40
2018-11-29T14:00:21.270Z,4.17
2018-11-29T14:02:51.891Z,4.33
2018-11-29T14:05:21.221Z,3.60
2018-11-29T14:18:11.209Z,5.90
2018-11-29T14:20:40.919Z,8.10
2018-11-29T14:23:10.345Z,8.47
2018-11-29T14:25:40.079Z,8.33
2018-11-29T14:28:09.838Z,8.40
2018-11-29T14:30:39.240Z,9.03
2018-11-29T14:33:11.930Z,9.70
2018-11-29T14:35:38.079Z,9.20
2018-11-29T14:38:07.623Z,8.97
2018-11-29T14:40:37.635Z,9.77
2018-11-29T14:43:07.697Z,9.17
2018-11-29T14:45:37.058Z,9.33
2018-11-29T14:48:06.697Z,9.30
2018-11-29T14:50:43.724Z,8.83
2018-11-29T14:53:13.263Z,8.87
2018-11-29T14:55:42.972Z,9.27
2018-11-29T14:58:13.801Z,9.00
2018-11-29T15:00:46.107Z,8.27
2018-11-29T15:03:20.465Z,8.77
2018-11-29T15:05:53.251Z,9.27
2018-11-29T15:08:23.061Z,9.13
2018-11-29T15:10:52.730Z,9.07
2018-11-29T15:13:22.124Z,8.60
2018-11-29T15:15:51.598Z,8.60
2018-11-29T15:18:21.419Z,9.27
2018-11-29T15:20:51.602Z,9.33
2018-11-29T15:23:21.966Z,9.00
2018-11-29T15:25:51.698Z,10.03
2018-11-29T15:28:21.249Z,8.53
2018-11-29T15:30:50.788Z,9.43
2018-11-29T15:33:20.222Z,9.10
2018-11-29T15:35:50.057Z,9.50
2018-11-29T15:38:22.552Z,8.77
2018-11-29T15:40:49.411Z,9.80
2018-11-29T15:43:21.487Z,9.17
2018-11-29T15:45:50.799Z,7.97
2018-11-29T15:48:20.073Z,9.00
2018-11-29T15:50:47.535Z,7.83
2018-11-29T15:53:17.491Z,7.40
2018-11-29T15:55:47.050Z,7.90
2018-11-29T15:58:16.673Z,8.47
2018-11-29T16:00:46.526Z,8.23
2018-11-29T16:03:16.030Z,8.30
2018-11-29T16:05:48.640Z,7.63
2018-11-29T16:08:18.589Z,7.30
2018-11-29T16:10:48.311Z,7.40
2018-11-29T16:13:21.348Z,6.83
2018-11-29T16:15:54.386Z,7.73
2018-11-29T16:18:24.277Z,6.83
2018-11-29T16:20:53.805Z,7.30
2018-11-29T16:23:23.247Z,7.03
2018-11-29T16:25:52.740Z,7.93
2018-11-29T16:28:24.121Z,6.90
2018-11-29T16:30:57.435Z,6.70
2018-11-29T16:33:34.302Z,7.30
2018-11-29T16:36:04.131Z,7.17
2018-11-29T16:38:35.982Z,6.60
2018-11-29T16:41:03.028Z,6.43
2018-11-29T16:43:32.584Z,7.43
2018-11-29T16:46:02.546Z,7.00
2018-11-29T16:48:32.165Z,7.00
2018-11-29T16:51:01.674Z,7.20
2018-11-29T16:53:31.324Z,7.00
2018-11-29T16:56:00.922Z,7.17
2018-11-29T16:58:31.214Z,7.40
2018-11-29T17:01:00.748Z,6.93
2018-11-29T17:03:31.488Z,9.87
2018-11-29T17:06:00.919Z,7.87
2018-11-29T17:08:30.331Z,7.60
2018-11-29T17:10:59.819Z,8.20
2018-11-29T17:13:29.944Z,8.33
2018-11-29T17:15:59.629Z,7.67
2018-11-29T17:18:29.245Z,7.40
2018-11-29T17:20:59.231Z,7.67
2018-11-29T17:23:28.859Z,7.63
2018-11-29T17:25:58.787Z,7.73
2018-11-29T17:28:28.218Z,7.20
2018-11-29T17:30:57.812Z,7.00
2018-11-29T17:33:30.012Z,7.20
2018-11-29T17:35:57.015Z,6.90
2018-11-29T17:38:26.728Z,6.90
2018-11-29T17:40:56.594Z,6.80
2018-11-29T17:43:26.709Z,6.60
2018-11-29T17:45:58.022Z,7.20
2018-11-29T17:48:27.411Z,6.63
2018-11-29T17:50:57.413Z,6.93
2018-11-29T17:53:26.856Z,6.87
2018-11-29T17:55:56.285Z,6.80
2018-11-29T17:58:25.891Z,6.00
2018-11-29T18:00:55.871Z,6.30
2018-11-29T18:03:25.331Z,6.17
2018-11-29T18:05:54.757Z,6.13
2018-11-29T18:08:24.354Z,6.50
2018-11-29T18:10:57.980Z,7.17
2018-11-29T18:13:32.723Z,7.23
2018-11-29T18:16:02.502Z,7.57
2018-11-29T18:18:31.933Z,6.70
2018-11-29T18:21:01.365Z,7.07
2018-11-29T18:23:30.748Z,6.43
2018-11-29T18:26:00.189Z,6.93
2018-11-29T18:28:29.645Z,6.90
2018-11-29T18:30:59.381Z,7.03
2018-11-29T18:33:29.063Z,6.30
2018-11-29T18:35:58.725Z,5.93
2018-11-29T18:38:28.615Z,6.77
2018-11-29T18:40:58.027Z,6.30
2018-11-29T18:43:27.485Z,5.70
2018-11-29T18:45:56.833Z,6.17
2018-11-29T18:48:26.279Z,5.83
2018-11-29T18:50:55.774Z,5.40
2018-11-29T18:53:29.528Z,5.83
2018-11-29T18:56:00.632Z,5.73
2018-11-29T18:58:29.396Z,5.17
2018-11-29T19:00:59.297Z,6.07
2018-11-29T19:03:29.447Z,5.33
2018-11-29T19:05:58.945Z,5.17
2018-11-29T19:08:28.573Z,5.63
2018-11-29T19:10:59.321Z,5.00
2018-11-29T19:13:29.161Z,4.70
2018-11-29T19:16:02.105Z,4.90
2018-11-29T19:18:32.024Z,4.73
2018-11-29T19:21:02.038Z,5.13
2018-11-29T19:23:31.711Z,4.90
2018-11-29T19:26:01.502Z,4.67
2018-11-29T19:28:31.461Z,4.60
2018-11-29T19:31:04.284Z,4.67
2018-11-29T19:33:31.587Z,5.57
2018-11-29T19:36:02.263Z,5.63
2018-11-29T19:38:32.392Z,5.57
2018-11-29T19:41:02.620Z,5.43
2018-11-29T19:43:35.807Z,5.47
2018-11-29T19:46:05.790Z,6.03
2018-11-29T19:48:37.219Z,5.77
2018-11-29T19:51:07.584Z,5.53
2018-11-29T19:53:37.782Z,6.40
2018-11-29T19:56:08.825Z,6.20
2018-11-29T19:58:38.798Z,6.03
2018-11-29T20:01:08.512Z,6.03
2018-11-29T20:03:41.829Z,6.17
2018-11-29T20:06:11.988Z,6.40
2018-11-29T20:08:41.596Z,6.47
2018-11-29T20:11:11.795Z,6.37
2018-11-29T20:13:41.367Z,6.10
2018-11-29T20:16:11.066Z,5.50
2018-11-29T20:18:41.443Z,5.93
2018-11-29T20:21:11.747Z,5.70
2018-11-29T20:23:41.119Z,5.70
2018-11-29T20:26:13.610Z,5.47
2018-11-29T20:28:41.239Z,5.30
2018-11-29T20:31:11.492Z,5.37
2018-11-29T20:33:41.825Z,5.47
2018-11-29T20:36:11.527Z,5.30
2018-11-29T20:38:43.512Z,5.47
2018-11-29T20:41:14.376Z,5.67
2018-11-29T20:43:44.144Z,5.20
2018-11-29T20:46:14.286Z,4.97
2018-11-29T20:48:45.372Z,5.70
2018-11-29T20:51:15.441Z,4.93
2018-11-29T20:53:48.351Z,5.00
2018-11-29T20:56:17.170Z,4.83
2018-11-29T20:58:51.564Z,4.53
2018-11-29T21:01:21.723Z,4.87
2018-11-29T21:03:52.623Z,5.10
2018-11-29T21:06:22.975Z,5.17
2018-11-29T21:08:52.504Z,5.13
2018-11-29T21:11:22.852Z,4.70
2018-11-29T21:13:53.423Z,5.37
2018-11-29T21:16:22.863Z,5.10
2018-11-29T21:18:53.199Z,5.00
2018-11-29T21:21:23.053Z,5.50
2018-11-29T21:23:53.491Z,5.07
2018-11-29T21:26:23.063Z,5.63
2018-11-29T21:28:53.010Z,5.00
2018-11-29T21:31:22.622Z,6.07
2018-11-29T21:33:52.849Z,5.23
2018-11-29T21:36:22.681Z,5.30
2018-11-29T21:38:52.373Z,5.30
2018-11-29T21:41:22.868Z,5.33
2018-11-29T21:43:55.781Z,5.23
2018-11-29T21:46:29.926Z,4.77
2018-11-29T21:49:02.604Z,5.23
2018-11-29T21:51:32.392Z,5.03
2018-11-29T21:54:02.159Z,5.27
2018-11-29T21:56:33.987Z,5.07
2018-11-29T21:59:04.178Z,5.27
2018-11-29T22:01:37.293Z,4.87
2018-11-29T22:04:06.990Z,4.50
2018-11-29T22:06:41.277Z,4.80
2018-11-29T22:09:11.352Z,4.80
2018-11-29T22:11:40.998Z,4.83
2018-11-29T22:14:11.011Z,5.10
2018-11-29T22:16:40.624Z,4.53
2018-11-29T22:19:11.009Z,5.07
2018-11-29T22:21:41.694Z,4.53
2018-11-29T22:24:11.641Z,5.00
2018-11-29T22:26:41.495Z,4.77
2018-11-29T22:29:11.905Z,4.20
2018-11-29T22:31:41.544Z,5.10
2018-11-29T22:34:11.534Z,5.10
2018-11-29T22:36:44.677Z,4.70
2018-11-29T22:39:12.196Z,4.77
2018-11-29T22:41:41.903Z,4.63
2018-11-29T22:44:11.866Z,4.50
2018-11-29T22:46:41.372Z,4.80
2018-11-29T22:49:10.909Z,4.93
2018-11-29T22:51:40.527Z,4.90
2018-11-29T22:54:10.312Z,5.23
2018-11-29T22:56:40.158Z,4.83
2018-11-29T22:59:09.739Z,5.30
2018-11-29T23:01:40.236Z,5.37
2018-11-29T23:04:09.676Z,5.30
2018-11-29T23:06:42.337Z,5.10
2018-11-29T23:09:12.077Z,5.03
2018-11-29T23:11:41.942Z,5.10
2018-11-29T23:14:11.649Z,5.63
2018-11-29T23:16:41.653Z,5.57
2018-11-29T23:19:11.184Z,5.00
2018-11-29T23:21:41.389Z,5.73
2018-11-29T23:24:10.890Z,5.63
2018-11-29T23:26:40.917Z,5.17
2018-11-29T23:29:10.815Z,5.60
2018-11-29T23:31:40.429Z,5.60
2018-11-29T23:34:10.437Z,5.30
2018-11-29T23:36:39.973Z,5.37
2018-11-29T23:39:09.717Z,5.50
2018-11-29T23:41:39.351Z,5.20
2018-11-29T23:44:09.322Z,5.97
2018-11-29T23:46:39.131Z,5.07
2018-11-29T23:49:09.637Z,5.20
2018-11-29T23:51:39.295Z,5.87
2018-11-29T23:54:09.699Z,4.83
2018-11-29T23:56:39.715Z,5.33
2018-11-29T23:59:09.181Z,5.27
