createdAt,value
2019-03-04T00:00:48.016Z,83.50
2019-03-04T00:03:25.486Z,82.70
2019-03-04T00:06:10.910Z,82.60
2019-03-04T00:08:48.407Z,82.20
2019-03-04T00:11:25.889Z,82.30
2019-03-04T00:14:03.386Z,82.60
2019-03-04T00:16:41.009Z,82.50
2019-03-04T00:19:18.470Z,82.40
2019-03-04T00:21:55.972Z,82.00
2019-03-04T00:24:33.470Z,82.00
2019-03-04T00:27:11.014Z,82.20
2019-03-04T00:29:48.520Z,82.80
2019-03-04T00:32:25.998Z,83.70
2019-03-04T00:35:03.491Z,84.60
2019-03-04T00:37:45.192Z,85.60
2019-03-04T00:40:22.701Z,86.30
2019-03-04T00:43:00.187Z,86.90
2019-03-04T00:45:37.679Z,88.10
2019-03-04T00:48:15.157Z,88.20
2019-03-04T00:50:52.645Z,88.60
2019-03-04T00:53:30.124Z,89.30
2019-03-04T00:56:11.860Z,90.00
2019-03-04T00:58:49.338Z,90.30
2019-03-04T01:01:29.965Z,90.50
2019-03-04T01:04:07.437Z,90.50
2019-03-04T01:06:51.893Z,90.60
2019-03-04T01:09:29.307Z,90.60
2019-03-04T01:12:06.801Z,90.50
2019-03-04T01:14:44.266Z,90.60
2019-03-04T01:17:31.542Z,90.90
2019-03-04T01:20:10.413Z,90.70
2019-03-04T01:22:47.935Z,90.70
2019-03-04T01:25:25.430Z,90.60
2019-03-04T01:28:02.900Z,90.60
2019-03-04T01:30:40.406Z,90.50
2019-03-04T01:33:17.891Z,90.40
2019-03-04T01:35:55.500Z,90.30
2019-03-04T01:38:32.983Z,90.50
2019-03-04T01:41:10.469Z,90.20
2019-03-04T01:43:47.942Z,90.10
2019-03-04T01:46:28.931Z,90.10
2019-03-04T01:49:06.397Z,89.70
2019-03-04T01:51:43.901Z,89.50
2019-03-04T01:54:21.380Z,89.50
2019-03-04T01:57:01.005Z,89.70
2019-03-04T01:59:38.499Z,89.90
2019-03-04T02:02:15.993Z,89.90
2019-03-04T02:04:53.479Z,90.00
2019-03-04T02:07:34.525Z,89.90
2019-03-04T02:10:17.473Z,89.50
2019-03-04T02:12:54.966Z,89.50
2019-03-04T02:15:37.122Z,89.10
2019-03-04T02:18:14.625Z,88.40
2019-03-04T02:20:52.118Z,87.90
2019-03-04T02:23:29.599Z,87.10
2019-03-04T02:26:19.345Z,86.70
2019-03-04T02:28:57.025Z,86.30
2019-03-04T02:31:34.532Z,86.00
2019-03-04T02:34:12.000Z,86.00
2019-03-04T02:36:56.130Z,86.20
2019-03-04T02:39:33.597Z,86.50
2019-03-04T02:42:11.097Z,86.90
2019-03-04T02:44:48.581Z,87.50
2019-03-04T02:47:32.224Z,88.10
2019-03-04T02:50:10.057Z,88.50
2019-03-04T02:52:47.555Z,89.00
2019-03-04T02:55:34.713Z,89.60
2019-03-04T02:58:12.270Z,90.00
2019-03-04T03:00:49.740Z,90.30
2019-03-04T03:03:27.259Z,90.50
2019-03-04T03:06:08.369Z,90.60
2019-03-04T03:08:45.851Z,90.90
2019-03-04T03:11:23.341Z,91.20
2019-03-04T03:14:00.819Z,91.50
2019-03-04T03:16:46.979Z,91.60
2019-03-04T03:19:24.458Z,91.50
2019-03-04T03:22:01.956Z,91.30
2019-03-04T03:24:39.448Z,91.10
2019-03-04T03:27:22.978Z,90.80
2019-03-04T03:30:00.706Z,90.50
2019-03-04T03:32:38.034Z,90.30
2019-03-04T03:35:18.792Z,90.20
2019-03-04T03:37:56.279Z,90.10
2019-03-04T03:40:33.744Z,90.00
2019-03-04T03:43:11.233Z,89.70
2019-03-04T03:45:49.764Z,89.30
2019-03-04T03:48:27.243Z,89.00
2019-03-04T03:51:04.712Z,88.80
2019-03-04T03:53:42.198Z,88.20
2019-03-04T03:56:20.799Z,87.90
2019-03-04T03:58:58.290Z,87.80
2019-03-04T04:01:35.791Z,88.10
2019-03-04T04:04:13.262Z,88.30
2019-03-04T04:06:50.861Z,88.50
2019-03-04T04:09:28.370Z,88.40
2019-03-04T04:12:05.873Z,88.30
2019-03-04T04:14:43.308Z,88.20
2019-03-04T04:17:20.796Z,87.90
2019-03-04T04:19:58.272Z,87.40
2019-03-04T04:22:35.779Z,87.20
2019-03-04T04:25:13.421Z,87.10
2019-03-04T04:27:50.926Z,87.60
2019-03-04T04:30:28.847Z,86.80
2019-03-04T04:33:06.348Z,86.90
2019-03-04T04:35:43.939Z,87.00
2019-03-04T04:38:21.431Z,87.30
2019-03-04T04:40:58.909Z,87.50
2019-03-04T04:43:36.402Z,87.30
2019-03-04T04:46:13.916Z,87.20
2019-03-04T04:48:51.428Z,87.40
2019-03-04T04:51:28.897Z,87.40
2019-03-04T04:54:06.383Z,87.10
2019-03-04T04:56:44.031Z,86.50
2019-03-04T04:59:21.500Z,86.60
2019-03-04T05:01:59.002Z,86.20
2019-03-04T05:04:36.556Z,85.90
2019-03-04T05:07:14.050Z,85.80
2019-03-04T05:09:51.543Z,85.40
2019-03-04T05:12:29.044Z,85.30
2019-03-04T05:15:07.640Z,84.80
2019-03-04T05:17:45.126Z,84.40
2019-03-04T05:20:23.969Z,83.60
2019-03-04T05:23:01.474Z,83.00
2019-03-04T05:25:39.051Z,82.10
2019-03-04T05:28:16.589Z,81.20
2019-03-04T05:30:54.108Z,81.10
2019-03-04T05:33:31.603Z,80.40
2019-03-04T05:36:30.440Z,79.80
2019-03-04T05:39:09.510Z,79.10
2019-03-04T05:41:46.986Z,78.80
2019-03-04T05:44:28.051Z,78.60
2019-03-04T05:47:05.550Z,78.30
2019-03-04T05:49:43.072Z,78.40
2019-03-04T05:52:20.666Z,78.20
2019-03-04T05:55:04.755Z,78.00
2019-03-04T05:57:42.293Z,77.70
2019-03-04T06:00:21.090Z,77.50
2019-03-04T06:02:58.666Z,77.20
2019-03-04T06:05:36.239Z,76.70
2019-03-04T06:08:13.824Z,76.20
2019-03-04T06:10:51.292Z,75.60
2019-03-04T06:13:28.791Z,75.30
2019-03-04T06:16:14.074Z,74.90
2019-03-04T06:18:51.590Z,73.70
2019-03-04T06:21:29.074Z,73.00
2019-03-04T06:24:06.575Z,72.80
2019-03-04T06:26:44.049Z,72.20
2019-03-04T06:29:21.557Z,71.70
2019-03-04T06:31:59.035Z,72.10
2019-03-04T06:34:36.668Z,71.60
2019-03-04T06:37:14.135Z,70.80
2019-03-04T06:39:51.663Z,70.30
2019-03-04T06:42:29.138Z,70.00
2019-03-04T06:45:07.500Z,69.60
2019-03-04T06:47:45.074Z,69.30
2019-03-04T06:50:59.798Z,69.30
2019-03-04T06:53:43.383Z,69.00
2019-03-04T06:56:49.332Z,68.70
2019-03-04T07:00:22.334Z,67.80
2019-03-04T07:03:00.961Z,67.60
2019-03-04T07:05:52.570Z,67.40
2019-03-04T07:09:19.139Z,66.90
2019-03-04T07:11:57.375Z,67.00
2019-03-04T07:14:38.123Z,66.80
2019-03-04T07:17:15.589Z,66.90
2019-03-04T07:20:10.289Z,66.80
2019-03-04T07:22:48.507Z,66.50
2019-03-04T07:25:25.420Z,66.70
2019-03-04T07:28:02.920Z,66.80
2019-03-04T07:30:40.414Z,66.80
2019-03-04T07:33:17.912Z,66.60
2019-03-04T07:36:04.754Z,66.90
2019-03-04T07:39:01.392Z,67.10
2019-03-04T07:41:41.832Z,66.70
2019-03-04T07:44:25.940Z,68.20
2019-03-04T07:47:03.416Z,67.10
2019-03-04T07:49:40.923Z,66.40
2019-03-04T07:52:18.407Z,65.60
2019-03-04T07:54:56.009Z,64.30
2019-03-04T07:57:33.514Z,64.30
2019-03-04T08:00:11.385Z,63.00
2019-03-04T08:02:48.874Z,62.00
2019-03-04T08:05:26.481Z,61.30
2019-03-04T08:08:04.015Z,61.80
2019-03-04T08:11:47.440Z,61.70
2019-03-04T08:14:24.945Z,61.80
2019-03-04T08:17:02.443Z,62.90
2019-03-04T08:19:39.955Z,63.60
2019-03-04T08:22:17.423Z,63.90
2019-03-04T08:25:20.619Z,64.40
2019-03-04T08:27:58.086Z,64.90
2019-03-04T08:30:35.585Z,65.10
2019-03-04T08:33:13.055Z,65.10
2019-03-04T08:35:50.654Z,64.40
2019-03-04T08:38:28.185Z,64.70
2019-03-04T08:41:05.657Z,65.00
2019-03-04T08:43:53.549Z,64.40
2019-03-04T08:46:31.033Z,64.40
2019-03-04T08:49:08.526Z,64.10
2019-03-04T08:51:46.011Z,62.20
2019-03-04T08:54:29.978Z,61.50
2019-03-04T08:57:07.462Z,60.80
2019-03-04T08:59:45.005Z,60.20
2019-03-04T09:02:22.466Z,60.50
2019-03-04T09:05:24.842Z,60.90
2019-03-04T09:08:02.324Z,60.00
2019-03-04T09:10:39.887Z,59.50
2019-03-04T09:13:17.371Z,58.90
2019-03-04T09:15:54.978Z,58.30
2019-03-04T09:18:32.463Z,58.30
2019-03-04T09:21:09.970Z,56.30
2019-03-04T09:23:47.551Z,56.30
2019-03-04T09:26:25.043Z,54.40
2019-03-04T09:29:02.541Z,54.30
2019-03-04T09:31:40.039Z,54.60
2019-03-04T09:34:17.673Z,54.10
2019-03-04T09:36:55.139Z,53.20
2019-03-04T09:39:32.646Z,52.30
2019-03-04T09:42:20.308Z,51.70
2019-03-04T09:45:04.919Z,50.20
2019-03-04T09:47:42.385Z,49.20
2019-03-04T09:50:21.254Z,50.00
2019-03-04T09:52:59.044Z,51.50
2019-03-04T09:55:46.985Z,50.80
2019-03-04T09:58:24.484Z,48.90
2019-03-04T10:01:28.737Z,49.50
2019-03-04T10:05:24.745Z,46.70
2019-03-04T10:08:43.189Z,47.20
2019-03-04T10:11:48.960Z,45.80
2019-03-04T10:15:08.578Z,46.90
2019-03-04T10:17:56.041Z,46.30
2019-03-04T10:21:27.349Z,44.90
2019-03-04T10:24:54.780Z,45.00
2019-03-04T10:28:06.968Z,45.80
2019-03-04T10:31:26.576Z,46.40
2019-03-04T10:35:06.100Z,46.90
2019-03-04T10:38:33.333Z,47.40
2019-03-04T10:41:39.729Z,47.70
2019-03-04T10:45:00.816Z,47.90
2019-03-04T10:47:38.275Z,47.60
2019-03-04T10:50:15.775Z,48.20
2019-03-04T10:52:53.246Z,47.20
2019-03-04T10:55:41.255Z,47.20
2019-03-04T10:58:08.350Z,47.80
2019-03-04T11:00:45.846Z,46.90
2019-03-04T11:03:23.431Z,48.20
2019-03-04T11:06:00.969Z,56.80
2019-03-04T11:08:38.436Z,63.20
2019-03-04T11:11:15.948Z,67.20
2019-03-04T11:13:56.659Z,69.40
2019-03-04T11:16:34.152Z,71.50
2019-03-04T11:19:11.633Z,73.40
2019-03-04T11:21:49.139Z,73.70
2019-03-04T11:24:26.727Z,73.80
2019-03-04T11:27:04.241Z,77.00
2019-03-04T11:29:41.736Z,78.20
2019-03-04T11:32:19.251Z,76.70
2019-03-04T11:35:18.547Z,74.50
2019-03-04T11:37:56.020Z,72.50
2019-03-04T11:40:36.749Z,70.90
2019-03-04T11:43:20.793Z,70.20
2019-03-04T11:45:58.282Z,70.40
2019-03-04T11:48:35.756Z,70.10
2019-03-04T11:51:13.252Z,69.20
2019-03-04T11:53:53.938Z,68.50
2019-03-04T11:56:31.452Z,67.90
2019-03-04T11:59:08.922Z,67.40
2019-03-04T12:01:48.862Z,67.50
2019-03-04T12:04:32.816Z,67.60
2019-03-04T12:07:10.301Z,65.90
2019-03-04T12:09:47.758Z,65.80
2019-03-04T12:12:25.263Z,65.90
2019-03-04T12:15:06.640Z,65.00
2019-03-04T12:17:44.146Z,64.20
2019-03-04T12:20:21.653Z,62.60
2019-03-04T12:23:15.454Z,62.20
2019-03-04T12:25:52.941Z,61.90
2019-03-04T12:28:30.426Z,61.20
2019-03-04T12:31:07.918Z,60.60
2019-03-04T12:33:45.497Z,60.20
2019-03-04T12:36:22.986Z,58.50
2019-03-04T12:39:00.455Z,58.90
2019-03-04T12:41:37.957Z,58.50
2019-03-04T12:44:25.004Z,57.30
2019-03-04T12:47:02.487Z,57.30
2019-03-04T12:49:39.964Z,56.40
2019-03-04T12:52:17.466Z,55.20
2019-03-04T12:54:55.053Z,54.50
2019-03-04T12:57:32.571Z,54.00
2019-03-04T13:00:14.003Z,52.30
2019-03-04T13:03:05.062Z,49.00
2019-03-04T13:05:42.520Z,48.60
2019-03-04T13:08:20.020Z,46.80
2019-03-04T13:10:57.561Z,46.40
2019-03-04T13:13:37.157Z,45.80
2019-03-04T13:16:14.645Z,44.80
2019-03-04T13:18:52.120Z,44.50
2019-03-04T13:21:29.614Z,43.80
2019-03-04T13:24:07.202Z,43.80
2019-03-04T13:26:44.776Z,44.00
2019-03-04T13:29:22.190Z,45.10
2019-03-04T13:31:59.687Z,46.30
2019-03-04T13:34:37.271Z,46.50
2019-03-04T13:37:14.837Z,44.90
2019-03-04T13:39:52.272Z,44.50
2019-03-04T13:42:29.780Z,45.40
2019-03-04T13:45:08.630Z,46.30
2019-03-04T13:47:46.144Z,47.50
2019-03-04T13:50:24.834Z,48.90
2019-03-04T13:53:02.405Z,49.90
2019-03-04T13:55:39.865Z,50.60
2019-03-04T13:58:17.385Z,51.10
2019-03-04T14:00:54.870Z,52.10
2019-03-04T14:03:32.467Z,52.20
2019-03-04T14:06:09.941Z,52.80
2019-03-04T14:08:47.434Z,53.00
2019-03-04T14:11:24.913Z,52.80
2019-03-04T14:14:09.085Z,53.30
2019-03-04T14:16:46.548Z,53.60
2019-03-04T14:19:24.061Z,55.50
2019-03-04T14:22:01.560Z,56.40
2019-03-04T14:24:39.145Z,58.20
2019-03-04T14:27:16.645Z,57.30
2019-03-04T14:29:54.113Z,56.50
2019-03-04T14:32:34.832Z,54.90
2019-03-04T14:35:12.378Z,54.30
2019-03-04T14:37:49.887Z,54.20
2019-03-04T14:40:27.378Z,54.20
2019-03-04T14:43:04.979Z,53.80
2019-03-04T14:45:42.466Z,52.90
2019-03-04T14:48:19.969Z,54.10
2019-03-04T14:50:57.446Z,54.00
2019-03-04T14:53:35.045Z,54.80
2019-03-04T14:56:21.887Z,55.20
2019-03-04T14:59:09.214Z,56.40
2019-03-04T15:01:27.547Z,55.30
2019-03-04T15:04:21.905Z,52.50
2019-03-04T15:06:59.402Z,52.90
2019-03-04T15:09:36.926Z,55.30
2019-03-04T15:12:14.407Z,55.90
2019-03-04T15:14:51.922Z,56.00
2019-03-04T15:17:33.827Z,56.50
2019-03-04T15:20:13.437Z,58.30
2019-03-04T15:22:56.937Z,60.40
2019-03-04T15:25:34.926Z,62.00
2019-03-04T15:28:21.415Z,66.80
2019-03-04T15:31:00.390Z,72.40
2019-03-04T15:33:41.234Z,82.30
2019-03-04T15:36:18.709Z,95.90
2019-03-04T15:38:56.185Z,99.90
2019-03-04T15:41:33.651Z,99.90
2019-03-04T15:44:13.155Z,99.90
2019-03-04T15:46:50.629Z,99.90
2019-03-04T15:49:28.167Z,99.90
2019-03-04T15:52:06.895Z,97.60
2019-03-04T15:54:43.129Z,96.30
2019-03-04T15:57:20.659Z,97.60
2019-03-04T15:59:58.157Z,96.90
2019-03-04T16:02:35.786Z,96.10
2019-03-04T16:05:13.710Z,96.20
2019-03-04T16:07:51.206Z,97.80
2019-03-04T16:10:29.171Z,97.40
2019-03-04T16:13:07.052Z,97.50
2019-03-04T16:15:46.281Z,95.70
2019-03-04T16:18:23.775Z,96.20
2019-03-04T16:21:01.274Z,95.60
2019-03-04T16:23:42.066Z,92.80
2019-03-04T16:26:19.556Z,92.00
2019-03-04T16:28:57.071Z,99.50
2019-03-04T16:31:34.542Z,99.90
2019-03-04T16:34:12.146Z,99.90
2019-03-04T16:36:49.628Z,99.90
2019-03-04T16:39:27.123Z,99.90
2019-03-04T16:42:04.732Z,99.90
2019-03-04T16:44:42.231Z,99.90
2019-03-04T16:47:19.691Z,99.90
2019-03-04T16:49:57.170Z,99.90
2019-03-04T16:52:35.307Z,99.90
2019-03-04T16:55:15.009Z,99.90
2019-03-04T16:57:54.679Z,99.90
2019-03-04T17:00:32.204Z,99.90
2019-03-04T17:03:13.328Z,99.90
2019-03-04T17:05:50.834Z,99.90
2019-03-04T17:08:28.382Z,99.90
2019-03-04T17:11:05.857Z,99.90
2019-03-04T17:13:43.434Z,99.90
2019-03-04T17:16:21.234Z,99.90
2019-03-04T17:18:58.736Z,99.90
2019-03-04T17:21:36.314Z,99.90
2019-03-04T17:24:13.837Z,99.90
2019-03-04T17:26:51.458Z,99.90
2019-03-04T17:29:28.963Z,99.90
2019-03-04T17:32:11.037Z,99.90
2019-03-04T17:34:48.546Z,99.90
2019-03-04T17:37:26.017Z,99.90
2019-03-04T17:40:03.523Z,99.90
2019-03-04T17:42:43.078Z,99.90
2019-03-04T17:45:21.142Z,99.90
2019-03-04T17:47:58.619Z,99.90
2019-03-04T17:50:37.989Z,99.90
2019-03-04T17:53:15.577Z,99.90
2019-03-04T17:55:53.093Z,99.90
2019-03-04T17:58:30.582Z,99.90
2019-03-04T18:01:08.099Z,99.90
2019-03-04T18:03:45.683Z,99.90
2019-03-04T18:06:23.169Z,99.90
2019-03-04T18:09:00.686Z,99.90
2019-03-04T18:11:38.311Z,99.90
2019-03-04T18:14:15.795Z,99.90
2019-03-04T18:16:53.293Z,99.90
2019-03-04T18:19:30.840Z,99.90
2019-03-04T18:22:08.435Z,99.90
2019-03-04T18:24:45.941Z,99.90
2019-03-04T18:27:37.045Z,99.90
2019-03-04T18:30:32.035Z,99.90
2019-03-04T18:33:57.927Z,99.90
2019-03-04T18:37:21.825Z,99.90
2019-03-04T18:40:47.331Z,99.90
2019-03-04T18:43:55.507Z,99.90
2019-03-04T18:47:07.393Z,99.90
2019-03-04T18:49:44.951Z,99.90
2019-03-04T18:52:22.538Z,99.90
2019-03-04T18:55:00.050Z,99.90
2019-03-04T18:57:37.590Z,99.90
2019-03-04T19:00:17.465Z,99.90
2019-03-04T19:02:55.062Z,99.90
2019-03-04T19:05:32.579Z,99.90
2019-03-04T19:08:10.080Z,99.90
2019-03-04T19:10:47.587Z,99.90
2019-03-04T19:13:32.430Z,99.90
2019-03-04T19:16:09.943Z,99.90
2019-03-04T19:18:47.446Z,99.90
2019-03-04T19:21:27.068Z,99.90
2019-03-04T19:24:04.570Z,99.90
2019-03-04T19:26:42.096Z,99.90
2019-03-04T19:29:19.619Z,99.90
2019-03-04T19:31:57.248Z,99.90
2019-03-04T19:34:34.764Z,99.90
2019-03-04T19:37:12.293Z,99.90
2019-03-04T19:39:49.815Z,99.90
2019-03-04T19:42:27.421Z,99.90
2019-03-04T19:45:04.967Z,99.90
2019-03-04T19:47:42.514Z,99.90
2019-03-04T19:50:20.036Z,99.90
2019-03-04T19:52:57.680Z,99.90
2019-03-04T19:55:35.218Z,99.90
2019-03-04T19:58:12.735Z,99.90
2019-03-04T20:00:50.246Z,99.90
2019-03-04T20:03:32.230Z,99.90
2019-03-04T20:06:10.377Z,99.90
2019-03-04T20:08:48.132Z,99.90
2019-03-04T20:11:25.721Z,99.90
2019-03-04T20:14:03.208Z,99.90
2019-03-04T20:16:40.696Z,99.90
2019-03-04T20:19:18.199Z,99.90
2019-03-04T20:21:55.800Z,99.90
2019-03-04T20:24:33.426Z,99.90
2019-03-04T20:27:10.927Z,99.90
2019-03-04T20:29:48.411Z,99.90
2019-03-04T20:32:32.106Z,99.90
2019-03-04T20:35:11.601Z,99.90
2019-03-04T20:37:52.146Z,99.90
2019-03-04T20:40:29.663Z,99.90
2019-03-04T20:43:10.457Z,99.90
2019-03-04T20:45:47.962Z,99.10
2019-03-04T20:48:25.468Z,98.60
2019-03-04T20:51:09.711Z,98.00
2019-03-04T20:53:47.239Z,97.40
2019-03-04T20:56:24.730Z,97.50
2019-03-04T20:59:02.200Z,97.80
2019-03-04T21:01:48.373Z,97.40
2019-03-04T21:04:25.859Z,97.60
2019-03-04T21:07:03.366Z,98.10
2019-03-04T21:09:40.832Z,97.80
2019-03-04T21:12:18.531Z,97.80
2019-03-04T21:14:55.935Z,98.40
2019-03-04T21:17:33.806Z,98.80
2019-03-04T21:20:18.002Z,98.50
2019-03-04T21:22:55.571Z,99.40
2019-03-04T21:26:02.838Z,99.30
2019-03-04T21:29:33.144Z,99.10
2019-03-04T21:33:01.405Z,99.50
2019-03-04T21:36:19.571Z,99.50
2019-03-04T21:38:59.709Z,99.90
2019-03-04T21:42:03.758Z,99.50
2019-03-04T21:45:33.904Z,99.50
2019-03-04T21:48:24.130Z,99.50
2019-03-04T21:51:37.817Z,99.30
2019-03-04T21:54:07.917Z,98.60
2019-03-04T21:57:26.274Z,98.30
2019-03-04T22:00:04.268Z,98.50
2019-03-04T22:03:07.775Z,99.00
2019-03-04T22:05:50.267Z,98.40
2019-03-04T22:08:22.844Z,98.60
2019-03-04T22:11:07.463Z,98.20
2019-03-04T22:13:44.949Z,98.30
2019-03-04T22:16:22.431Z,98.00
2019-03-04T22:18:59.899Z,98.20
2019-03-04T22:21:37.507Z,97.30
2019-03-04T22:24:15.011Z,97.30
2019-03-04T22:26:52.472Z,97.10
2019-03-04T22:29:29.948Z,96.50
2019-03-04T22:32:14.154Z,96.10
2019-03-04T22:34:51.609Z,95.80
2019-03-04T22:37:29.110Z,95.80
2019-03-04T22:40:07.502Z,95.80
2019-03-04T22:42:58.576Z,95.50
2019-03-04T22:45:36.105Z,95.20
2019-03-04T22:48:13.607Z,94.60
2019-03-04T22:51:07.514Z,94.80
2019-03-04T22:53:45.008Z,95.20
2019-03-04T22:56:22.515Z,94.70
2019-03-04T22:59:00.006Z,94.10
2019-03-04T23:01:57.561Z,94.60
2019-03-04T23:04:52.169Z,94.20
2019-03-04T23:07:59.777Z,93.90
2019-03-04T23:10:50.890Z,94.10
2019-03-04T23:13:51.223Z,93.50
2019-03-04T23:16:32.408Z,93.50
2019-03-04T23:19:09.880Z,93.40
2019-03-04T23:21:51.644Z,93.60
2019-03-04T23:24:29.111Z,93.00
2019-03-04T23:27:06.616Z,93.00
2019-03-04T23:29:44.098Z,92.60
2019-03-04T23:32:21.687Z,92.50
2019-03-04T23:34:59.187Z,92.40
2019-03-04T23:37:36.688Z,92.50
2019-03-04T23:40:14.605Z,92.60
2019-03-04T23:42:52.094Z,92.70
2019-03-04T23:45:29.556Z,92.80
2019-03-04T23:48:07.046Z,92.90
2019-03-04T23:50:44.618Z,93.20
2019-03-04T23:53:22.118Z,93.00
2019-03-04T23:55:59.586Z,93.40
2019-03-04T23:58:37.103Z,93.40
