createdAt,value
2019-05-01T00:04:25.792Z,12.63
2019-05-01T00:09:32.180Z,13.23
2019-05-01T00:14:37.644Z,14.43
2019-05-01T00:19:43.112Z,14.90
2019-05-01T00:24:48.140Z,15.20
2019-05-01T00:29:53.716Z,16.80
2019-05-01T00:34:58.876Z,12.47
2019-05-01T00:40:06.584Z,14.50
2019-05-01T00:45:11.923Z,12.67
2019-05-01T00:50:17.612Z,16.17
2019-05-01T00:55:39.564Z,13.37
2019-05-01T01:00:46.546Z,15.50
2019-05-01T01:05:53.041Z,13.00
2019-05-01T01:10:58.399Z,15.50
2019-05-01T01:16:03.869Z,15.20
2019-05-01T01:21:09.255Z,16.23
2019-05-01T01:26:14.733Z,14.63
2019-05-01T01:31:20.820Z,17.23
2019-05-01T01:36:26.334Z,13.37
2019-05-01T01:41:32.195Z,11.63
2019-05-01T01:46:42.312Z,10.03
2019-05-01T01:51:48.022Z,12.17
2019-05-01T01:56:53.490Z,13.23
2019-05-01T02:02:00.899Z,11.20
2019-05-01T02:07:06.290Z,16.17
2019-05-01T02:12:12.026Z,17.20
2019-05-01T02:17:17.594Z,13.60
2019-05-01T02:22:22.809Z,13.87
2019-05-01T02:27:30.456Z,11.50
2019-05-01T02:32:36.907Z,15.10
2019-05-01T02:37:45.578Z,11.97
2019-05-01T02:42:51.886Z,16.60
2019-05-01T02:47:58.147Z,14.17
2019-05-01T02:53:03.811Z,12.00
2019-05-01T02:58:10.681Z,20.20
2019-05-01T03:03:16.270Z,11.95
2019-05-01T03:08:21.733Z,11.67
2019-05-01T03:13:27.417Z,12.33
2019-05-01T03:18:50.591Z,12.83
2019-05-01T03:24:04.218Z,12.80
2019-05-01T03:29:10.396Z,12.78
2019-05-01T03:34:15.898Z,11.90
2019-05-01T03:39:21.900Z,16.00
2019-05-01T03:44:27.498Z,11.03
2019-05-01T03:49:33.630Z,11.10
2019-05-01T03:54:38.994Z,9.50
2019-05-01T03:59:44.959Z,12.23
2019-05-01T04:04:50.632Z,9.87
2019-05-01T04:09:55.868Z,12.33
2019-05-01T04:15:01.253Z,11.90
2019-05-01T04:20:07.672Z,11.22
2019-05-01T04:25:13.370Z,10.90
2019-05-01T04:30:20.570Z,11.17
2019-05-01T04:35:27.868Z,13.27
2019-05-01T04:40:33.227Z,12.03
2019-05-01T04:45:38.678Z,11.27
2019-05-01T04:50:43.981Z,9.98
2019-05-01T04:55:49.581Z,11.23
2019-05-01T05:00:54.812Z,11.00
2019-05-01T05:06:01.268Z,11.08
2019-05-01T05:11:08.441Z,11.27
2019-05-01T05:16:21.463Z,11.97
2019-05-01T05:21:27.845Z,7.30
2019-05-01T05:26:33.938Z,9.20
2019-05-01T05:31:41.433Z,8.10
2019-05-01T05:36:48.638Z,7.73
2019-05-01T05:41:55.855Z,8.17
2019-05-01T05:47:02.314Z,8.70
2019-05-01T05:52:29.184Z,9.20
2019-05-01T05:57:43.122Z,8.23
2019-05-01T06:02:52.109Z,6.57
2019-05-01T06:08:20.009Z,6.87
2019-05-01T06:13:44.221Z,4.95
2019-05-01T06:18:54.246Z,8.13
2019-05-01T06:24:06.569Z,6.47
2019-05-01T06:29:08.863Z,4.65
2019-05-01T06:34:14.419Z,8.08
2019-05-01T06:39:19.878Z,6.80
2019-05-01T06:44:27.714Z,5.00
2019-05-01T06:49:52.806Z,7.87
2019-05-01T06:54:59.297Z,7.93
2019-05-01T07:00:09.465Z,8.27
2019-05-01T07:05:16.505Z,9.63
2019-05-01T07:10:30.608Z,7.03
2019-05-01T07:15:29.649Z,6.00
2019-05-01T07:20:53.195Z,4.57
2019-05-01T07:26:00.145Z,4.30
2019-05-01T07:31:06.195Z,5.43
2019-05-01T07:36:15.169Z,5.63
2019-05-01T07:41:20.593Z,7.50
2019-05-01T07:46:28.039Z,7.77
2019-05-01T07:51:37.785Z,6.20
2019-05-01T07:56:40.908Z,10.27
2019-05-01T08:01:49.815Z,5.33
2019-05-01T08:06:56.982Z,5.67
2019-05-01T08:12:01.890Z,8.17
2019-05-01T08:17:07.292Z,8.47
2019-05-01T08:22:14.441Z,4.60
2019-05-01T08:27:25.334Z,5.40
2019-05-01T08:32:44.310Z,4.07
2019-05-01T08:37:49.513Z,7.23
2019-05-01T08:42:54.754Z,7.10
2019-05-01T08:48:10.709Z,6.27
2019-05-01T08:53:18.129Z,4.70
2019-05-01T08:58:23.597Z,4.90
2019-05-01T09:03:28.795Z,4.93
2019-05-01T09:08:34.013Z,9.87
2019-05-01T09:13:39.234Z,7.30
2019-05-01T09:18:44.729Z,9.03
2019-05-01T09:23:51.555Z,7.77
2019-05-01T09:28:58.539Z,8.47
2019-05-01T09:34:05.303Z,5.43
2019-05-01T09:39:12.187Z,7.90
2019-05-01T09:44:17.405Z,5.30
2019-05-01T09:49:22.618Z,8.80
2019-05-01T09:54:43.087Z,5.23
2019-05-01T09:59:45.810Z,6.60
2019-05-01T10:04:50.990Z,4.80
2019-05-01T10:09:56.444Z,6.40
2019-05-01T10:15:01.668Z,6.12
2019-05-01T10:20:08.179Z,4.75
2019-05-01T10:25:13.699Z,3.90
2019-05-01T10:30:20.753Z,4.10
2019-05-01T10:35:41.886Z,6.23
2019-05-01T10:40:37.507Z,5.57
2019-05-01T10:45:42.948Z,4.47
2019-05-01T10:50:48.144Z,3.87
2019-05-01T10:55:53.817Z,8.30
2019-05-01T11:01:00.761Z,5.67
2019-05-01T11:06:07.150Z,4.40
2019-05-01T11:11:12.351Z,13.35
2019-05-01T11:16:17.874Z,3.57
2019-05-01T11:21:23.244Z,5.87
2019-05-01T11:26:30.031Z,6.87
2019-05-01T11:31:40.028Z,4.60
2019-05-01T11:37:02.942Z,4.80
2019-05-01T11:42:10.961Z,6.53
2019-05-01T11:47:16.063Z,5.12
2019-05-01T11:52:21.455Z,4.22
2019-05-01T11:57:26.733Z,5.83
2019-05-01T12:02:32.012Z,4.97
2019-05-01T12:07:37.204Z,6.67
2019-05-01T12:12:42.523Z,4.27
2019-05-01T12:17:48.876Z,3.97
2019-05-01T12:22:54.135Z,4.70
2019-05-01T12:27:59.625Z,5.40
2019-05-01T12:33:05.200Z,5.37
2019-05-01T12:38:10.494Z,4.42
2019-05-01T12:43:16.297Z,7.00
2019-05-01T12:48:21.811Z,6.72
2019-05-01T12:53:28.846Z,7.80
2019-05-01T12:58:34.532Z,10.00
2019-05-01T13:03:39.906Z,10.70
2019-05-01T13:08:45.114Z,8.60
2019-05-01T13:13:50.595Z,9.33
2019-05-01T13:18:55.731Z,8.73
2019-05-01T13:24:01.164Z,11.13
2019-05-01T13:29:13.999Z,7.27
2019-05-01T13:34:19.336Z,10.28
2019-05-01T13:39:24.701Z,9.40
2019-05-01T13:44:30.046Z,10.27
2019-05-01T13:49:35.291Z,7.43
2019-05-01T13:54:40.866Z,9.93
2019-05-01T13:59:47.211Z,7.10
2019-05-01T14:04:52.712Z,10.93
2019-05-01T14:09:57.915Z,7.23
2019-05-01T14:15:03.151Z,7.07
2019-05-01T14:20:26.924Z,8.27
2019-05-01T14:25:46.016Z,6.83
2019-05-01T14:30:51.184Z,6.57
2019-05-01T14:35:56.612Z,8.63
2019-05-01T14:41:02.207Z,7.50
2019-05-01T14:46:07.788Z,4.87
2019-05-01T14:51:13.330Z,5.90
2019-05-01T14:56:18.782Z,11.68
2019-05-01T15:01:24.287Z,14.33
2019-05-01T15:06:29.786Z,21.73
2019-05-01T15:11:35.250Z,32.90
2019-05-01T15:16:42.076Z,44.17
2019-05-01T15:21:47.406Z,50.13
2019-05-01T15:26:52.606Z,54.42
2019-05-01T15:31:58.070Z,62.57
2019-05-01T15:37:03.437Z,60.67
2019-05-01T15:42:10.320Z,62.70
2019-05-01T15:47:15.661Z,48.10
2019-05-01T15:52:21.076Z,51.83
2019-05-01T15:57:26.453Z,46.97
2019-05-01T16:02:31.777Z,44.43
2019-05-01T16:07:37.025Z,45.50
2019-05-01T16:12:46.727Z,50.33
2019-05-01T16:17:51.981Z,45.40
2019-05-01T16:22:57.439Z,53.63
2019-05-01T16:28:03.023Z,48.47
2019-05-01T16:33:08.294Z,42.67
2019-05-01T16:38:22.770Z,44.65
2019-05-01T16:43:22.187Z,40.37
2019-05-01T16:48:27.669Z,38.63
2019-05-01T16:53:33.182Z,35.63
2019-05-01T16:58:38.975Z,36.33
2019-05-01T17:04:01.389Z,32.50
2019-05-01T17:09:32.205Z,28.70
2019-05-01T17:14:37.979Z,31.87
2019-05-01T17:19:43.394Z,26.53
2019-05-01T17:24:48.857Z,26.63
2019-05-01T17:29:55.429Z,24.63
2019-05-01T17:35:01.889Z,24.13
2019-05-01T17:40:07.892Z,22.63
2019-05-01T17:45:13.279Z,25.80
2019-05-01T17:50:21.010Z,21.00
2019-05-01T17:55:25.739Z,21.77
2019-05-01T18:00:38.781Z,18.20
2019-05-01T18:06:01.441Z,22.00
2019-05-01T18:11:05.194Z,18.37
2019-05-01T18:16:10.791Z,15.48
2019-05-01T18:21:16.579Z,15.90
2019-05-01T18:26:29.858Z,14.50
2019-05-01T18:31:35.516Z,13.60
2019-05-01T18:36:59.787Z,12.53
2019-05-01T18:42:10.179Z,24.77
2019-05-01T18:47:15.829Z,28.53
2019-05-01T18:52:21.385Z,23.33
2019-05-01T18:57:26.874Z,49.50
2019-05-01T19:02:32.620Z,22.10
2019-05-01T19:07:37.878Z,13.93
2019-05-01T19:12:43.281Z,14.53
2019-05-01T19:17:48.898Z,12.87
2019-05-01T19:22:54.120Z,13.13
2019-05-01T19:27:59.453Z,14.60
2019-05-01T19:33:05.781Z,16.10
2019-05-01T19:38:11.761Z,16.17
2019-05-01T19:43:17.214Z,16.87
2019-05-01T19:48:22.597Z,15.65
2019-05-01T19:53:29.051Z,19.20
2019-05-01T19:58:34.663Z,23.00
2019-05-01T20:03:40.105Z,18.03
2019-05-01T20:08:45.650Z,20.77
2019-05-01T20:13:51.318Z,23.73
2019-05-01T20:18:56.898Z,24.50
2019-05-01T20:24:04.362Z,22.52
2019-05-01T20:29:09.197Z,23.97
2019-05-01T20:34:17.351Z,26.73
2019-05-01T20:39:23.807Z,26.20
2019-05-01T20:44:28.814Z,25.83
2019-05-01T20:49:36.440Z,27.23
2019-05-01T20:54:41.093Z,24.73
2019-05-01T20:59:48.238Z,27.20
2019-05-01T21:04:55.055Z,29.00
2019-05-01T21:10:02.262Z,29.33
2019-05-01T21:15:08.228Z,30.63
2019-05-01T21:20:13.947Z,33.17
2019-05-01T21:25:19.257Z,33.07
2019-05-01T21:30:24.524Z,34.93
2019-05-01T21:35:29.782Z,34.57
2019-05-01T21:40:40.801Z,38.80
2019-05-01T21:45:43.393Z,37.33
2019-05-01T21:50:49.027Z,35.67
2019-05-01T21:55:54.451Z,37.17
2019-05-01T22:01:01.156Z,41.48
2019-05-01T22:06:11.301Z,38.20
2019-05-01T22:11:14.108Z,41.70
2019-05-01T22:16:28.193Z,40.73
2019-05-01T22:21:44.585Z,38.37
2019-05-01T22:26:54.642Z,37.80
2019-05-01T22:32:13.739Z,42.57
2019-05-01T22:37:19.228Z,37.97
2019-05-01T22:42:24.619Z,43.33
2019-05-01T22:47:30.525Z,38.40
2019-05-01T22:52:37.290Z,37.20
2019-05-01T22:57:42.572Z,37.10
2019-05-01T23:02:47.992Z,37.03
2019-05-01T23:07:53.384Z,36.60
2019-05-01T23:12:59.037Z,40.50
2019-05-01T23:18:04.863Z,39.23
2019-05-01T23:23:10.528Z,36.23
2019-05-01T23:28:16.190Z,36.00
2019-05-01T23:33:23.289Z,32.40
2019-05-01T23:38:29.095Z,32.53
2019-05-01T23:43:35.208Z,33.33
2019-05-01T23:48:40.523Z,32.13
2019-05-01T23:53:48.294Z,34.97
2019-05-01T23:58:52.955Z,31.13
