createdAt,value
2023-03-15T00:04:16.444Z,7.80
2023-03-15T00:09:18.464Z,7.90
2023-03-15T00:14:20.902Z,8.00
2023-03-15T00:19:22.743Z,8.00
2023-03-15T00:24:25.232Z,8.10
2023-03-15T00:29:27.162Z,8.00
2023-03-15T00:34:28.981Z,8.10
2023-03-15T00:39:30.830Z,7.90
2023-03-15T00:44:32.921Z,7.80
2023-03-15T00:49:34.757Z,7.40
2023-03-15T00:54:36.882Z,7.00
2023-03-15T00:59:38.734Z,6.70
2023-03-15T01:04:40.827Z,6.40
2023-03-15T01:09:42.742Z,6.20
2023-03-15T01:14:44.579Z,6.10
2023-03-15T01:19:46.478Z,6.00
2023-03-15T01:24:48.435Z,5.90
2023-03-15T01:29:50.344Z,5.90
2023-03-15T01:34:52.197Z,5.80
2023-03-15T01:39:54.113Z,5.70
2023-03-15T01:44:57.920Z,5.70
2023-03-15T01:50:06.659Z,5.60
2023-03-15T01:55:13.217Z,5.60
2023-03-15T02:00:19.050Z,5.60
2023-03-15T02:05:24.751Z,5.50
2023-03-15T02:10:40.904Z,5.50
2023-03-15T02:15:46.752Z,5.40
2023-03-15T02:20:51.755Z,5.40
2023-03-15T02:26:21.651Z,5.30
2023-03-15T02:31:23.584Z,5.20
2023-03-15T02:36:29.618Z,5.10
2023-03-15T02:41:35.441Z,5.10
2023-03-15T02:46:37.837Z,5.10
2023-03-15T02:51:39.766Z,5.00
2023-03-15T02:56:41.620Z,4.90
2023-03-15T03:01:45.853Z,4.90
2023-03-15T03:06:47.805Z,4.90
2023-03-15T03:11:49.754Z,4.80
2023-03-15T03:16:52.424Z,4.80
2023-03-15T03:21:54.751Z,4.80
2023-03-15T03:26:57.966Z,4.70
2023-03-15T03:32:00.904Z,4.70
2023-03-15T03:37:03.339Z,4.70
2023-03-15T03:42:05.442Z,4.70
2023-03-15T03:47:07.802Z,4.70
2023-03-15T03:52:09.844Z,4.70
2023-03-15T03:57:12.253Z,4.60
2023-03-15T04:02:14.161Z,4.60
2023-03-15T04:07:17.135Z,4.60
2023-03-15T04:12:19.098Z,4.50
2023-03-15T04:17:20.976Z,4.40
2023-03-15T04:22:22.934Z,4.40
2023-03-15T04:27:24.751Z,4.40
2023-03-15T04:32:26.613Z,4.40
2023-03-15T04:37:29.121Z,4.40
2023-03-15T04:42:31.004Z,4.30
2023-03-15T04:47:32.852Z,4.30
2023-03-15T04:52:34.679Z,4.20
2023-03-15T04:57:36.649Z,4.20
2023-03-15T05:02:42.023Z,4.20
2023-03-15T05:07:43.874Z,4.20
2023-03-15T05:12:45.716Z,4.20
2023-03-15T05:17:48.879Z,4.20
2023-03-15T05:22:53.256Z,4.10
2023-03-15T05:27:56.300Z,4.10
2023-03-15T05:32:58.198Z,4.10
2023-03-15T05:38:00.647Z,4.10
2023-03-15T05:43:02.517Z,4.10
2023-03-15T05:48:04.760Z,4.10
2023-03-15T05:53:06.616Z,4.10
2023-03-15T05:58:08.875Z,4.10
2023-03-15T06:03:10.802Z,4.10
2023-03-15T06:08:12.680Z,4.10
2023-03-15T06:13:16.626Z,4.20
2023-03-15T06:18:20.031Z,4.20
2023-03-15T06:23:21.935Z,4.30
2023-03-15T06:28:23.780Z,4.20
2023-03-15T06:33:25.698Z,4.30
2023-03-15T06:38:27.556Z,4.30
2023-03-15T06:43:29.371Z,4.40
2023-03-15T06:48:31.589Z,4.50
2023-03-15T06:53:33.462Z,4.60
2023-03-15T06:58:35.497Z,4.80
2023-03-15T07:03:38.446Z,5.00
2023-03-15T07:08:40.811Z,5.10
2023-03-15T07:13:42.697Z,5.30
2023-03-15T07:18:44.562Z,5.30
2023-03-15T07:23:46.403Z,5.40
2023-03-15T07:28:48.295Z,5.40
2023-03-15T07:33:50.278Z,5.40
2023-03-15T07:38:52.145Z,5.50
2023-03-15T07:43:53.968Z,5.60
2023-03-15T07:48:55.864Z,5.80
2023-03-15T07:53:57.713Z,6.00
2023-03-15T07:58:59.887Z,6.40
2023-03-15T08:04:01.757Z,6.80
2023-03-15T08:09:05.755Z,7.00
2023-03-15T08:14:07.587Z,7.30
2023-03-15T08:19:09.494Z,7.50
2023-03-15T08:24:12.367Z,7.60
2023-03-15T08:29:15.774Z,7.80
2023-03-15T08:34:17.856Z,8.20
2023-03-15T08:39:19.684Z,8.70
2023-03-15T08:44:21.607Z,9.10
2023-03-15T08:49:23.632Z,9.00
2023-03-15T08:54:27.446Z,9.10
2023-03-15T08:59:32.114Z,9.00
2023-03-15T09:04:34.257Z,8.80
2023-03-15T09:09:36.132Z,8.90
2023-03-15T09:14:37.988Z,9.20
2023-03-15T09:19:39.855Z,9.60
2023-03-15T09:24:41.795Z,10.10
2023-03-15T09:29:44.045Z,10.10
2023-03-15T09:34:46.059Z,10.10
2023-03-15T09:39:48.145Z,10.60
2023-03-15T09:44:54.323Z,10.90
2023-03-15T09:50:13.396Z,11.30
2023-03-15T09:55:23.623Z,11.00
2023-03-15T10:00:42.884Z,11.10
2023-03-15T10:05:52.027Z,11.10
2023-03-15T10:11:00.524Z,10.90
2023-03-15T10:16:19.144Z,10.60
2023-03-15T10:21:53.328Z,10.80
2023-03-15T10:26:58.368Z,10.60
2023-03-15T10:32:00.514Z,10.90
2023-03-15T10:37:06.302Z,11.30
2023-03-15T10:42:30.171Z,11.00
2023-03-15T10:47:31.996Z,10.60
2023-03-15T10:52:38.959Z,10.60
2023-03-15T10:57:51.799Z,10.80
2023-03-15T11:03:08.299Z,10.70
2023-03-15T11:08:15.780Z,11.00
2023-03-15T11:13:23.203Z,11.40
2023-03-15T11:18:30.963Z,11.40
2023-03-15T11:23:36.938Z,11.50
2023-03-15T11:28:42.231Z,11.80
2023-03-15T11:33:59.764Z,11.40
2023-03-15T11:39:04.756Z,11.00
2023-03-15T11:44:28.606Z,10.80
2023-03-15T11:49:55.985Z,10.70
2023-03-15T11:55:00.011Z,10.50
2023-03-15T12:00:32.026Z,10.40
2023-03-15T12:05:48.618Z,10.40
2023-03-15T12:10:50.895Z,10.20
2023-03-15T12:15:53.499Z,9.90
2023-03-15T12:21:06.500Z,10.00
2023-03-15T12:26:15.281Z,10.20
2023-03-15T12:31:17.429Z,10.40
2023-03-15T12:36:37.479Z,10.60
2023-03-15T12:41:45.011Z,10.70
2023-03-15T12:46:47.127Z,10.50
2023-03-15T12:52:04.554Z,10.50
2023-03-15T12:57:20.598Z,10.60
2023-03-15T13:02:42.857Z,10.70
2023-03-15T13:08:08.993Z,10.80
2023-03-15T13:13:40.536Z,11.10
2023-03-15T13:19:11.561Z,11.30
2023-03-15T13:24:32.263Z,11.50
2023-03-15T13:29:34.366Z,11.90
2023-03-15T13:34:36.284Z,11.90
2023-03-15T13:39:38.185Z,11.80
2023-03-15T13:44:40.037Z,11.30
2023-03-15T13:49:41.869Z,11.10
2023-03-15T13:54:45.685Z,11.00
2023-03-15T14:00:10.848Z,10.80
2023-03-15T14:05:27.194Z,10.70
2023-03-15T14:10:33.201Z,11.10
2023-03-15T14:15:44.135Z,11.60
2023-03-15T14:21:13.143Z,11.70
2023-03-15T14:26:23.466Z,11.60
2023-03-15T14:31:33.001Z,11.50
2023-03-15T14:36:42.906Z,11.30
2023-03-15T14:41:45.467Z,11.00
2023-03-15T14:46:48.756Z,10.90
2023-03-15T14:51:55.576Z,10.90
2023-03-15T14:56:57.481Z,10.90
2023-03-15T15:02:00.999Z,10.80
2023-03-15T15:07:03.231Z,10.70
2023-03-15T15:12:05.324Z,10.70
2023-03-15T15:17:09.124Z,10.60
2023-03-15T15:22:14.269Z,10.40
2023-03-15T15:27:16.090Z,10.30
2023-03-15T15:32:17.970Z,10.30
2023-03-15T15:37:19.912Z,10.20
2023-03-15T15:42:21.870Z,10.10
2023-03-15T15:47:23.699Z,9.90
2023-03-15T15:52:25.521Z,9.70
2023-03-15T15:57:27.519Z,9.50
2023-03-15T16:02:29.603Z,9.40
2023-03-15T16:07:31.628Z,9.20
2023-03-15T16:12:34.162Z,9.10
2023-03-15T16:17:36.113Z,9.00
2023-03-15T16:22:39.538Z,8.80
2023-03-15T16:27:42.129Z,8.70
2023-03-15T16:32:44.992Z,8.70
2023-03-15T16:37:46.946Z,8.60
2023-03-15T16:42:50.618Z,8.40
2023-03-15T16:47:52.478Z,8.20
2023-03-15T16:52:56.710Z,8.10
2023-03-15T16:57:59.982Z,8.00
2023-03-15T17:03:02.000Z,7.90
2023-03-15T17:08:04.609Z,7.80
2023-03-15T17:13:06.846Z,7.70
2023-03-15T17:18:18.081Z,7.50
2023-03-15T17:23:21.284Z,7.40
2023-03-15T17:28:23.349Z,7.30
2023-03-15T17:33:25.988Z,7.20
2023-03-15T17:38:32.237Z,7.10
2023-03-15T17:43:34.278Z,7.00
2023-03-15T17:48:36.100Z,6.90
2023-03-15T17:53:37.949Z,6.80
2023-03-15T17:58:39.956Z,6.80
2023-03-15T18:03:43.680Z,6.80
2023-03-15T18:08:46.118Z,6.90
2023-03-15T18:13:49.130Z,7.00
2023-03-15T18:18:51.088Z,7.00
2023-03-15T18:23:53.270Z,6.90
2023-03-15T18:28:55.220Z,6.90
2023-03-15T18:33:57.084Z,6.90
2023-03-15T18:38:59.046Z,6.80
2023-03-15T18:44:00.916Z,6.70
2023-03-15T18:49:02.758Z,6.70
2023-03-15T18:54:07.411Z,6.60
2023-03-15T18:59:10.234Z,6.60
2023-03-15T19:04:12.295Z,6.50
2023-03-15T19:09:14.098Z,6.40
2023-03-15T19:14:16.124Z,6.40
2023-03-15T19:19:20.018Z,6.30
2023-03-15T19:24:22.099Z,6.20
2023-03-15T19:29:23.941Z,6.10
2023-03-15T19:34:25.857Z,6.00
2023-03-15T19:39:27.656Z,5.90
2023-03-15T19:44:30.660Z,5.80
2023-03-15T19:49:32.488Z,5.70
2023-03-15T19:54:35.507Z,5.60
2023-03-15T19:59:39.981Z,5.50
2023-03-15T20:04:41.922Z,5.50
2023-03-15T20:09:43.812Z,5.30
2023-03-15T20:14:46.069Z,5.20
2023-03-15T20:19:48.947Z,5.10
2023-03-15T20:24:51.127Z,5.00
2023-03-15T20:29:54.161Z,4.90
2023-03-15T20:34:59.993Z,4.80
2023-03-15T20:40:02.492Z,4.70
2023-03-15T20:45:05.440Z,4.60
2023-03-15T20:50:10.122Z,4.50
2023-03-15T20:55:12.283Z,4.40
2023-03-15T21:00:18.075Z,4.30
2023-03-15T21:05:20.146Z,4.30
2023-03-15T21:10:22.228Z,4.20
2023-03-15T21:15:24.498Z,4.10
2023-03-15T21:20:26.492Z,4.20
2023-03-15T21:25:28.398Z,4.10
2023-03-15T21:30:30.884Z,4.00
2023-03-15T21:35:32.793Z,3.90
2023-03-15T21:40:34.646Z,3.80
2023-03-15T21:45:36.738Z,3.70
2023-03-15T21:50:38.574Z,3.70
2023-03-15T21:55:40.425Z,3.60
2023-03-15T22:00:45.147Z,3.50
2023-03-15T22:05:47.046Z,3.50
2023-03-15T22:10:55.539Z,3.30
2023-03-15T22:15:57.990Z,3.30
2023-03-15T22:21:00.105Z,3.30
2023-03-15T22:26:01.957Z,3.30
2023-03-15T22:31:03.862Z,3.30
2023-03-15T22:36:06.632Z,3.20
2023-03-15T22:41:10.782Z,3.20
2023-03-15T22:46:13.015Z,3.10
2023-03-15T22:51:15.910Z,3.10
2023-03-15T22:56:17.858Z,3.00
2023-03-15T23:01:19.712Z,3.00
2023-03-15T23:06:22.172Z,3.00
2023-03-15T23:11:24.145Z,3.00
2023-03-15T23:16:26.014Z,2.90
2023-03-15T23:21:27.886Z,2.80
2023-03-15T23:26:29.709Z,2.80
2023-03-15T23:31:31.576Z,2.80
2023-03-15T23:36:34.075Z,2.80
2023-03-15T23:41:35.928Z,2.80
2023-03-15T23:46:38.044Z,2.80
2023-03-15T23:51:39.906Z,2.70
2023-03-15T23:56:41.720Z,2.70
