createdAt,value
2018-07-13T00:00:28.900Z,71.59
2018-07-13T00:02:57.989Z,71.42
2018-07-13T00:05:27.091Z,71.54
2018-07-13T00:07:56.190Z,71.77
2018-07-13T00:10:25.320Z,71.50
2018-07-13T00:12:54.408Z,71.56
2018-07-13T00:15:23.572Z,71.38
2018-07-13T00:17:52.679Z,71.17
2018-07-13T00:20:22.619Z,70.85
2018-07-13T00:22:51.754Z,71.29
2018-07-13T00:25:20.853Z,71.35
2018-07-13T00:27:49.960Z,71.35
2018-07-13T00:30:19.083Z,71.49
2018-07-13T00:32:48.177Z,71.29
2018-07-13T00:35:17.282Z,71.89
2018-07-13T00:37:46.369Z,71.37
2018-07-13T00:40:15.480Z,71.69
2018-07-13T00:42:44.596Z,71.79
2018-07-13T00:45:13.696Z,71.77
2018-07-13T00:47:42.785Z,70.83
2018-07-13T00:50:11.896Z,70.89
2018-07-13T00:52:40.976Z,70.31
2018-07-13T00:55:10.108Z,70.95
2018-07-13T00:57:39.240Z,70.96
2018-07-13T01:00:08.345Z,71.18
2018-07-13T01:02:37.425Z,70.84
2018-07-13T01:05:06.533Z,70.82
2018-07-13T01:07:35.619Z,71.14
2018-07-13T01:10:04.772Z,71.18
2018-07-13T01:12:33.857Z,70.45
2018-07-13T01:15:02.973Z,70.84
2018-07-13T01:17:32.073Z,71.15
2018-07-13T01:20:01.187Z,71.34
2018-07-13T01:22:30.272Z,71.00
2018-07-13T01:24:59.380Z,71.78
2018-07-13T01:27:28.965Z,71.07
2018-07-13T01:29:58.999Z,71.68
2018-07-13T01:32:28.108Z,71.88
2018-07-13T01:34:57.236Z,71.21
2018-07-13T01:37:26.353Z,71.63
2018-07-13T01:39:55.480Z,72.24
2018-07-13T01:42:24.599Z,71.35
2018-07-13T01:44:53.730Z,71.72
2018-07-13T01:47:22.781Z,72.04
2018-07-13T01:49:51.900Z,71.96
2018-07-13T01:52:21.012Z,72.67
2018-07-13T01:54:50.128Z,73.47
2018-07-13T01:57:19.262Z,72.89
2018-07-13T01:59:48.416Z,73.00
2018-07-13T02:02:17.692Z,72.56
2018-07-13T02:04:46.840Z,72.60
2018-07-13T02:07:15.933Z,72.83
2018-07-13T02:09:45.089Z,72.16
2018-07-13T02:12:14.176Z,72.04
2018-07-13T02:14:43.371Z,73.07
2018-07-13T02:17:12.457Z,72.63
2018-07-13T02:19:41.564Z,73.30
2018-07-13T02:22:10.681Z,72.82
2018-07-13T02:24:39.781Z,73.36
2018-07-13T02:27:08.896Z,73.28
2018-07-13T02:29:38.021Z,73.42
2018-07-13T02:32:07.133Z,72.85
2018-07-13T02:34:36.269Z,72.83
2018-07-13T02:37:05.815Z,73.55
2018-07-13T02:39:35.052Z,73.44
2018-07-13T02:42:04.228Z,72.78
2018-07-13T02:44:33.424Z,73.54
2018-07-13T02:47:02.609Z,73.94
2018-07-13T02:49:31.697Z,73.46
2018-07-13T02:52:00.821Z,73.29
2018-07-13T02:54:29.944Z,73.49
2018-07-13T02:56:59.073Z,73.49
2018-07-13T02:59:28.192Z,73.58
2018-07-13T03:01:57.337Z,72.50
2018-07-13T03:04:26.425Z,72.58
2018-07-13T03:06:55.537Z,72.68
2018-07-13T03:09:24.645Z,72.27
2018-07-13T03:11:53.778Z,72.79
2018-07-13T03:14:22.879Z,72.18
2018-07-13T03:16:52.090Z,73.10
2018-07-13T03:19:21.189Z,72.77
2018-07-13T03:21:50.341Z,72.60
2018-07-13T03:24:19.438Z,72.50
2018-07-13T03:26:48.662Z,72.70
2018-07-13T03:29:17.776Z,72.82
2018-07-13T03:31:46.917Z,72.65
2018-07-13T03:34:16.021Z,72.24
2018-07-13T03:36:45.158Z,72.29
2018-07-13T03:39:14.252Z,71.93
2018-07-13T03:41:43.376Z,72.07
2018-07-13T03:44:12.500Z,71.12
2018-07-13T03:46:41.605Z,71.71
2018-07-13T03:49:10.709Z,71.86
2018-07-13T03:51:39.816Z,71.88
2018-07-13T03:54:08.970Z,71.35
2018-07-13T03:56:38.069Z,71.71
2018-07-13T03:59:07.164Z,71.69
2018-07-13T04:01:36.299Z,71.95
2018-07-13T04:04:05.436Z,71.43
2018-07-13T04:06:34.713Z,71.48
2018-07-13T04:09:03.788Z,71.55
2018-07-13T04:11:32.889Z,71.71
2018-07-13T04:14:01.990Z,71.66
2018-07-13T04:16:31.872Z,71.77
2018-07-13T04:19:01.022Z,71.41
2018-07-13T04:21:30.141Z,71.05
2018-07-13T04:23:59.260Z,71.47
2018-07-13T04:26:28.817Z,71.20
2018-07-13T04:28:58.005Z,71.72
2018-07-13T04:31:27.129Z,72.05
2018-07-13T04:33:56.229Z,71.88
2018-07-13T04:36:25.372Z,71.33
2018-07-13T04:38:54.484Z,71.36
2018-07-13T04:41:23.605Z,71.83
2018-07-13T04:43:52.724Z,71.67
2018-07-13T04:46:21.840Z,71.19
2018-07-13T04:48:50.945Z,71.27
2018-07-13T04:51:20.101Z,71.76
2018-07-13T04:53:49.215Z,71.33
2018-07-13T04:56:18.356Z,71.83
2018-07-13T04:58:47.556Z,71.98
2018-07-13T05:01:16.700Z,71.91
2018-07-13T05:03:45.836Z,71.57
2018-07-13T05:06:14.962Z,71.88
2018-07-13T05:08:44.101Z,71.76
2018-07-13T05:11:13.196Z,72.01
2018-07-13T05:13:42.332Z,71.76
2018-07-13T05:16:11.452Z,71.35
2018-07-13T05:18:40.560Z,71.54
2018-07-13T05:21:09.758Z,72.32
2018-07-13T05:23:38.781Z,72.07
2018-07-13T05:26:07.877Z,72.25
2018-07-13T05:28:37.224Z,72.35
2018-07-13T05:31:06.327Z,71.68
2018-07-13T05:33:35.464Z,71.66
2018-07-13T05:36:04.573Z,71.31
2018-07-13T05:38:33.720Z,71.87
2018-07-13T05:41:02.892Z,71.65
2018-07-13T05:43:35.903Z,71.32
2018-07-13T05:46:05.009Z,71.33
2018-07-13T05:48:35.226Z,71.54
2018-07-13T05:51:04.333Z,71.12
2018-07-13T05:53:33.467Z,71.00
2018-07-13T05:56:02.617Z,71.10
2018-07-13T05:58:32.596Z,70.86
2018-07-13T06:01:01.713Z,71.93
2018-07-13T06:03:30.844Z,71.53
2018-07-13T06:05:59.980Z,70.89
2018-07-13T06:08:29.736Z,71.45
2018-07-13T06:10:58.896Z,70.88
2018-07-13T06:13:28.041Z,72.26
2018-07-13T06:15:58.257Z,71.94
2018-07-13T06:18:27.408Z,72.19
2018-07-13T06:20:56.499Z,71.58
2018-07-13T06:23:25.649Z,71.32
2018-07-13T06:25:54.769Z,71.05
2018-07-13T06:28:24.074Z,71.43
2018-07-13T06:30:53.160Z,70.91
2018-07-13T06:33:22.277Z,70.99
2018-07-13T06:35:51.401Z,70.76
2018-07-13T06:38:20.537Z,71.36
2018-07-13T06:40:50.129Z,71.79
2018-07-13T06:43:19.252Z,71.45
2018-07-13T06:45:48.341Z,71.20
2018-07-13T06:48:17.481Z,71.79
2018-07-13T06:50:46.656Z,71.39
2018-07-13T06:53:16.558Z,70.95
2018-07-13T06:55:46.516Z,70.93
2018-07-13T06:58:26.910Z,71.03
2018-07-13T07:01:01.257Z,70.88
2018-07-13T07:03:31.708Z,71.78
2018-07-13T07:06:16.443Z,71.94
2018-07-13T07:08:46.863Z,71.69
2018-07-13T07:11:16.231Z,72.00
2018-07-13T07:13:46.020Z,71.76
2018-07-13T07:16:15.108Z,71.25
2018-07-13T07:18:44.452Z,71.81
2018-07-13T07:21:13.516Z,71.80
2018-07-13T07:23:42.629Z,71.76
2018-07-13T07:26:11.756Z,71.99
2018-07-13T07:28:40.863Z,72.21
2018-07-13T07:31:10.018Z,71.64
2018-07-13T07:33:39.117Z,71.76
2018-07-13T07:36:08.205Z,71.86
2018-07-13T07:38:37.381Z,72.24
2018-07-13T07:41:06.496Z,71.27
2018-07-13T07:43:35.608Z,71.00
2018-07-13T07:46:04.700Z,70.75
2018-07-13T07:48:33.836Z,71.18
2018-07-13T07:51:02.917Z,70.98
2018-07-13T07:53:32.020Z,70.85
2018-07-13T07:56:01.249Z,71.66
2018-07-13T07:58:30.395Z,71.48
2018-07-13T08:00:59.473Z,71.53
2018-07-13T08:03:28.607Z,71.54
2018-07-13T08:05:57.709Z,70.93
2018-07-13T08:08:27.369Z,71.56
2018-07-13T08:10:56.497Z,71.59
2018-07-13T08:13:25.657Z,71.41
2018-07-13T08:15:54.705Z,72.16
2018-07-13T08:18:23.831Z,71.53
2018-07-13T08:20:52.932Z,70.47
2018-07-13T08:23:22.100Z,71.07
2018-07-13T08:25:51.904Z,70.31
2018-07-13T08:28:21.772Z,69.70
2018-07-13T08:30:55.604Z,69.93
2018-07-13T08:33:24.708Z,70.09
2018-07-13T08:35:54.892Z,70.49
2018-07-13T08:38:24.595Z,69.96
2018-07-13T08:40:53.688Z,69.80
2018-07-13T08:43:22.835Z,70.11
2018-07-13T08:45:52.275Z,69.64
2018-07-13T08:48:21.381Z,70.19
2018-07-13T08:50:50.756Z,69.73
2018-07-13T08:53:19.832Z,69.08
2018-07-13T08:55:49.034Z,69.28
2018-07-13T08:58:18.112Z,68.62
2018-07-13T09:00:47.231Z,68.92
2018-07-13T09:03:16.628Z,70.06
2018-07-13T09:05:45.795Z,70.32
2018-07-13T09:08:14.856Z,69.42
2018-07-13T09:10:44.005Z,68.58
2018-07-13T09:13:13.060Z,67.82
2018-07-13T09:15:42.202Z,66.74
2018-07-13T09:18:11.958Z,68.70
2018-07-13T09:20:41.136Z,67.65
2018-07-13T09:23:10.328Z,65.91
2018-07-13T09:25:39.560Z,66.60
2018-07-13T09:28:08.843Z,64.25
2018-07-13T09:30:38.010Z,64.09
2018-07-13T09:33:07.160Z,65.05
2018-07-13T09:35:36.495Z,64.19
2018-07-13T09:38:06.392Z,64.66
2018-07-13T09:40:35.504Z,65.29
2018-07-13T09:43:04.663Z,64.47
2018-07-13T09:45:33.784Z,64.21
2018-07-13T09:48:02.889Z,64.69
2018-07-13T09:50:32.088Z,65.27
2018-07-13T09:53:01.624Z,65.15
2018-07-13T09:55:30.788Z,65.08
2018-07-13T09:57:59.938Z,65.14
2018-07-13T10:00:34.636Z,64.87
2018-07-13T10:03:03.620Z,64.63
2018-07-13T10:05:32.732Z,63.88
2018-07-13T10:08:01.917Z,63.57
2018-07-13T10:10:31.259Z,62.96
2018-07-13T10:13:00.409Z,62.32
2018-07-13T10:15:29.568Z,63.25
2018-07-13T10:17:58.744Z,63.29
2018-07-13T10:20:28.047Z,62.80
2018-07-13T10:22:57.153Z,62.72
2018-07-13T10:25:28.772Z,63.09
2018-07-13T10:27:57.956Z,63.23
2018-07-13T10:30:27.116Z,62.85
2018-07-13T10:32:56.220Z,63.22
2018-07-13T10:35:25.401Z,63.04
2018-07-13T10:37:54.511Z,63.24
2018-07-13T10:40:23.704Z,62.59
2018-07-13T10:42:52.793Z,63.50
2018-07-13T10:45:21.904Z,63.28
2018-07-13T10:47:51.076Z,63.23
2018-07-13T10:50:20.217Z,63.43
2018-07-13T10:52:49.334Z,63.43
2018-07-13T10:55:18.521Z,62.01
2018-07-13T10:57:47.705Z,62.15
2018-07-13T11:00:16.817Z,61.07
2018-07-13T11:02:45.978Z,60.99
2018-07-13T11:05:15.040Z,60.94
2018-07-13T11:07:44.171Z,59.83
2018-07-13T11:10:13.285Z,59.73
2018-07-13T11:12:42.632Z,59.06
2018-07-13T11:15:11.872Z,58.96
2018-07-13T11:17:40.965Z,56.61
2018-07-13T11:20:10.097Z,57.34
2018-07-13T11:22:39.174Z,57.45
2018-07-13T11:25:08.604Z,57.54
2018-07-13T11:27:37.859Z,58.25
2018-07-13T11:30:07.148Z,57.32
2018-07-13T11:32:36.272Z,57.21
2018-07-13T11:35:05.442Z,56.35
2018-07-13T11:37:35.064Z,57.47
2018-07-13T11:40:04.579Z,56.59
2018-07-13T11:42:33.747Z,55.94
2018-07-13T11:45:02.864Z,55.52
2018-07-13T11:47:32.232Z,53.25
2018-07-13T11:50:01.465Z,54.23
2018-07-13T11:52:30.725Z,54.73
2018-07-13T11:54:59.819Z,55.56
2018-07-13T11:57:29.009Z,55.00
2018-07-13T11:59:58.138Z,55.60
2018-07-13T12:02:27.514Z,56.20
2018-07-13T12:04:57.086Z,55.00
2018-07-13T12:07:26.236Z,55.68
2018-07-13T12:09:55.497Z,55.58
2018-07-13T12:12:24.836Z,54.41
2018-07-13T12:14:54.245Z,54.66
2018-07-13T12:17:23.527Z,55.92
2018-07-13T12:19:52.758Z,54.53
2018-07-13T12:22:21.951Z,55.28
2018-07-13T12:24:51.029Z,55.08
2018-07-13T12:27:20.156Z,56.08
2018-07-13T12:29:49.313Z,54.07
2018-07-13T12:32:18.429Z,54.46
2018-07-13T12:34:47.527Z,52.77
2018-07-13T12:37:16.636Z,53.83
2018-07-13T12:39:45.806Z,52.29
2018-07-13T12:42:14.894Z,53.81
2018-07-13T12:44:43.959Z,52.20
2018-07-13T12:47:13.189Z,54.12
2018-07-13T12:49:42.258Z,54.25
2018-07-13T12:52:11.366Z,54.30
2018-07-13T12:54:40.499Z,53.54
2018-07-13T12:57:09.577Z,51.67
2018-07-13T12:59:38.746Z,51.58
2018-07-13T13:02:08.853Z,52.45
2018-07-13T13:04:37.964Z,51.88
2018-07-13T13:07:07.073Z,51.82
2018-07-13T13:09:36.152Z,52.42
2018-07-13T13:12:05.301Z,51.59
2018-07-13T13:14:34.382Z,51.05
2018-07-13T13:17:03.505Z,51.62
2018-07-13T13:19:33.425Z,51.49
2018-07-13T13:22:02.593Z,51.31
2018-07-13T13:24:31.600Z,50.80
2018-07-13T13:27:00.716Z,50.32
2018-07-13T13:29:29.809Z,50.38
2018-07-13T13:31:58.938Z,50.44
2018-07-13T13:34:28.108Z,50.69
2018-07-13T13:36:57.206Z,51.95
2018-07-13T13:39:26.294Z,51.33
2018-07-13T13:41:55.709Z,51.12
2018-07-13T13:44:24.873Z,51.44
2018-07-13T13:46:53.961Z,51.45
2018-07-13T13:49:23.053Z,51.01
2018-07-13T13:51:52.192Z,49.04
2018-07-13T13:54:21.281Z,50.09
2018-07-13T13:56:50.400Z,51.18
2018-07-13T13:59:19.547Z,51.04
2018-07-13T14:01:48.657Z,50.68
2018-07-13T14:04:17.750Z,50.63
2018-07-13T14:06:46.863Z,50.89
2018-07-13T14:09:16.916Z,51.00
2018-07-13T14:11:45.920Z,50.64
2018-07-13T14:14:15.013Z,51.21
2018-07-13T14:16:44.136Z,49.13
2018-07-13T14:19:13.236Z,50.17
2018-07-13T14:21:42.356Z,49.12
2018-07-13T14:24:11.440Z,49.00
2018-07-13T14:26:40.533Z,49.02
2018-07-13T14:29:10.020Z,47.85
2018-07-13T14:31:39.092Z,46.97
2018-07-13T14:34:08.445Z,46.89
2018-07-13T14:36:37.512Z,48.26
2018-07-13T14:39:08.284Z,46.85
2018-07-13T14:41:37.376Z,46.98
2018-07-13T14:44:06.655Z,46.46
2018-07-13T14:46:35.735Z,46.28
2018-07-13T14:49:04.837Z,45.88
2018-07-13T14:51:34.216Z,46.09
2018-07-13T14:54:03.515Z,44.56
2018-07-13T14:56:32.652Z,44.22
2018-07-13T14:59:01.775Z,44.62
2018-07-13T15:01:30.953Z,45.41
2018-07-13T15:04:00.084Z,44.80
2018-07-13T15:06:29.366Z,45.56
2018-07-13T15:08:58.336Z,45.86
2018-07-13T15:11:27.407Z,44.29
2018-07-13T15:13:56.512Z,45.79
2018-07-13T15:16:25.619Z,45.16
2018-07-13T15:18:54.716Z,44.31
2018-07-13T15:21:23.863Z,45.40
2018-07-13T15:23:52.995Z,44.40
2018-07-13T15:26:22.076Z,44.29
2018-07-13T15:28:51.581Z,44.93
2018-07-13T15:31:20.688Z,44.72
2018-07-13T15:33:49.795Z,44.18
2018-07-13T15:36:18.856Z,43.67
2018-07-13T15:38:47.948Z,44.47
2018-07-13T15:41:17.092Z,43.79
2018-07-13T15:43:46.218Z,43.75
2018-07-13T15:46:15.288Z,44.17
2018-07-13T15:48:44.864Z,44.19
2018-07-13T15:51:13.972Z,42.85
2018-07-13T15:53:43.099Z,42.68
2018-07-13T15:56:12.208Z,43.01
2018-07-13T15:58:41.449Z,42.14
2018-07-13T16:01:10.440Z,41.49
2018-07-13T16:03:39.523Z,42.31
2018-07-13T16:06:08.605Z,42.73
2018-07-13T16:08:37.720Z,42.17
2018-07-13T16:11:06.793Z,42.21
2018-07-13T16:13:36.886Z,41.54
2018-07-13T16:16:06.101Z,42.30
2018-07-13T16:18:35.266Z,42.62
2018-07-13T16:21:04.395Z,43.12
2018-07-13T16:23:33.545Z,42.94
2018-07-13T16:26:02.661Z,43.53
2018-07-13T16:28:31.812Z,44.48
2018-07-13T16:31:00.957Z,44.74
2018-07-13T16:33:30.107Z,43.85
2018-07-13T16:35:59.264Z,43.39
2018-07-13T16:38:28.405Z,44.96
2018-07-13T16:40:57.517Z,46.18
2018-07-13T16:43:26.678Z,45.77
2018-07-13T16:45:55.903Z,46.39
2018-07-13T16:48:25.039Z,46.74
2018-07-13T16:50:54.197Z,46.81
2018-07-13T16:53:23.333Z,46.62
2018-07-13T16:55:52.467Z,47.30
2018-07-13T16:58:21.615Z,47.27
2018-07-13T17:00:50.732Z,46.62
2018-07-13T17:03:19.900Z,47.77
2018-07-13T17:05:49.009Z,47.90
2018-07-13T17:08:18.214Z,48.28
2018-07-13T17:10:47.352Z,48.10
2018-07-13T17:13:16.480Z,48.07
2018-07-13T17:15:45.620Z,48.07
2018-07-13T17:18:14.713Z,48.59
2018-07-13T17:20:43.849Z,49.08
2018-07-13T17:23:13.028Z,49.17
2018-07-13T17:25:42.197Z,49.33
2018-07-13T17:28:11.494Z,48.82
2018-07-13T17:30:40.637Z,49.16
2018-07-13T17:33:09.746Z,49.78
2018-07-13T17:35:38.880Z,50.09
2018-07-13T17:38:08.003Z,49.53
2018-07-13T17:40:37.154Z,50.15
2018-07-13T17:43:06.396Z,50.61
2018-07-13T17:45:35.494Z,50.37
2018-07-13T17:48:04.686Z,51.58
2018-07-13T17:50:33.810Z,51.59
2018-07-13T17:53:02.910Z,50.62
2018-07-13T17:55:32.100Z,51.41
2018-07-13T17:58:01.209Z,51.04
2018-07-13T18:00:30.367Z,51.74
2018-07-13T18:02:59.487Z,51.51
2018-07-13T18:05:28.706Z,51.96
2018-07-13T18:07:57.862Z,52.58
2018-07-13T18:10:27.016Z,51.94
2018-07-13T18:12:56.245Z,52.13
2018-07-13T18:15:25.288Z,52.52
2018-07-13T18:17:54.426Z,52.19
2018-07-13T18:20:23.602Z,53.30
2018-07-13T18:22:52.762Z,52.20
2018-07-13T18:25:21.840Z,53.13
2018-07-13T18:27:50.986Z,53.69
2018-07-13T18:30:20.128Z,53.82
2018-07-13T18:32:49.250Z,54.47
2018-07-13T18:35:18.442Z,54.06
2018-07-13T18:37:47.591Z,54.06
2018-07-13T18:40:17.317Z,54.44
2018-07-13T18:42:46.450Z,54.39
2018-07-13T18:45:15.614Z,54.87
2018-07-13T18:47:44.763Z,54.92
2018-07-13T18:50:13.933Z,55.61
2018-07-13T18:52:43.069Z,55.41
2018-07-13T18:55:12.230Z,55.14
2018-07-13T18:57:41.376Z,55.81
2018-07-13T19:00:10.550Z,55.63
2018-07-13T19:02:39.736Z,56.29
2018-07-13T19:05:08.957Z,55.92
2018-07-13T19:07:38.103Z,56.03
2018-07-13T19:10:07.277Z,56.30
2018-07-13T19:12:36.403Z,56.67
2018-07-13T19:15:06.006Z,57.66
2018-07-13T19:17:35.138Z,58.11
2018-07-13T19:20:04.432Z,58.53
2018-07-13T19:22:33.612Z,58.64
2018-07-13T19:25:02.723Z,58.71
2018-07-13T19:27:31.891Z,59.08
2018-07-13T19:30:01.098Z,59.02
2018-07-13T19:32:30.849Z,59.21
2018-07-13T19:35:00.106Z,59.76
2018-07-13T19:37:29.230Z,59.82
2018-07-13T19:39:58.424Z,59.47
2018-07-13T19:42:27.638Z,59.82
2018-07-13T19:44:56.702Z,59.59
2018-07-13T19:47:25.846Z,60.22
2018-07-13T19:49:55.086Z,60.61
2018-07-13T19:52:24.252Z,61.41
2018-07-13T19:54:54.358Z,61.98
2018-07-13T19:57:23.560Z,63.16
2018-07-13T19:59:52.686Z,63.12
2018-07-13T20:02:21.820Z,63.14
2018-07-13T20:04:51.013Z,63.69
2018-07-13T20:07:20.144Z,63.14
2018-07-13T20:09:49.251Z,63.67
2018-07-13T20:12:18.368Z,63.38
2018-07-13T20:14:47.456Z,63.14
2018-07-13T20:17:16.704Z,63.49
2018-07-13T20:19:45.728Z,63.36
2018-07-13T20:22:14.848Z,63.87
2018-07-13T20:24:43.942Z,63.64
2018-07-13T20:27:13.048Z,64.05
2018-07-13T20:29:42.119Z,65.36
2018-07-13T20:32:11.238Z,64.10
2018-07-13T20:34:40.336Z,64.64
2018-07-13T20:37:09.480Z,65.30
2018-07-13T20:39:38.621Z,65.86
2018-07-13T20:42:07.740Z,66.36
2018-07-13T20:44:36.816Z,66.08
2018-07-13T20:47:06.148Z,67.39
2018-07-13T20:49:35.253Z,67.37
2018-07-13T20:52:04.361Z,66.76
2018-07-13T20:54:34.197Z,66.27
2018-07-13T20:57:03.316Z,66.71
2018-07-13T20:59:32.495Z,66.37
2018-07-13T21:02:01.628Z,66.58
2018-07-13T21:04:30.713Z,66.79
2018-07-13T21:06:59.824Z,66.92
2018-07-13T21:09:28.921Z,68.20
2018-07-13T21:11:58.044Z,67.88
2018-07-13T21:14:27.156Z,68.57
2018-07-13T21:16:56.300Z,68.34
2018-07-13T21:19:25.411Z,67.67
2018-07-13T21:21:54.523Z,67.85
2018-07-13T21:24:23.616Z,67.32
2018-07-13T21:26:52.805Z,67.81
2018-07-13T21:29:21.876Z,67.92
2018-07-13T21:31:51.781Z,68.30
2018-07-13T21:34:20.916Z,69.10
2018-07-13T21:36:50.144Z,68.67
2018-07-13T21:39:19.221Z,69.00
2018-07-13T21:41:48.348Z,69.22
2018-07-13T21:44:18.266Z,68.53
2018-07-13T21:46:47.428Z,68.20
2018-07-13T21:49:16.539Z,68.16
2018-07-13T21:51:45.724Z,68.47
2018-07-13T21:54:14.897Z,68.77
2018-07-13T21:56:44.124Z,68.86
2018-07-13T21:59:13.301Z,68.98
2018-07-13T22:01:42.993Z,68.60
2018-07-13T22:04:12.164Z,68.87
2018-07-13T22:06:41.269Z,69.17
2018-07-13T22:09:10.452Z,69.17
2018-07-13T22:11:39.533Z,70.09
2018-07-13T22:14:08.925Z,69.71
2018-07-13T22:16:38.125Z,70.18
2018-07-13T22:19:07.412Z,70.43
2018-07-13T22:21:36.579Z,70.31
2018-07-13T22:24:06.976Z,70.19
2018-07-13T22:26:36.117Z,70.66
2018-07-13T22:29:06.301Z,70.08
2018-07-13T22:31:35.377Z,69.58
2018-07-13T22:34:04.505Z,69.19
2018-07-13T22:36:33.583Z,69.14
2018-07-13T22:39:02.696Z,68.86
2018-07-13T22:41:31.860Z,69.42
2018-07-13T22:44:00.937Z,69.07
2018-07-13T22:46:30.033Z,69.04
2018-07-13T22:48:59.202Z,69.18
2018-07-13T22:51:28.292Z,68.90
2018-07-13T22:53:57.423Z,69.53
2018-07-13T22:56:26.774Z,69.19
2018-07-13T22:58:55.884Z,69.53
2018-07-13T23:01:25.012Z,69.39
2018-07-13T23:03:54.139Z,69.48
2018-07-13T23:06:23.224Z,69.02
2018-07-13T23:08:52.356Z,69.04
2018-07-13T23:11:21.469Z,68.67
2018-07-13T23:13:50.604Z,68.86
2018-07-13T23:16:19.709Z,68.36
2018-07-13T23:18:48.800Z,68.60
2018-07-13T23:21:17.936Z,68.85
2018-07-13T23:23:47.262Z,69.38
2018-07-13T23:26:16.361Z,69.35
2018-07-13T23:28:45.453Z,70.33
2018-07-13T23:31:14.580Z,70.40
2018-07-13T23:33:43.677Z,70.41
2018-07-13T23:36:12.796Z,69.74
2018-07-13T23:38:41.901Z,70.22
2018-07-13T23:41:11.017Z,69.89
2018-07-13T23:43:40.117Z,71.07
2018-07-13T23:46:09.248Z,70.19
2018-07-13T23:48:38.330Z,70.38
2018-07-13T23:51:07.437Z,70.36
2018-07-13T23:53:36.528Z,70.50
2018-07-13T23:56:05.698Z,69.65
2018-07-13T23:58:34.809Z,69.83
