createdAt,value
2019-05-29T00:02:12.076Z,100909.13
2019-05-29T00:04:41.045Z,100912.85
2019-05-29T00:07:12.221Z,100915.91
2019-05-29T00:09:41.526Z,100916.80
2019-05-29T00:12:11.924Z,100918.45
2019-05-29T00:14:41.304Z,100926.14
2019-05-29T00:17:10.568Z,100930.97
2019-05-29T00:19:39.437Z,100935.67
2019-05-29T00:22:08.357Z,100938.50
2019-05-29T00:24:37.937Z,100935.17
2019-05-29T00:27:07.385Z,100934.77
2019-05-29T00:29:36.320Z,100935.73
2019-05-29T00:32:05.424Z,100940.14
2019-05-29T00:34:34.371Z,100938.27
2019-05-29T00:37:04.248Z,100947.73
2019-05-29T00:39:33.142Z,100955.91
2019-05-29T00:42:02.383Z,100958.24
2019-05-29T00:44:34.435Z,100953.78
2019-05-29T00:47:01.971Z,100960.13
2019-05-29T00:49:31.236Z,100956.59
2019-05-29T00:52:00.103Z,100960.54
2019-05-29T00:54:29.074Z,100969.66
2019-05-29T00:56:58.097Z,100963.95
2019-05-29T00:59:26.960Z,100967.67
2019-05-29T01:01:56.112Z,100959.94
2019-05-29T01:04:24.991Z,100963.31
2019-05-29T01:06:54.175Z,100972.27
2019-05-29T01:09:23.512Z,100971.70
2019-05-29T01:11:52.355Z,100974.02
2019-05-29T01:14:21.524Z,100984.07
2019-05-29T01:16:50.454Z,100978.73
2019-05-29T01:19:25.523Z,100984.12
2019-05-29T01:21:55.533Z,100988.81
2019-05-29T01:24:24.643Z,100988.69
2019-05-29T01:26:53.736Z,100995.40
2019-05-29T01:29:23.420Z,101002.30
2019-05-29T01:31:52.497Z,100998.36
2019-05-29T01:34:22.055Z,101003.37
2019-05-29T01:36:51.257Z,101011.13
2019-05-29T01:39:21.325Z,101014.64
2019-05-29T01:41:50.683Z,101011.92
2019-05-29T01:44:19.555Z,101016.59
2019-05-29T01:46:48.970Z,101015.05
2019-05-29T01:49:17.943Z,101013.65
2019-05-29T01:51:47.114Z,101018.77
2019-05-29T01:54:16.025Z,101019.51
2019-05-29T01:56:45.182Z,101011.06
2019-05-29T01:59:14.046Z,101021.20
2019-05-29T02:01:42.908Z,101023.11
2019-05-29T02:04:11.769Z,101018.59
2019-05-29T02:06:40.746Z,101021.36
2019-05-29T02:09:09.711Z,101027.34
2019-05-29T02:11:38.570Z,101023.31
2019-05-29T02:14:07.509Z,101027.83
2019-05-29T02:16:36.770Z,101031.66
2019-05-29T02:19:05.862Z,101034.05
2019-05-29T02:21:34.778Z,101031.81
2019-05-29T02:24:03.897Z,101045.03
2019-05-29T02:26:33.358Z,101044.34
2019-05-29T02:29:02.231Z,101053.27
2019-05-29T02:31:31.187Z,101053.86
2019-05-29T02:34:00.330Z,101055.79
2019-05-29T02:36:29.867Z,101058.28
2019-05-29T02:38:58.704Z,101056.14
2019-05-29T02:41:28.476Z,101053.17
2019-05-29T02:43:58.748Z,101052.69
2019-05-29T02:46:28.566Z,101051.52
2019-05-29T02:48:58.286Z,101050.07
2019-05-29T02:51:28.417Z,101052.23
2019-05-29T02:53:57.789Z,101056.55
2019-05-29T02:56:27.055Z,101069.88
2019-05-29T02:58:56.250Z,101063.33
2019-05-29T03:01:25.540Z,101072.25
2019-05-29T03:03:54.667Z,101071.56
2019-05-29T03:06:24.107Z,101073.94
2019-05-29T03:08:53.031Z,101074.90
2019-05-29T03:11:23.084Z,101075.62
2019-05-29T03:13:52.621Z,101085.61
2019-05-29T03:16:21.394Z,101090.23
2019-05-29T03:18:50.591Z,101088.93
2019-05-29T03:21:20.008Z,101096.31
2019-05-29T03:23:48.771Z,101099.06
2019-05-29T03:26:18.197Z,101098.34
2019-05-29T03:28:47.449Z,101102.27
2019-05-29T03:31:16.532Z,101099.55
2019-05-29T03:33:49.829Z,101105.13
2019-05-29T03:36:16.519Z,101105.48
2019-05-29T03:38:45.368Z,101112.17
2019-05-29T03:41:14.549Z,101108.59
2019-05-29T03:43:43.427Z,101111.08
2019-05-29T03:46:29.079Z,101120.73
2019-05-29T03:48:43.230Z,101123.78
2019-05-29T03:51:12.160Z,101122.34
2019-05-29T03:53:41.308Z,101123.92
2019-05-29T03:56:10.433Z,101135.67
2019-05-29T03:58:39.648Z,101129.87
2019-05-29T04:01:08.597Z,101137.54
2019-05-29T04:03:38.153Z,101133.98
2019-05-29T04:06:07.722Z,101141.05
2019-05-29T04:08:38.390Z,101135.14
2019-05-29T04:11:07.691Z,101145.66
2019-05-29T04:13:38.787Z,101154.28
2019-05-29T04:16:08.483Z,101154.86
2019-05-29T04:18:38.224Z,101161.03
2019-05-29T04:21:07.728Z,101172.08
2019-05-29T04:23:38.098Z,101177.05
2019-05-29T04:26:07.310Z,101182.98
2019-05-29T04:28:37.360Z,101185.92
2019-05-29T04:31:07.538Z,101193.41
2019-05-29T04:33:37.358Z,101202.47
2019-05-29T04:36:07.344Z,101203.17
2019-05-29T04:38:38.480Z,101203.23
2019-05-29T04:41:06.768Z,101210.13
2019-05-29T04:43:37.396Z,101213.02
2019-05-29T04:46:06.816Z,101223.53
2019-05-29T04:48:37.716Z,101225.25
2019-05-29T04:51:06.731Z,101230.47
2019-05-29T04:53:37.724Z,101235.31
2019-05-29T04:56:06.871Z,101244.39
2019-05-29T04:58:37.014Z,101245.61
2019-05-29T05:01:06.062Z,101249.25
2019-05-29T05:03:35.171Z,101252.49
2019-05-29T05:06:04.435Z,101260.03
2019-05-29T05:08:33.430Z,101261.34
2019-05-29T05:11:02.330Z,101267.11
2019-05-29T05:13:31.572Z,101272.12
2019-05-29T05:16:01.833Z,101277.27
2019-05-29T05:18:31.827Z,101277.35
2019-05-29T05:21:00.636Z,101273.36
2019-05-29T05:23:30.102Z,101277.23
2019-05-29T05:25:59.472Z,101277.75
2019-05-29T05:28:28.477Z,101282.64
2019-05-29T05:30:57.643Z,101291.44
2019-05-29T05:33:26.481Z,101291.81
2019-05-29T05:35:55.306Z,101301.28
2019-05-29T05:38:24.084Z,101304.16
2019-05-29T05:40:53.220Z,101303.83
2019-05-29T05:43:24.475Z,101311.19
2019-05-29T05:45:53.446Z,101310.42
2019-05-29T05:48:22.312Z,101312.40
2019-05-29T05:50:51.165Z,101317.48
2019-05-29T05:53:20.272Z,101318.77
2019-05-29T05:55:49.110Z,101315.78
2019-05-29T05:58:18.066Z,101314.38
2019-05-29T06:00:46.971Z,101316.14
2019-05-29T06:03:16.068Z,101318.94
2019-05-29T06:05:45.413Z,101318.05
2019-05-29T06:08:14.361Z,101322.09
2019-05-29T06:10:43.238Z,101320.30
2019-05-29T06:13:12.408Z,101319.66
2019-05-29T06:15:42.816Z,101320.38
2019-05-29T06:18:21.279Z,101315.39
2019-05-29T06:20:43.200Z,101311.92
2019-05-29T06:23:12.171Z,101309.09
2019-05-29T06:25:42.434Z,101313.07
2019-05-29T06:28:11.702Z,101322.16
2019-05-29T06:30:42.583Z,101316.20
2019-05-29T06:33:11.383Z,101322.30
2019-05-29T06:35:41.607Z,101321.00
2019-05-29T06:38:10.859Z,101323.16
2019-05-29T06:40:42.109Z,101317.45
2019-05-29T06:43:21.691Z,101320.53
2019-05-29T06:45:51.187Z,101322.11
2019-05-29T06:48:41.817Z,101326.41
2019-05-29T06:50:58.541Z,101325.06
2019-05-29T06:53:27.686Z,101325.27
2019-05-29T06:55:58.053Z,101336.19
2019-05-29T06:58:27.191Z,101338.03
2019-05-29T07:00:56.088Z,101342.02
2019-05-29T07:03:24.903Z,101347.16
2019-05-29T07:05:53.835Z,101343.84
2019-05-29T07:08:37.460Z,101343.50
2019-05-29T07:10:54.257Z,101349.14
2019-05-29T07:13:23.158Z,101356.94
2019-05-29T07:15:52.738Z,101353.62
2019-05-29T07:18:21.958Z,101363.43
2019-05-29T07:20:50.899Z,101358.75
2019-05-29T07:23:19.763Z,101358.70
2019-05-29T07:25:48.897Z,101363.69
2019-05-29T07:28:17.848Z,101362.23
2019-05-29T07:30:53.877Z,101373.20
2019-05-29T07:33:17.698Z,101378.47
2019-05-29T07:35:47.697Z,101376.97
2019-05-29T07:38:16.815Z,101375.64
2019-05-29T07:40:48.202Z,101378.47
2019-05-29T07:43:16.883Z,101380.12
2019-05-29T07:45:46.208Z,101383.95
2019-05-29T07:48:15.102Z,101387.56
2019-05-29T07:50:44.312Z,101389.53
2019-05-29T07:53:13.761Z,101395.78
2019-05-29T07:55:44.694Z,101403.00
2019-05-29T07:58:13.733Z,101393.42
2019-05-29T08:01:06.741Z,101393.15
2019-05-29T08:03:14.253Z,101394.75
2019-05-29T08:05:47.753Z,101388.05
2019-05-29T08:08:14.150Z,101400.26
2019-05-29T08:10:43.507Z,101398.30
2019-05-29T08:13:12.679Z,101399.41
2019-05-29T08:15:54.135Z,101400.74
2019-05-29T08:18:12.532Z,101400.02
2019-05-29T08:20:41.925Z,101400.06
2019-05-29T08:23:10.767Z,101402.94
2019-05-29T08:25:41.313Z,101404.53
2019-05-29T08:28:10.329Z,101410.48
2019-05-29T08:30:41.037Z,101412.87
2019-05-29T08:33:10.450Z,101419.45
2019-05-29T08:35:39.329Z,101411.56
2019-05-29T08:38:08.185Z,101421.04
2019-05-29T08:40:37.164Z,101422.22
2019-05-29T08:43:06.148Z,101416.92
2019-05-29T08:45:35.055Z,101426.02
2019-05-29T08:48:03.994Z,101423.30
2019-05-29T08:50:32.904Z,101420.63
2019-05-29T08:53:02.646Z,101419.27
2019-05-29T08:55:31.748Z,101425.77
2019-05-29T08:58:00.905Z,101424.50
2019-05-29T09:00:29.835Z,101432.34
2019-05-29T09:02:58.805Z,101432.34
2019-05-29T09:05:28.020Z,101425.34
2019-05-29T09:07:57.028Z,101423.48
2019-05-29T09:10:25.960Z,101427.61
2019-05-29T09:13:04.418Z,101425.64
2019-05-29T09:15:25.489Z,101426.91
2019-05-29T09:17:54.375Z,101429.13
2019-05-29T09:20:43.245Z,101430.19
2019-05-29T09:22:54.270Z,101426.63
2019-05-29T09:25:23.301Z,101432.11
2019-05-29T09:27:52.160Z,101434.44
2019-05-29T09:30:21.820Z,101429.45
2019-05-29T09:32:53.014Z,101430.75
2019-05-29T09:35:23.291Z,101431.93
2019-05-29T09:37:52.407Z,101430.10
2019-05-29T09:40:21.874Z,101424.49
2019-05-29T09:42:51.972Z,101429.02
2019-05-29T09:45:21.545Z,101428.51
2019-05-29T09:47:50.586Z,101423.70
2019-05-29T09:50:22.763Z,101423.70
2019-05-29T09:52:51.047Z,101434.31
2019-05-29T09:55:20.593Z,101431.49
2019-05-29T09:57:49.734Z,101431.13
2019-05-29T10:00:19.135Z,101434.77
2019-05-29T10:02:47.986Z,101429.63
2019-05-29T10:05:17.331Z,101426.64
2019-05-29T10:07:46.848Z,101434.45
2019-05-29T10:10:16.457Z,101433.16
2019-05-29T10:12:45.395Z,101432.64
2019-05-29T10:15:14.754Z,101429.32
2019-05-29T10:17:43.855Z,101435.80
2019-05-29T10:20:13.327Z,101431.16
2019-05-29T10:22:42.578Z,101442.61
2019-05-29T10:25:11.821Z,101437.13
2019-05-29T10:27:41.686Z,101437.96
2019-05-29T10:30:12.500Z,101438.11
2019-05-29T10:32:42.708Z,101439.91
2019-05-29T10:35:12.733Z,101439.64
2019-05-29T10:37:42.780Z,101446.08
2019-05-29T10:40:11.902Z,101449.38
2019-05-29T10:42:41.160Z,101447.55
2019-05-29T10:45:10.418Z,101447.05
2019-05-29T10:47:39.765Z,101449.03
2019-05-29T10:50:09.429Z,101446.38
2019-05-29T10:52:38.474Z,101440.89
2019-05-29T10:55:09.660Z,101439.74
2019-05-29T10:57:38.782Z,101429.30
2019-05-29T11:00:08.940Z,101427.98
2019-05-29T11:02:38.128Z,101426.02
2019-05-29T11:05:07.663Z,101423.70
2019-05-29T11:07:36.613Z,101427.33
2019-05-29T11:10:06.713Z,101426.83
2019-05-29T11:12:39.057Z,101424.33
2019-05-29T11:15:20.630Z,101428.61
2019-05-29T11:17:37.506Z,101428.25
2019-05-29T11:20:06.978Z,101431.58
2019-05-29T11:22:35.834Z,101431.08
2019-05-29T11:25:21.676Z,101423.77
2019-05-29T11:27:36.433Z,101432.74
2019-05-29T11:30:06.210Z,101422.70
2019-05-29T11:32:35.628Z,101423.97
2019-05-29T11:35:05.071Z,101422.98
2019-05-29T11:37:34.299Z,101424.16
2019-05-29T11:40:03.710Z,101412.78
2019-05-29T11:42:32.604Z,101426.86
2019-05-29T11:45:01.450Z,101423.90
2019-05-29T11:47:30.274Z,101423.24
2019-05-29T11:50:07.401Z,101420.92
2019-05-29T11:52:42.347Z,101428.23
2019-05-29T11:55:07.069Z,101424.91
2019-05-29T11:57:31.965Z,101418.42
2019-05-29T12:00:09.733Z,101404.47
2019-05-29T12:02:31.550Z,101407.24
2019-05-29T12:05:03.714Z,101411.88
2019-05-29T12:07:31.480Z,101410.50
2019-05-29T12:10:04.341Z,101403.86
2019-05-29T12:12:31.582Z,101403.30
2019-05-29T12:15:10.979Z,101411.52
2019-05-29T12:17:32.136Z,101409.23
2019-05-29T12:20:02.603Z,101415.72
2019-05-29T12:22:32.336Z,101411.70
2019-05-29T12:25:02.877Z,101399.27
2019-05-29T12:27:31.783Z,101397.13
2019-05-29T12:30:01.017Z,101402.92
2019-05-29T12:32:30.031Z,101398.03
2019-05-29T12:34:59.679Z,101396.59
2019-05-29T12:37:28.649Z,101395.20
2019-05-29T12:39:57.582Z,101394.43
2019-05-29T12:42:26.421Z,101394.11
2019-05-29T12:44:55.713Z,101386.72
2019-05-29T12:47:25.189Z,101391.02
2019-05-29T12:49:55.419Z,101393.33
2019-05-29T12:52:24.402Z,101396.97
2019-05-29T12:54:53.850Z,101392.11
2019-05-29T12:57:23.646Z,101386.28
2019-05-29T12:59:53.914Z,101385.69
2019-05-29T13:02:22.993Z,101387.49
2019-05-29T13:05:16.018Z,101389.06
2019-05-29T13:07:22.567Z,101396.11
2019-05-29T13:09:51.535Z,101388.20
2019-05-29T13:12:20.425Z,101391.73
2019-05-29T13:14:49.355Z,101387.58
2019-05-29T13:17:18.281Z,101382.95
2019-05-29T13:19:47.861Z,101385.73
2019-05-29T13:22:16.947Z,101385.86
2019-05-29T13:24:45.809Z,101379.66
2019-05-29T13:27:14.745Z,101374.61
2019-05-29T13:29:44.062Z,101377.58
2019-05-29T13:32:12.967Z,101374.80
2019-05-29T13:34:42.103Z,101369.33
2019-05-29T13:37:10.947Z,101368.14
2019-05-29T13:39:39.804Z,101366.99
2019-05-29T13:42:11.921Z,101370.21
2019-05-29T13:44:39.692Z,101372.26
2019-05-29T13:47:08.683Z,101371.91
2019-05-29T13:49:37.615Z,101368.98
2019-05-29T13:52:09.970Z,101365.03
2019-05-29T13:54:37.175Z,101359.88
2019-05-29T13:57:06.735Z,101360.54
2019-05-29T13:59:37.347Z,101354.38
2019-05-29T14:02:08.214Z,101350.23
2019-05-29T14:04:36.961Z,101348.41
2019-05-29T14:07:06.770Z,101342.86
2019-05-29T14:09:35.705Z,101349.02
2019-05-29T14:12:05.270Z,101341.19
2019-05-29T14:14:34.556Z,101345.84
2019-05-29T14:17:04.565Z,101338.75
2019-05-29T14:19:33.486Z,101341.36
2019-05-29T14:22:03.025Z,101340.42
2019-05-29T14:24:32.014Z,101345.45
2019-05-29T14:27:01.573Z,101340.69
2019-05-29T14:29:30.519Z,101342.09
2019-05-29T14:32:00.841Z,101342.02
2019-05-29T14:34:29.847Z,101338.92
2019-05-29T14:36:58.805Z,101342.41
2019-05-29T14:39:27.631Z,101342.11
2019-05-29T14:41:57.279Z,101336.42
2019-05-29T14:44:26.134Z,101339.69
2019-05-29T14:46:55.001Z,101346.27
2019-05-29T14:49:26.789Z,101337.05
2019-05-29T14:51:55.141Z,101343.27
2019-05-29T14:54:40.774Z,101336.26
2019-05-29T14:56:55.103Z,101338.02
2019-05-29T14:59:24.011Z,101332.31
2019-05-29T15:01:52.842Z,101328.31
2019-05-29T15:04:21.829Z,101327.34
2019-05-29T15:06:50.618Z,101334.33
2019-05-29T15:09:20.243Z,101333.88
2019-05-29T15:11:49.116Z,101331.35
2019-05-29T15:14:17.965Z,101328.34
2019-05-29T15:16:46.828Z,101322.02
2019-05-29T15:19:15.665Z,101326.78
2019-05-29T15:21:44.903Z,101320.70
2019-05-29T15:24:14.079Z,101330.30
2019-05-29T15:26:42.947Z,101324.59
2019-05-29T15:29:13.271Z,101323.77
2019-05-29T15:31:43.049Z,101326.20
2019-05-29T15:34:12.439Z,101332.13
2019-05-29T15:36:41.281Z,101327.41
2019-05-29T15:39:10.646Z,101323.16
2019-05-29T15:41:39.625Z,101328.67
2019-05-29T15:44:08.845Z,101329.32
2019-05-29T15:46:37.990Z,101330.52
2019-05-29T15:49:08.575Z,101332.20
2019-05-29T15:51:37.685Z,101333.36
2019-05-29T15:54:07.154Z,101324.28
2019-05-29T15:56:36.045Z,101330.09
2019-05-29T15:59:05.375Z,101329.11
2019-05-29T16:01:34.492Z,101328.77
2019-05-29T16:04:03.438Z,101321.84
2019-05-29T16:06:32.420Z,101323.09
2019-05-29T16:09:01.692Z,101322.34
2019-05-29T16:11:30.577Z,101323.27
2019-05-29T16:13:59.782Z,101322.13
2019-05-29T16:16:28.749Z,101323.62
2019-05-29T16:19:00.455Z,101319.07
2019-05-29T16:21:28.688Z,101321.57
2019-05-29T16:23:57.530Z,101314.23
2019-05-29T16:26:26.429Z,101312.55
2019-05-29T16:28:55.300Z,101313.58
2019-05-29T16:31:24.185Z,101309.89
2019-05-29T16:33:53.373Z,101307.05
2019-05-29T16:36:22.590Z,101307.68
2019-05-29T16:38:51.559Z,101306.49
2019-05-29T16:41:21.988Z,101308.57
2019-05-29T16:43:50.948Z,101305.53
2019-05-29T16:46:22.385Z,101306.98
2019-05-29T16:48:50.454Z,101307.13
2019-05-29T16:51:19.354Z,101307.58
2019-05-29T16:53:48.219Z,101306.55
2019-05-29T16:56:17.167Z,101311.41
2019-05-29T16:58:46.060Z,101303.78
2019-05-29T17:01:15.262Z,101304.29
2019-05-29T17:03:44.346Z,101302.25
2019-05-29T17:06:13.641Z,101306.39
2019-05-29T17:08:42.781Z,101306.53
2019-05-29T17:11:11.750Z,101311.52
2019-05-29T17:13:40.692Z,101310.55
2019-05-29T17:16:09.579Z,101312.28
2019-05-29T17:18:38.439Z,101313.48
2019-05-29T17:21:07.610Z,101308.68
2019-05-29T17:23:36.652Z,101305.45
2019-05-29T17:26:10.638Z,101304.19
2019-05-29T17:28:36.136Z,101307.42
2019-05-29T17:31:05.025Z,101307.84
2019-05-29T17:33:33.891Z,101304.88
2019-05-29T17:36:02.741Z,101307.76
2019-05-29T17:38:31.515Z,101307.61
2019-05-29T17:41:00.717Z,101306.43
2019-05-29T17:43:29.755Z,101304.11
2019-05-29T17:45:58.771Z,101306.92
2019-05-29T17:48:27.692Z,101307.25
2019-05-29T17:50:57.377Z,101309.39
2019-05-29T17:53:26.575Z,101308.88
2019-05-29T17:55:55.762Z,101308.37
2019-05-29T17:58:25.060Z,101315.33
2019-05-29T18:00:55.398Z,101314.86
2019-05-29T18:03:26.327Z,101318.05
2019-05-29T18:05:55.502Z,101319.59
2019-05-29T18:08:25.002Z,101319.41
2019-05-29T18:10:53.994Z,101318.27
2019-05-29T18:13:23.376Z,101328.42
2019-05-29T18:15:52.228Z,101323.96
2019-05-29T18:18:21.567Z,101324.38
2019-05-29T18:20:50.909Z,101324.89
2019-05-29T18:23:20.070Z,101318.64
2019-05-29T18:25:48.987Z,101314.87
2019-05-29T18:28:18.229Z,101320.41
2019-05-29T18:30:47.433Z,101320.45
2019-05-29T18:33:16.346Z,101317.33
2019-05-29T18:35:45.200Z,101323.17
2019-05-29T18:38:14.020Z,101329.05
2019-05-29T18:40:42.924Z,101316.13
2019-05-29T18:43:12.167Z,101319.61
2019-05-29T18:45:41.066Z,101318.79
2019-05-29T18:48:09.961Z,101315.82
2019-05-29T18:50:39.027Z,101311.36
2019-05-29T18:53:09.512Z,101313.23
2019-05-29T18:55:38.354Z,101312.29
2019-05-29T18:58:07.229Z,101306.34
2019-05-29T19:00:36.119Z,101307.05
2019-05-29T19:03:05.195Z,101303.94
2019-05-29T19:05:34.466Z,101304.61
2019-05-29T19:08:03.642Z,101307.65
2019-05-29T19:10:32.835Z,101304.54
2019-05-29T19:13:02.084Z,101312.54
2019-05-29T19:15:32.092Z,101317.56
2019-05-29T19:18:01.054Z,101323.39
2019-05-29T19:20:30.540Z,101324.42
2019-05-29T19:22:59.847Z,101322.95
2019-05-29T19:25:29.072Z,101323.13
2019-05-29T19:27:58.380Z,101325.14
2019-05-29T19:30:27.214Z,101326.83
2019-05-29T19:32:56.441Z,101327.35
2019-05-29T19:35:25.535Z,101328.03
2019-05-29T19:37:54.504Z,101330.37
2019-05-29T19:40:24.055Z,101338.37
2019-05-29T19:42:54.762Z,101340.69
2019-05-29T19:45:24.639Z,101346.83
2019-05-29T19:47:53.701Z,101349.80
2019-05-29T19:50:22.971Z,101348.00
2019-05-29T19:52:51.847Z,101357.95
2019-05-29T19:55:20.753Z,101355.78
2019-05-29T19:57:55.788Z,101355.12
2019-05-29T20:00:20.428Z,101352.61
2019-05-29T20:02:49.309Z,101354.63
2019-05-29T20:05:18.241Z,101366.89
2019-05-29T20:07:47.249Z,101359.10
2019-05-29T20:10:16.264Z,101357.92
2019-05-29T20:12:45.098Z,101361.23
2019-05-29T20:15:13.989Z,101367.53
2019-05-29T20:17:43.033Z,101364.88
2019-05-29T20:20:12.366Z,101364.38
2019-05-29T20:22:41.303Z,101365.67
2019-05-29T20:25:13.447Z,101360.03
2019-05-29T20:27:40.840Z,101364.52
2019-05-29T20:30:15.999Z,101366.48
2019-05-29T20:32:44.874Z,101368.77
2019-05-29T20:35:14.120Z,101366.11
2019-05-29T20:37:43.676Z,101370.22
2019-05-29T20:40:12.792Z,101367.73
2019-05-29T20:42:42.518Z,101372.00
2019-05-29T20:45:11.699Z,101362.86
2019-05-29T20:47:41.949Z,101368.02
2019-05-29T20:50:12.788Z,101364.17
2019-05-29T20:52:41.655Z,101362.85
2019-05-29T20:55:10.823Z,101363.66
2019-05-29T20:57:40.090Z,101361.83
2019-05-29T21:00:10.064Z,101368.59
2019-05-29T21:02:40.305Z,101367.42
2019-05-29T21:05:09.771Z,101362.75
2019-05-29T21:07:38.854Z,101364.38
2019-05-29T21:10:08.312Z,101363.68
2019-05-29T21:12:37.926Z,101367.14
2019-05-29T21:15:08.168Z,101369.09
2019-05-29T21:17:37.879Z,101372.71
2019-05-29T21:20:07.814Z,101373.66
2019-05-29T21:22:36.746Z,101373.25
2019-05-29T21:25:11.339Z,101371.56
2019-05-29T21:27:40.825Z,101372.17
2019-05-29T21:30:08.438Z,101364.81
2019-05-29T21:32:37.827Z,101367.41
2019-05-29T21:35:07.180Z,101373.47
2019-05-29T21:37:36.240Z,101370.27
2019-05-29T21:40:06.167Z,101368.42
2019-05-29T21:42:36.457Z,101366.08
2019-05-29T21:45:06.275Z,101362.41
2019-05-29T21:47:35.238Z,101361.72
2019-05-29T21:50:04.469Z,101364.36
2019-05-29T21:52:33.448Z,101362.34
2019-05-29T21:55:02.746Z,101361.66
2019-05-29T21:57:31.633Z,101358.55
2019-05-29T22:00:00.467Z,101360.70
2019-05-29T22:02:29.318Z,101366.18
2019-05-29T22:04:58.510Z,101367.38
2019-05-29T22:07:27.417Z,101357.61
2019-05-29T22:09:56.665Z,101366.08
2019-05-29T22:12:26.109Z,101360.48
2019-05-29T22:14:55.287Z,101357.53
2019-05-29T22:17:24.901Z,101366.50
2019-05-29T22:19:54.939Z,101361.20
2019-05-29T22:22:24.220Z,101366.99
2019-05-29T22:24:53.337Z,101364.67
2019-05-29T22:27:22.269Z,101358.75
2019-05-29T22:29:52.308Z,101359.41
2019-05-29T22:32:22.634Z,101357.76
2019-05-29T22:34:52.092Z,101354.62
2019-05-29T22:37:22.915Z,101352.30
2019-05-29T22:39:53.507Z,101351.67
2019-05-29T22:42:22.578Z,101347.56
2019-05-29T22:44:51.797Z,101342.60
2019-05-29T22:47:20.646Z,101342.27
2019-05-29T22:49:49.864Z,101345.38
2019-05-29T22:52:18.732Z,101347.17
2019-05-29T22:54:47.704Z,101340.53
2019-05-29T22:57:16.566Z,101335.16
2019-05-29T22:59:45.456Z,101344.52
2019-05-29T23:02:14.382Z,101346.78
2019-05-29T23:04:43.668Z,101346.75
2019-05-29T23:07:12.606Z,101342.58
2019-05-29T23:09:41.642Z,101334.28
2019-05-29T23:12:10.593Z,101337.56
2019-05-29T23:14:39.427Z,101334.55
2019-05-29T23:17:08.398Z,101336.67
2019-05-29T23:19:37.375Z,101335.58
2019-05-29T23:22:06.610Z,101340.17
2019-05-29T23:24:35.653Z,101330.19
2019-05-29T23:27:04.549Z,101334.58
2019-05-29T23:29:48.001Z,101333.38
2019-05-29T23:32:04.706Z,101333.97
2019-05-29T23:34:33.654Z,101331.91
2019-05-29T23:37:03.376Z,101338.14
2019-05-29T23:39:32.205Z,101334.61
2019-05-29T23:42:01.722Z,101326.97
2019-05-29T23:44:31.226Z,101325.61
2019-05-29T23:47:00.133Z,101327.58
2019-05-29T23:49:29.000Z,101319.45
2019-05-29T23:51:57.956Z,101316.12
2019-05-29T23:54:26.920Z,101317.11
2019-05-29T23:56:55.875Z,101309.14
2019-05-29T23:59:24.763Z,101317.68
