createdAt,value
2022-08-03T00:04:17.520Z,1.00
2022-08-03T00:09:49.184Z,1.00
2022-08-03T00:12:01.520Z,2.00
2022-08-03T00:17:53.386Z,1.00
2022-08-03T00:23:05.341Z,1.00
2022-08-03T00:28:36.968Z,1.00
2022-08-03T00:34:08.788Z,1.00
2022-08-03T00:45:09.532Z,1.00
2022-08-03T00:50:41.302Z,1.00
2022-08-03T00:56:13.392Z,1.00
2022-08-03T03:02:33.429Z,4.00
2022-08-03T03:08:05.202Z,8.00
2022-08-03T03:13:36.949Z,17.00
2022-08-03T03:19:08.834Z,42.00
2022-08-03T03:24:40.557Z,98.00
2022-08-03T03:30:12.419Z,203.00
2022-08-03T03:35:44.443Z,444.00
2022-08-03T03:41:16.716Z,858.00
2022-08-03T03:46:48.590Z,1440.00
2022-08-03T03:52:20.307Z,2369.00
2022-08-03T03:57:52.264Z,3606.00
2022-08-03T04:03:23.932Z,5181.00
2022-08-03T04:08:56.151Z,14544.00
2022-08-03T04:14:27.958Z,37889.00
2022-08-03T04:19:59.596Z,37889.00
2022-08-03T04:25:31.397Z,37889.00
2022-08-03T04:31:03.308Z,37889.00
2022-08-03T04:36:35.326Z,37889.00
2022-08-03T04:42:08.720Z,37889.00
2022-08-03T04:47:39.162Z,37889.00
2022-08-03T04:53:10.814Z,37889.00
2022-08-03T04:58:42.856Z,37889.00
2022-08-03T05:04:14.987Z,22922.00
2022-08-03T05:09:50.659Z,20954.00
2022-08-03T05:15:18.466Z,20740.00
2022-08-03T05:20:50.181Z,20905.00
2022-08-03T05:26:22.015Z,21391.00
2022-08-03T05:31:53.683Z,22187.00
2022-08-03T05:37:25.383Z,23164.00
2022-08-03T05:42:57.150Z,37889.00
2022-08-03T05:48:28.756Z,37889.00
2022-08-03T05:54:00.818Z,37889.00
2022-08-03T05:59:39.478Z,37889.00
2022-08-03T06:05:04.411Z,37889.00
2022-08-03T06:10:38.264Z,37889.00
2022-08-03T06:16:07.960Z,37889.00
2022-08-03T06:21:39.885Z,37889.00
2022-08-03T06:27:11.586Z,37889.00
2022-08-03T06:32:43.664Z,37889.00
2022-08-03T06:38:15.764Z,37889.00
2022-08-03T06:44:03.305Z,37889.00
2022-08-03T06:49:19.200Z,37889.00
2022-08-03T06:54:51.111Z,37889.00
2022-08-03T07:00:23.483Z,37889.00
2022-08-03T07:05:55.644Z,37889.00
2022-08-03T07:11:27.446Z,37889.00
2022-08-03T07:16:59.276Z,37889.00
2022-08-03T07:22:31.364Z,37889.00
2022-08-03T07:28:03.471Z,37889.00
2022-08-03T07:33:35.563Z,37889.00
2022-08-03T07:39:15.934Z,37889.00
2022-08-03T07:44:39.837Z,37889.00
2022-08-03T07:50:12.051Z,37889.00
2022-08-03T07:55:43.723Z,37889.00
2022-08-03T08:01:15.455Z,37889.00
2022-08-03T08:12:17.245Z,37889.00
2022-08-03T08:17:49.070Z,37889.00
2022-08-03T08:23:29.857Z,37889.00
2022-08-03T08:28:52.294Z,37889.00
2022-08-03T08:34:23.407Z,37889.00
2022-08-03T08:39:54.778Z,37889.00
2022-08-03T08:45:26.393Z,37889.00
2022-08-03T08:50:58.169Z,37889.00
2022-08-03T08:56:30.256Z,37889.00
2022-08-03T09:02:01.914Z,37889.00
2022-08-03T09:07:33.916Z,37889.00
2022-08-03T09:13:05.356Z,37889.00
2022-08-03T09:18:36.668Z,37889.00
2022-08-03T09:24:16.467Z,37889.00
2022-08-03T09:29:41.009Z,37889.00
2022-08-03T09:35:12.958Z,37889.00
2022-08-03T09:40:44.797Z,37889.00
2022-08-03T09:48:29.643Z,37889.00
2022-08-03T09:54:01.470Z,37889.00
2022-08-03T09:59:32.866Z,37889.00
2022-08-03T10:05:04.476Z,37889.00
2022-08-03T10:10:36.234Z,37889.00
2022-08-03T10:16:22.329Z,37889.00
2022-08-03T10:21:40.085Z,37889.00
2022-08-03T10:27:11.908Z,37889.00
2022-08-03T10:32:43.629Z,37889.00
2022-08-03T10:38:15.123Z,37722.00
2022-08-03T10:43:46.596Z,36892.00
2022-08-03T10:49:33.658Z,36467.00
2022-08-03T10:54:50.469Z,36349.00
2022-08-03T11:00:22.438Z,35926.00
2022-08-03T11:05:54.149Z,35570.00
2022-08-03T11:11:25.661Z,35461.00
2022-08-03T11:16:57.544Z,35286.00
2022-08-03T11:22:29.455Z,34773.00
2022-08-03T11:28:01.134Z,34493.00
2022-08-03T11:33:32.622Z,34268.00
2022-08-03T11:39:04.853Z,34141.00
2022-08-03T11:44:36.956Z,33918.00
2022-08-03T11:50:08.721Z,33852.00
2022-08-03T11:55:40.398Z,33636.00
2022-08-03T12:01:12.141Z,33213.00
2022-08-03T12:06:47.261Z,33247.00
2022-08-03T12:12:15.829Z,33033.00
2022-08-03T12:17:47.575Z,32507.00
2022-08-03T12:23:19.071Z,32655.00
2022-08-03T12:28:50.287Z,32438.00
2022-08-03T12:34:21.757Z,32357.00
2022-08-03T12:40:02.938Z,32189.00
2022-08-03T12:45:25.633Z,31846.00
2022-08-03T12:50:57.487Z,31870.00
2022-08-03T12:56:29.137Z,31714.00
2022-08-03T13:02:01.052Z,31533.00
2022-08-03T13:07:32.722Z,31402.00
2022-08-03T13:13:04.365Z,31396.00
2022-08-03T13:18:35.988Z,31291.00
2022-08-03T13:24:07.551Z,31138.00
2022-08-03T13:29:39.256Z,31121.00
2022-08-03T13:35:11.349Z,31118.00
2022-08-03T13:40:42.874Z,31177.00
2022-08-03T13:46:14.676Z,31141.00
2022-08-03T13:51:46.487Z,31115.00
2022-08-03T13:58:18.974Z,31210.00
2022-08-03T14:02:50.816Z,31167.00
2022-08-03T14:08:22.633Z,31127.00
2022-08-03T14:13:54.222Z,31117.00
2022-08-03T14:19:26.135Z,30955.00
2022-08-03T14:24:57.467Z,30586.00
2022-08-03T14:30:28.950Z,31813.00
2022-08-03T14:36:00.810Z,31721.00
2022-08-03T14:41:32.687Z,31042.00
2022-08-03T14:47:04.642Z,31168.00
2022-08-03T14:52:36.290Z,30932.00
2022-08-03T14:58:20.650Z,30891.00
2022-08-03T15:03:39.864Z,30611.00
2022-08-03T15:14:44.449Z,30501.00
2022-08-03T15:26:04.113Z,30301.00
2022-08-03T15:31:19.384Z,30020.00
2022-08-03T15:42:22.893Z,29354.00
2022-08-03T15:47:54.034Z,29060.00
2022-08-03T15:53:25.502Z,28471.00
2022-08-03T15:59:03.157Z,28026.00
2022-08-03T16:04:28.335Z,27645.00
2022-08-03T16:10:00.135Z,27156.00
2022-08-03T16:15:31.853Z,26669.00
2022-08-03T16:21:03.064Z,26231.00
2022-08-03T16:26:34.943Z,25834.00
2022-08-03T16:32:09.153Z,25417.00
2022-08-03T16:37:39.185Z,24902.00
2022-08-03T16:43:09.417Z,24220.00
2022-08-03T16:54:14.088Z,22778.00
2022-08-03T16:59:44.863Z,21891.00
2022-08-03T17:05:16.419Z,21233.00
2022-08-03T17:10:48.068Z,20526.00
2022-08-03T17:16:19.871Z,19858.00
2022-08-03T17:21:51.638Z,19142.00
2022-08-03T17:28:51.302Z,18265.00
2022-08-03T17:32:57.430Z,17387.00
2022-08-03T17:38:25.918Z,16526.00
2022-08-03T17:44:15.809Z,15582.00
2022-08-03T17:49:29.191Z,14611.00
2022-08-03T17:55:55.830Z,13579.00
2022-08-03T18:00:32.770Z,12483.00
2022-08-03T18:06:10.987Z,11327.00
2022-08-03T18:11:38.862Z,10141.00
2022-08-03T18:17:10.228Z,8919.00
2022-08-03T18:22:39.902Z,7600.00
2022-08-03T18:28:11.655Z,6211.00
2022-08-03T18:34:16.351Z,4843.00
2022-08-03T18:39:14.849Z,3564.00
2022-08-03T18:44:54.204Z,2544.00
2022-08-03T18:50:19.022Z,1666.00
2022-08-03T18:56:01.333Z,956.00
2022-08-03T19:02:00.610Z,498.00
2022-08-03T19:06:52.500Z,200.00
2022-08-03T19:12:32.420Z,79.00
2022-08-03T19:17:55.940Z,32.00
2022-08-03T19:23:30.818Z,15.00
2022-08-03T19:28:58.931Z,8.00
2022-08-03T19:34:30.402Z,5.00
2022-08-03T19:40:02.356Z,4.00
2022-08-03T19:46:05.152Z,5.00
2022-08-03T19:51:12.099Z,4.00
2022-08-03T19:58:57.588Z,4.00
2022-08-03T20:04:29.988Z,3.00
2022-08-03T20:10:01.825Z,4.00
2022-08-03T20:15:32.956Z,3.00
2022-08-03T20:21:04.225Z,4.00
2022-08-03T20:26:35.703Z,3.00
2022-08-03T20:32:07.184Z,3.00
2022-08-03T20:37:38.801Z,3.00
2022-08-03T20:43:10.759Z,3.00
2022-08-03T20:48:42.174Z,3.00
2022-08-03T20:54:22.941Z,3.00
2022-08-03T20:59:47.066Z,3.00
2022-08-03T21:05:16.124Z,3.00
2022-08-03T21:10:47.654Z,3.00
2022-08-03T21:16:19.494Z,3.00
2022-08-03T21:21:51.106Z,2.00
2022-08-03T21:27:23.036Z,2.00
2022-08-03T21:32:55.673Z,1.00
2022-08-03T21:38:29.814Z,2.00
2022-08-03T21:43:59.612Z,1.00
2022-08-03T21:50:05.214Z,1.00
2022-08-03T21:55:03.628Z,2.00
2022-08-03T22:00:35.491Z,1.00
2022-08-03T22:06:07.086Z,1.00
2022-08-03T22:11:38.835Z,2.00
2022-08-03T22:17:10.770Z,1.00
2022-08-03T22:22:42.460Z,2.00
2022-08-03T22:28:14.264Z,2.00
2022-08-03T22:33:45.876Z,1.00
2022-08-03T22:39:25.486Z,1.00
2022-08-03T22:44:49.404Z,1.00
2022-08-03T22:50:31.234Z,2.00
2022-08-03T22:55:53.071Z,1.00
2022-08-03T23:01:24.924Z,2.00
2022-08-03T23:06:56.927Z,1.00
2022-08-03T23:12:28.524Z,2.00
2022-08-03T23:18:00.404Z,2.00
2022-08-03T23:23:44.447Z,1.00
2022-08-03T23:29:03.961Z,2.00
2022-08-03T23:40:05.159Z,1.00
2022-08-03T23:47:57.684Z,1.00
2022-08-03T23:53:28.987Z,2.00
2022-08-03T23:59:00.954Z,1.00
