createdAt,value
2023-03-19T00:01:07.220Z,1.10
2023-03-19T00:03:36.810Z,1.20
2023-03-19T00:06:05.509Z,0.90
2023-03-19T00:08:33.918Z,0.97
2023-03-19T00:11:10.417Z,1.20
2023-03-19T00:13:38.837Z,0.90
2023-03-19T00:16:08.472Z,0.80
2023-03-19T00:18:37.398Z,1.10
2023-03-19T00:21:06.573Z,1.10
2023-03-19T00:23:36.605Z,1.33
2023-03-19T00:26:05.363Z,1.30
2023-03-19T00:28:37.275Z,1.20
2023-03-19T00:31:11.638Z,1.30
2023-03-19T00:33:40.964Z,1.43
2023-03-19T00:36:11.142Z,1.07
2023-03-19T00:38:40.539Z,1.07
2023-03-19T00:41:09.164Z,1.40
2023-03-19T00:43:39.164Z,1.03
2023-03-19T00:46:08.344Z,1.50
2023-03-19T00:48:36.787Z,1.50
2023-03-19T00:51:06.155Z,1.20
2023-03-19T00:53:35.365Z,0.97
2023-03-19T00:56:05.656Z,1.20
2023-03-19T00:58:34.312Z,1.20
2023-03-19T01:01:04.381Z,1.30
2023-03-19T01:03:33.365Z,1.03
2023-03-19T01:06:01.893Z,1.00
2023-03-19T01:08:31.028Z,1.20
2023-03-19T01:11:07.752Z,1.00
2023-03-19T01:13:36.840Z,1.23
2023-03-19T01:16:07.681Z,1.07
2023-03-19T01:18:36.243Z,1.17
2023-03-19T01:21:05.296Z,1.20
2023-03-19T01:23:35.489Z,0.97
2023-03-19T01:26:03.908Z,1.30
2023-03-19T01:28:33.615Z,1.17
2023-03-19T01:31:02.961Z,1.00
2023-03-19T01:33:53.798Z,1.27
2023-03-19T01:36:35.710Z,1.10
2023-03-19T01:39:06.576Z,0.90
2023-03-19T01:41:35.362Z,1.30
2023-03-19T01:44:30.667Z,1.10
2023-03-19T01:47:31.670Z,0.90
2023-03-19T01:50:27.327Z,1.10
2023-03-19T01:53:19.455Z,0.83
2023-03-19T01:55:56.824Z,0.90
2023-03-19T01:58:42.376Z,1.20
2023-03-19T02:01:21.867Z,1.13
2023-03-19T02:03:54.982Z,1.00
2023-03-19T02:06:31.780Z,1.07
2023-03-19T02:09:02.129Z,1.00
2023-03-19T02:11:56.899Z,0.77
2023-03-19T02:14:25.684Z,0.90
2023-03-19T02:16:56.160Z,1.00
2023-03-19T02:19:38.469Z,0.70
2023-03-19T02:22:09.980Z,0.90
2023-03-19T02:24:46.675Z,1.10
2023-03-19T02:27:21.860Z,0.67
2023-03-19T02:29:52.324Z,1.10
2023-03-19T02:32:22.768Z,0.90
2023-03-19T02:34:51.620Z,0.80
2023-03-19T02:37:26.172Z,0.97
2023-03-19T02:39:59.569Z,0.77
2023-03-19T02:42:30.702Z,0.63
2023-03-19T02:44:59.760Z,1.13
2023-03-19T02:47:28.796Z,0.90
2023-03-19T02:49:57.313Z,1.00
2023-03-19T02:52:28.009Z,0.90
2023-03-19T02:54:56.880Z,0.90
2023-03-19T02:57:26.353Z,1.00
2023-03-19T02:59:56.504Z,0.90
2023-03-19T03:02:24.993Z,1.00
2023-03-19T03:04:53.380Z,1.10
2023-03-19T03:07:22.173Z,1.20
2023-03-19T03:09:51.011Z,0.73
2023-03-19T03:12:19.781Z,0.90
2023-03-19T03:14:48.128Z,1.20
2023-03-19T03:17:19.164Z,0.90
2023-03-19T03:19:48.047Z,1.20
2023-03-19T03:22:16.550Z,0.90
2023-03-19T03:24:45.036Z,0.73
2023-03-19T03:27:13.722Z,0.87
2023-03-19T03:29:42.494Z,0.80
2023-03-19T03:32:11.541Z,1.10
2023-03-19T03:34:42.167Z,0.90
2023-03-19T03:37:10.694Z,0.67
2023-03-19T03:39:39.075Z,0.73
2023-03-19T03:42:08.200Z,0.60
2023-03-19T03:44:37.854Z,0.80
2023-03-19T03:47:06.917Z,0.60
2023-03-19T03:49:35.344Z,0.70
2023-03-19T03:52:05.673Z,0.70
2023-03-19T03:54:35.468Z,0.80
2023-03-19T03:57:03.892Z,0.77
2023-03-19T03:59:32.825Z,0.60
2023-03-19T04:02:01.503Z,0.90
2023-03-19T04:04:31.044Z,0.73
2023-03-19T04:06:59.540Z,0.90
2023-03-19T04:09:43.069Z,0.50
2023-03-19T04:12:12.712Z,0.53
2023-03-19T04:14:41.628Z,0.80
2023-03-19T04:17:10.209Z,0.90
2023-03-19T04:19:39.712Z,1.00
2023-03-19T04:22:09.038Z,0.90
2023-03-19T04:24:37.490Z,1.20
2023-03-19T04:27:08.709Z,1.30
2023-03-19T04:29:38.800Z,1.20
2023-03-19T04:32:08.472Z,1.00
2023-03-19T04:34:37.658Z,1.10
2023-03-19T04:37:06.549Z,1.00
2023-03-19T04:39:39.749Z,1.00
2023-03-19T04:42:09.845Z,0.80
2023-03-19T04:44:44.991Z,1.20
2023-03-19T04:47:14.711Z,0.80
2023-03-19T04:49:51.791Z,0.80
2023-03-19T04:52:21.556Z,0.80
2023-03-19T04:54:51.487Z,0.80
2023-03-19T04:57:21.509Z,0.73
2023-03-19T04:59:51.440Z,0.90
2023-03-19T05:02:22.339Z,1.00
2023-03-19T05:04:51.947Z,0.93
2023-03-19T05:07:20.371Z,0.60
2023-03-19T05:09:50.081Z,1.23
2023-03-19T05:12:21.018Z,0.80
2023-03-19T05:14:52.395Z,0.90
2023-03-19T05:17:23.695Z,0.90
2023-03-19T05:20:02.518Z,0.80
2023-03-19T05:22:34.263Z,0.90
2023-03-19T05:25:02.713Z,0.83
2023-03-19T05:27:34.776Z,0.83
2023-03-19T05:30:10.941Z,0.70
2023-03-19T05:33:00.244Z,0.70
2023-03-19T05:35:39.343Z,0.83
2023-03-19T05:38:14.582Z,0.70
2023-03-19T05:40:46.969Z,0.87
2023-03-19T05:43:27.444Z,0.90
2023-03-19T05:45:56.493Z,0.60
2023-03-19T05:48:29.467Z,0.57
2023-03-19T05:50:59.371Z,0.70
2023-03-19T05:53:33.304Z,0.90
2023-03-19T05:56:21.846Z,0.90
2023-03-19T05:59:11.578Z,1.00
2023-03-19T06:01:44.963Z,1.00
2023-03-19T06:04:13.457Z,0.60
2023-03-19T06:06:42.325Z,1.13
2023-03-19T06:09:10.920Z,0.60
2023-03-19T06:11:45.109Z,0.70
2023-03-19T06:14:44.394Z,0.80
2023-03-19T06:17:36.037Z,0.80
2023-03-19T06:20:08.840Z,0.83
2023-03-19T06:22:37.633Z,1.00
2023-03-19T06:25:08.374Z,0.70
2023-03-19T06:27:39.103Z,0.70
2023-03-19T06:30:22.303Z,0.93
2023-03-19T06:32:51.969Z,0.70
2023-03-19T06:35:21.214Z,0.90
2023-03-19T06:37:52.386Z,0.80
2023-03-19T06:40:21.092Z,0.83
2023-03-19T06:42:49.753Z,0.80
2023-03-19T06:45:19.496Z,0.87
2023-03-19T06:47:53.393Z,0.80
2023-03-19T06:50:22.454Z,0.77
2023-03-19T06:52:51.145Z,0.87
2023-03-19T06:55:20.554Z,0.80
2023-03-19T06:57:51.621Z,0.60
2023-03-19T07:00:21.307Z,0.70
2023-03-19T07:02:51.697Z,0.70
2023-03-19T07:05:19.984Z,0.80
2023-03-19T07:07:48.314Z,0.80
2023-03-19T07:10:19.304Z,0.87
2023-03-19T07:12:47.778Z,0.83
2023-03-19T07:15:17.636Z,0.80
2023-03-19T07:17:47.687Z,0.80
2023-03-19T07:20:18.252Z,0.90
2023-03-19T07:22:46.782Z,0.87
2023-03-19T07:25:15.164Z,0.60
2023-03-19T07:27:43.605Z,0.80
2023-03-19T07:30:13.704Z,0.80
2023-03-19T07:32:42.920Z,0.60
2023-03-19T07:35:12.245Z,0.80
2023-03-19T07:37:42.953Z,0.60
2023-03-19T07:40:12.969Z,0.80
2023-03-19T07:42:42.829Z,1.00
2023-03-19T07:45:13.327Z,0.80
2023-03-19T07:47:41.886Z,0.80
2023-03-19T07:50:11.745Z,0.90
2023-03-19T07:52:41.758Z,0.83
2023-03-19T07:55:11.287Z,0.80
2023-03-19T07:57:40.637Z,0.80
2023-03-19T08:00:11.085Z,1.03
2023-03-19T08:02:42.843Z,0.93
2023-03-19T08:05:12.442Z,1.03
2023-03-19T08:07:42.352Z,0.97
2023-03-19T08:10:13.301Z,1.00
2023-03-19T08:12:42.155Z,1.10
2023-03-19T08:15:13.093Z,1.00
2023-03-19T08:17:41.917Z,0.70
2023-03-19T08:20:13.821Z,0.97
2023-03-19T08:22:44.332Z,0.90
2023-03-19T08:25:13.592Z,0.90
2023-03-19T08:27:42.263Z,1.07
2023-03-19T08:30:13.095Z,1.00
2023-03-19T08:32:42.107Z,1.10
2023-03-19T08:35:11.900Z,0.93
2023-03-19T08:37:40.260Z,0.90
2023-03-19T08:40:12.811Z,1.00
2023-03-19T08:42:45.109Z,1.10
2023-03-19T08:45:16.704Z,1.17
2023-03-19T08:47:45.523Z,1.03
2023-03-19T08:50:14.549Z,1.40
2023-03-19T08:52:43.782Z,1.50
2023-03-19T08:55:13.607Z,1.10
2023-03-19T08:57:41.998Z,1.20
2023-03-19T09:00:12.656Z,1.60
2023-03-19T09:02:42.669Z,1.33
2023-03-19T09:05:11.249Z,1.20
2023-03-19T09:07:39.625Z,1.00
2023-03-19T09:10:09.428Z,1.30
2023-03-19T09:12:39.215Z,1.27
2023-03-19T09:15:10.320Z,1.20
2023-03-19T09:17:38.665Z,1.10
2023-03-19T09:20:08.710Z,1.00
2023-03-19T09:22:37.173Z,0.83
2023-03-19T09:25:07.396Z,0.80
2023-03-19T09:27:36.109Z,0.97
2023-03-19T09:30:09.816Z,1.10
2023-03-19T09:32:39.121Z,1.10
2023-03-19T09:35:09.479Z,1.20
2023-03-19T09:37:37.883Z,1.47
2023-03-19T09:40:08.487Z,1.07
2023-03-19T09:42:56.014Z,1.07
2023-03-19T09:45:26.327Z,1.40
2023-03-19T09:48:04.180Z,1.00
2023-03-19T09:50:34.736Z,1.20
2023-03-19T09:53:09.882Z,1.00
2023-03-19T09:55:44.762Z,1.10
2023-03-19T09:58:17.264Z,1.07
2023-03-19T10:00:51.791Z,1.30
2023-03-19T10:03:43.703Z,0.93
2023-03-19T10:06:29.365Z,1.23
2023-03-19T10:09:16.516Z,0.90
2023-03-19T10:11:59.539Z,0.97
2023-03-19T10:15:25.661Z,1.00
2023-03-19T10:18:05.436Z,0.83
2023-03-19T10:20:49.185Z,0.90
2023-03-19T10:23:38.818Z,0.70
2023-03-19T10:26:14.304Z,1.10
2023-03-19T10:28:47.385Z,1.00
2023-03-19T10:31:28.938Z,1.23
2023-03-19T10:34:19.468Z,1.60
2023-03-19T10:36:48.724Z,1.50
2023-03-19T10:39:19.306Z,1.60
2023-03-19T10:41:58.723Z,1.60
2023-03-19T10:44:33.811Z,1.53
2023-03-19T10:47:13.043Z,1.70
2023-03-19T10:49:46.227Z,1.80
2023-03-19T10:52:26.416Z,1.70
2023-03-19T10:55:02.762Z,2.03
2023-03-19T10:57:32.121Z,1.60
2023-03-19T11:00:09.059Z,1.70
2023-03-19T11:02:37.744Z,1.70
2023-03-19T11:05:26.280Z,1.50
2023-03-19T11:07:59.583Z,1.67
2023-03-19T11:10:30.917Z,1.63
2023-03-19T11:13:01.745Z,1.50
2023-03-19T11:15:37.102Z,1.73
2023-03-19T11:18:18.050Z,1.57
2023-03-19T11:20:54.854Z,1.67
2023-03-19T11:23:23.776Z,1.57
2023-03-19T11:25:55.299Z,1.20
2023-03-19T11:28:26.902Z,1.53
2023-03-19T11:31:05.176Z,1.50
2023-03-19T11:33:50.582Z,1.13
2023-03-19T11:36:27.666Z,1.40
2023-03-19T11:39:11.068Z,1.33
2023-03-19T11:42:12.045Z,1.50
2023-03-19T11:44:54.689Z,1.97
2023-03-19T11:47:32.768Z,1.63
2023-03-19T11:50:20.374Z,1.50
2023-03-19T11:53:04.556Z,1.70
2023-03-19T11:55:39.339Z,1.57
2023-03-19T11:58:45.678Z,1.80
2023-03-19T12:01:31.601Z,1.60
2023-03-19T12:04:28.314Z,1.47
2023-03-19T12:07:10.637Z,1.37
2023-03-19T12:09:49.716Z,1.20
2023-03-19T12:12:27.126Z,1.30
2023-03-19T12:15:09.697Z,1.40
2023-03-19T12:17:55.049Z,0.87
2023-03-19T12:20:56.589Z,0.90
2023-03-19T12:23:41.292Z,0.73
2023-03-19T12:26:19.126Z,0.63
2023-03-19T12:28:55.623Z,0.60
2023-03-19T12:31:52.148Z,0.77
2023-03-19T12:34:32.913Z,0.53
2023-03-19T12:37:16.704Z,0.60
2023-03-19T12:39:58.983Z,0.60
2023-03-19T12:42:35.015Z,0.50
2023-03-19T12:45:09.724Z,0.63
2023-03-19T12:47:41.621Z,0.80
2023-03-19T12:50:14.792Z,0.80
2023-03-19T12:52:46.710Z,0.80
2023-03-19T12:55:21.224Z,0.60
2023-03-19T12:57:55.819Z,1.00
2023-03-19T13:00:33.344Z,1.00
2023-03-19T13:03:08.832Z,1.00
2023-03-19T13:05:43.475Z,1.47
2023-03-19T13:08:20.062Z,1.73
2023-03-19T13:10:48.612Z,2.50
2023-03-19T13:13:39.930Z,3.77
2023-03-19T13:16:19.795Z,2.50
2023-03-19T13:18:59.159Z,2.00
2023-03-19T13:21:32.553Z,1.73
2023-03-19T13:24:10.193Z,1.87
2023-03-19T13:26:40.214Z,1.83
2023-03-19T13:29:20.228Z,1.70
2023-03-19T13:31:50.435Z,1.70
2023-03-19T13:34:25.302Z,1.60
2023-03-19T13:37:01.854Z,1.30
2023-03-19T13:39:33.169Z,1.33
2023-03-19T13:42:37.480Z,1.23
2023-03-19T13:45:31.177Z,1.17
2023-03-19T13:48:25.012Z,1.00
2023-03-19T13:51:01.327Z,1.30
2023-03-19T13:53:39.874Z,1.30
2023-03-19T13:56:26.516Z,1.30
2023-03-19T13:59:27.748Z,1.23
2023-03-19T14:01:58.887Z,1.43
2023-03-19T14:04:30.820Z,1.10
2023-03-19T14:07:11.198Z,1.40
2023-03-19T14:09:43.449Z,1.00
2023-03-19T14:12:23.049Z,0.83
2023-03-19T14:14:56.251Z,1.03
2023-03-19T14:17:31.917Z,0.87
2023-03-19T14:20:37.107Z,0.70
2023-03-19T14:23:23.762Z,0.37
2023-03-19T14:26:17.730Z,0.40
2023-03-19T14:29:00.775Z,0.20
2023-03-19T14:31:38.231Z,0.20
2023-03-19T14:34:23.797Z,0.27
2023-03-19T14:36:59.993Z,0.40
2023-03-19T14:39:31.531Z,0.30
2023-03-19T14:42:07.854Z,0.30
2023-03-19T14:45:19.042Z,0.37
2023-03-19T14:48:24.369Z,0.40
2023-03-19T14:51:22.328Z,0.43
2023-03-19T14:53:55.054Z,0.50
2023-03-19T14:56:27.804Z,0.50
2023-03-19T14:58:58.426Z,0.57
2023-03-19T15:01:28.669Z,0.60
2023-03-19T15:04:03.594Z,0.70
2023-03-19T15:06:37.921Z,0.60
2023-03-19T15:09:09.229Z,0.60
2023-03-19T15:12:00.313Z,0.70
2023-03-19T15:15:04.450Z,0.80
2023-03-19T15:17:35.252Z,0.80
2023-03-19T15:20:18.841Z,1.20
2023-03-19T15:22:55.736Z,1.10
2023-03-19T15:25:24.976Z,0.53
2023-03-19T15:28:09.334Z,0.90
2023-03-19T15:30:52.438Z,0.97
2023-03-19T15:33:38.781Z,0.87
2023-03-19T15:36:14.058Z,0.70
2023-03-19T15:38:48.384Z,0.50
2023-03-19T15:41:19.034Z,0.50
2023-03-19T15:43:48.084Z,0.80
2023-03-19T15:46:20.666Z,0.80
2023-03-19T15:48:52.402Z,0.60
2023-03-19T15:51:23.925Z,0.50
2023-03-19T15:53:55.233Z,0.57
2023-03-19T15:56:25.888Z,0.60
2023-03-19T15:58:58.224Z,0.70
2023-03-19T16:01:29.016Z,0.60
2023-03-19T16:04:01.790Z,0.70
2023-03-19T16:06:33.864Z,0.73
2023-03-19T16:09:24.189Z,0.50
2023-03-19T16:11:53.640Z,0.50
2023-03-19T16:14:28.347Z,0.70
2023-03-19T16:17:03.037Z,0.50
2023-03-19T16:19:36.011Z,0.80
2023-03-19T16:22:13.429Z,0.93
2023-03-19T16:24:46.128Z,0.67
2023-03-19T16:27:16.842Z,0.93
2023-03-19T16:29:47.984Z,1.03
2023-03-19T16:32:22.244Z,0.90
2023-03-19T16:34:54.372Z,0.80
2023-03-19T16:37:45.535Z,0.80
2023-03-19T16:40:44.056Z,0.60
2023-03-19T16:43:19.672Z,0.73
2023-03-19T16:45:52.880Z,0.80
2023-03-19T16:48:21.406Z,0.80
2023-03-19T16:50:50.134Z,0.73
2023-03-19T16:53:24.742Z,0.73
2023-03-19T16:55:57.475Z,1.10
2023-03-19T16:58:31.373Z,0.70
2023-03-19T17:01:00.584Z,0.90
2023-03-19T17:03:30.431Z,1.00
2023-03-19T17:05:59.602Z,0.80
2023-03-19T17:08:28.080Z,0.90
2023-03-19T17:10:59.156Z,0.80
2023-03-19T17:13:30.807Z,1.00
2023-03-19T17:16:02.526Z,0.90
2023-03-19T17:18:35.432Z,0.90
2023-03-19T17:21:08.192Z,1.13
2023-03-19T17:23:38.069Z,0.90
2023-03-19T17:26:17.147Z,0.90
2023-03-19T17:28:46.218Z,0.90
2023-03-19T17:31:25.709Z,1.07
2023-03-19T17:33:58.622Z,1.00
2023-03-19T17:36:27.356Z,1.17
2023-03-19T17:38:55.989Z,1.10
2023-03-19T17:41:26.088Z,1.13
2023-03-19T17:43:54.421Z,1.07
2023-03-19T17:46:26.267Z,1.20
2023-03-19T17:48:56.284Z,1.10
2023-03-19T17:51:25.818Z,1.30
2023-03-19T17:53:56.833Z,1.10
2023-03-19T17:56:27.661Z,1.43
2023-03-19T17:58:56.499Z,1.20
2023-03-19T18:01:28.441Z,1.23
2023-03-19T18:03:59.242Z,1.37
2023-03-19T18:06:34.798Z,1.50
2023-03-19T18:09:04.041Z,1.50
2023-03-19T18:11:33.935Z,1.23
2023-03-19T18:14:02.403Z,1.37
2023-03-19T18:16:33.689Z,1.40
2023-03-19T18:19:05.114Z,1.50
2023-03-19T18:21:36.184Z,1.17
2023-03-19T18:24:05.228Z,1.50
2023-03-19T18:26:35.027Z,1.40
2023-03-19T18:29:04.271Z,1.33
2023-03-19T18:31:32.682Z,1.73
2023-03-19T18:34:04.334Z,1.60
2023-03-19T18:36:34.898Z,1.63
2023-03-19T18:39:03.752Z,1.60
2023-03-19T18:41:32.624Z,1.97
2023-03-19T18:44:09.423Z,1.73
2023-03-19T18:46:39.939Z,1.40
2023-03-19T18:49:21.679Z,1.70
2023-03-19T18:52:01.440Z,1.80
2023-03-19T18:54:31.593Z,1.70
2023-03-19T18:57:01.480Z,1.57
2023-03-19T18:59:33.837Z,1.37
2023-03-19T19:02:09.897Z,1.50
2023-03-19T19:04:38.395Z,1.33
2023-03-19T19:07:07.365Z,1.60
2023-03-19T19:09:36.151Z,1.50
2023-03-19T19:12:06.251Z,2.00
2023-03-19T19:14:36.722Z,1.70
2023-03-19T19:17:05.382Z,1.67
2023-03-19T19:19:34.070Z,1.50
2023-03-19T19:22:02.800Z,1.30
2023-03-19T19:24:31.393Z,1.70
2023-03-19T19:27:01.506Z,1.50
2023-03-19T19:29:31.243Z,1.70
2023-03-19T19:32:04.336Z,1.13
2023-03-19T19:34:32.814Z,1.47
2023-03-19T19:37:01.342Z,1.73
2023-03-19T19:39:29.678Z,2.00
2023-03-19T19:41:58.475Z,1.97
2023-03-19T19:44:26.973Z,2.10
2023-03-19T19:46:55.883Z,1.93
2023-03-19T19:49:27.166Z,2.00
2023-03-19T19:51:56.172Z,2.30
2023-03-19T19:54:25.771Z,2.23
2023-03-19T19:56:55.301Z,2.20
2023-03-19T19:59:26.547Z,1.90
2023-03-19T20:01:55.017Z,2.10
2023-03-19T20:04:24.873Z,2.00
2023-03-19T20:06:53.149Z,2.00
2023-03-19T20:09:22.189Z,2.50
2023-03-19T20:11:50.805Z,2.60
2023-03-19T20:14:19.953Z,2.97
2023-03-19T20:16:48.814Z,2.50
2023-03-19T20:19:20.165Z,2.80
2023-03-19T20:21:51.065Z,3.23
2023-03-19T20:24:19.840Z,3.80
2023-03-19T20:26:48.284Z,3.70
2023-03-19T20:29:17.288Z,4.40
2023-03-19T20:31:48.293Z,5.33
2023-03-19T20:34:32.506Z,4.73
2023-03-19T20:37:07.301Z,4.90
2023-03-19T20:39:35.863Z,4.73
2023-03-19T20:42:04.503Z,4.70
2023-03-19T20:44:32.860Z,4.90
2023-03-19T20:47:01.310Z,4.90
2023-03-19T20:49:30.897Z,5.13
2023-03-19T20:51:59.262Z,4.90
2023-03-19T20:54:29.058Z,4.53
2023-03-19T20:56:58.303Z,4.70
2023-03-19T20:59:28.808Z,4.73
2023-03-19T21:01:57.464Z,5.17
2023-03-19T21:04:26.135Z,4.67
2023-03-19T21:06:54.621Z,4.97
2023-03-19T21:09:24.769Z,5.37
2023-03-19T21:11:54.493Z,4.90
2023-03-19T21:14:26.905Z,4.33
2023-03-19T21:16:55.502Z,4.60
2023-03-19T21:19:24.194Z,4.10
2023-03-19T21:21:52.815Z,4.90
2023-03-19T21:24:22.257Z,4.77
2023-03-19T21:26:50.655Z,4.57
2023-03-19T21:29:29.349Z,4.87
2023-03-19T21:31:58.126Z,5.10
2023-03-19T21:34:28.303Z,5.57
2023-03-19T21:36:56.683Z,5.87
2023-03-19T21:39:25.035Z,5.43
2023-03-19T21:41:53.418Z,5.30
2023-03-19T21:44:24.846Z,4.80
2023-03-19T21:46:53.388Z,5.00
2023-03-19T21:49:21.954Z,4.87
2023-03-19T21:51:50.416Z,5.63
2023-03-19T21:54:18.897Z,5.27
2023-03-19T21:56:47.617Z,5.70
2023-03-19T21:59:19.520Z,6.03
2023-03-19T22:01:50.010Z,5.60
2023-03-19T22:04:19.261Z,6.27
2023-03-19T22:06:49.217Z,5.67
2023-03-19T22:09:17.884Z,5.87
2023-03-19T22:11:46.355Z,5.53
2023-03-19T22:14:19.419Z,5.77
2023-03-19T22:16:54.741Z,5.43
2023-03-19T22:19:23.858Z,5.57
2023-03-19T22:21:52.344Z,6.77
2023-03-19T22:24:20.927Z,5.87
2023-03-19T22:26:52.329Z,5.50
2023-03-19T22:29:25.274Z,6.00
2023-03-19T22:31:56.935Z,5.40
2023-03-19T22:34:28.667Z,5.53
2023-03-19T22:36:57.256Z,5.53
2023-03-19T22:39:26.029Z,5.70
2023-03-19T22:41:54.488Z,5.80
2023-03-19T22:44:28.250Z,6.17
2023-03-19T22:47:00.641Z,6.73
2023-03-19T22:49:30.179Z,7.13
2023-03-19T22:51:59.240Z,7.10
2023-03-19T22:54:28.351Z,6.60
2023-03-19T22:56:56.629Z,6.97
2023-03-19T22:59:25.421Z,6.47
2023-03-19T23:01:53.973Z,6.77
2023-03-19T23:04:25.963Z,7.00
2023-03-19T23:06:57.305Z,6.97
2023-03-19T23:09:29.409Z,6.37
2023-03-19T23:11:59.280Z,7.00
2023-03-19T23:14:30.990Z,7.00
2023-03-19T23:17:03.203Z,7.10
2023-03-19T23:19:35.162Z,6.90
2023-03-19T23:22:06.333Z,6.80
2023-03-19T23:24:36.139Z,7.03
2023-03-19T23:27:04.746Z,7.30
2023-03-19T23:29:37.819Z,7.43
2023-03-19T23:32:08.115Z,7.17
2023-03-19T23:34:53.989Z,7.50
2023-03-19T23:37:26.008Z,7.60
2023-03-19T23:39:54.665Z,7.33
2023-03-19T23:42:29.700Z,7.53
2023-03-19T23:45:01.264Z,7.77
2023-03-19T23:47:31.341Z,8.13
2023-03-19T23:50:01.217Z,8.53
2023-03-19T23:52:29.716Z,8.23
2023-03-19T23:54:58.056Z,8.63
2023-03-19T23:57:28.023Z,8.40
2023-03-19T23:59:56.920Z,8.43
