createdAt,value
2023-11-30T00:13:14.574Z,0.60
2023-11-30T00:28:14.447Z,0.60
2023-11-30T00:43:14.360Z,0.60
2023-11-30T00:58:14.169Z,0.70
2023-11-30T01:13:13.965Z,0.90
2023-11-30T01:28:13.863Z,1.00
2023-11-30T01:43:13.729Z,1.40
2023-11-30T01:58:13.541Z,1.00
2023-11-30T02:13:13.379Z,1.10
2023-11-30T02:28:13.235Z,1.30
2023-11-30T02:43:13.085Z,0.90
2023-11-30T02:58:12.963Z,1.30
2023-11-30T03:13:12.810Z,1.00
2023-11-30T03:28:12.640Z,1.60
2023-11-30T03:43:12.486Z,2.10
2023-11-30T03:58:12.365Z,0.90
2023-11-30T04:13:12.316Z,0.50
2023-11-30T04:28:12.064Z,1.70
2023-11-30T04:43:11.938Z,0.80
2023-11-30T04:58:11.772Z,0.90
2023-11-30T05:13:11.605Z,1.00
2023-11-30T05:28:11.459Z,0.80
2023-11-30T05:43:11.280Z,1.10
2023-11-30T05:58:11.588Z,1.10
2023-11-30T06:13:11.074Z,1.40
2023-11-30T06:28:10.876Z,1.60
2023-11-30T06:43:10.863Z,1.40
2023-11-30T06:58:11.105Z,2.00
2023-11-30T07:13:10.613Z,2.00
2023-11-30T07:28:10.315Z,1.60
2023-11-30T07:43:10.129Z,0.80
2023-11-30T07:58:09.972Z,2.10
2023-11-30T08:13:09.796Z,1.90
2023-11-30T08:28:09.650Z,2.20
2023-11-30T08:43:09.502Z,1.80
2023-11-30T08:58:09.344Z,2.80
2023-11-30T09:13:09.352Z,1.70
2023-11-30T09:28:09.123Z,2.20
2023-11-30T09:43:08.987Z,2.00
2023-11-30T09:58:08.780Z,2.30
2023-11-30T10:13:08.678Z,2.70
2023-11-30T10:28:08.476Z,2.30
2023-11-30T10:43:08.327Z,2.00
2023-11-30T10:58:08.151Z,2.00
2023-11-30T11:13:07.990Z,1.60
2023-11-30T11:28:07.886Z,1.80
2023-11-30T11:43:07.681Z,2.00
2023-11-30T11:58:07.550Z,1.10
2023-11-30T12:13:07.360Z,1.50
2023-11-30T12:28:07.261Z,1.80
2023-11-30T12:43:07.073Z,1.60
2023-11-30T12:58:06.915Z,1.40
2023-11-30T13:13:06.752Z,2.10
2023-11-30T13:28:06.589Z,1.90
2023-11-30T13:43:06.466Z,2.30
2023-11-30T13:58:06.286Z,2.20
2023-11-30T14:13:06.142Z,1.40
2023-11-30T14:28:11.448Z,1.10
2023-11-30T14:43:05.840Z,1.40
2023-11-30T14:58:05.706Z,1.30
2023-11-30T15:13:05.743Z,1.20
2023-11-30T15:28:05.378Z,1.50
2023-11-30T15:43:05.416Z,2.70
2023-11-30T15:58:05.207Z,2.10
2023-11-30T16:13:05.044Z,2.50
2023-11-30T16:28:04.848Z,2.20
2023-11-30T16:43:04.673Z,1.70
2023-11-30T16:58:04.502Z,1.40
2023-11-30T17:13:04.332Z,2.80
2023-11-30T17:28:04.181Z,1.80
2023-11-30T17:43:04.060Z,2.10
2023-11-30T17:58:03.904Z,2.80
2023-11-30T18:13:03.742Z,4.20
2023-11-30T18:28:03.704Z,2.80
2023-11-30T18:43:03.502Z,3.00
2023-11-30T18:58:03.349Z,3.30
2023-11-30T19:13:03.198Z,2.30
2023-11-30T19:28:03.074Z,3.10
2023-11-30T19:43:02.919Z,2.80
2023-11-30T19:58:02.821Z,2.90
2023-11-30T20:13:02.669Z,2.40
2023-11-30T20:28:02.553Z,4.10
2023-11-30T20:43:02.347Z,3.30
2023-11-30T20:58:02.276Z,3.70
2023-11-30T21:13:02.056Z,4.20
2023-11-30T21:28:01.982Z,3.60
2023-11-30T21:43:01.820Z,3.40
2023-11-30T21:58:01.673Z,5.30
2023-11-30T22:13:01.507Z,4.70
2023-11-30T22:28:01.366Z,5.10
2023-11-30T22:43:01.235Z,5.50
2023-11-30T22:58:01.067Z,3.90
2023-11-30T23:13:01.008Z,4.00
2023-11-30T23:28:00.863Z,4.20
2023-11-30T23:43:00.860Z,4.80
2023-11-30T23:58:00.480Z,3.60
