createdAt,value
2018-05-05T00:00:14.015Z,3.90
2018-05-05T00:02:42.230Z,3.73
2018-05-05T00:05:09.676Z,3.60
2018-05-05T00:07:37.106Z,3.67
2018-05-05T00:10:04.553Z,3.57
2018-05-05T00:12:32.760Z,3.80
2018-05-05T00:15:00.218Z,3.43
2018-05-05T00:17:27.658Z,4.03
2018-05-05T00:19:55.109Z,3.80
2018-05-05T00:22:23.320Z,3.67
2018-05-05T00:24:51.070Z,4.03
2018-05-05T00:27:18.498Z,4.27
2018-05-05T00:29:46.699Z,4.17
2018-05-05T00:32:14.162Z,3.80
2018-05-05T00:34:41.601Z,4.23
2018-05-05T00:37:09.043Z,3.80
2018-05-05T00:39:37.245Z,4.10
2018-05-05T00:42:04.694Z,3.30
2018-05-05T00:44:32.133Z,3.87
2018-05-05T00:46:59.588Z,5.10
2018-05-05T00:49:27.800Z,4.30
2018-05-05T00:51:55.238Z,4.10
2018-05-05T00:54:34.885Z,4.00
2018-05-05T00:57:02.891Z,3.90
2018-05-05T00:59:30.335Z,3.90
2018-05-05T01:01:57.771Z,3.80
2018-05-05T01:04:25.261Z,3.03
2018-05-05T01:06:53.257Z,3.40
2018-05-05T01:09:21.474Z,3.67
2018-05-05T01:11:48.910Z,3.17
2018-05-05T01:14:16.361Z,4.70
2018-05-05T01:16:44.568Z,3.37
2018-05-05T01:19:12.019Z,3.53
2018-05-05T01:21:39.458Z,3.27
2018-05-05T01:24:06.910Z,3.73
2018-05-05T01:26:34.358Z,3.30
2018-05-05T01:29:02.573Z,3.33
2018-05-05T01:31:30.011Z,3.90
2018-05-05T01:33:58.286Z,3.70
2018-05-05T01:36:25.733Z,3.37
2018-05-05T01:38:53.938Z,4.23
2018-05-05T01:41:21.390Z,3.40
2018-05-05T01:43:48.849Z,3.03
2018-05-05T01:46:16.313Z,4.03
2018-05-05T01:48:44.474Z,3.60
2018-05-05T01:51:11.923Z,3.77
2018-05-05T01:53:39.366Z,3.70
2018-05-05T01:56:06.815Z,3.37
2018-05-05T01:58:35.038Z,3.80
2018-05-05T02:01:02.873Z,3.87
2018-05-05T02:03:30.306Z,4.07
2018-05-05T02:05:58.522Z,3.17
2018-05-05T02:08:25.970Z,2.97
2018-05-05T02:10:53.427Z,3.87
2018-05-05T02:13:20.858Z,3.83
2018-05-05T02:15:49.062Z,3.90
2018-05-05T02:18:16.502Z,3.67
2018-05-05T02:20:44.458Z,4.57
2018-05-05T02:23:12.677Z,3.80
2018-05-05T02:25:40.110Z,3.70
2018-05-05T02:28:07.550Z,3.70
2018-05-05T02:30:34.994Z,3.70
2018-05-05T02:33:03.215Z,3.60
2018-05-05T02:35:30.671Z,3.30
2018-05-05T02:37:58.122Z,3.23
2018-05-05T02:40:25.557Z,3.83
2018-05-05T02:42:53.010Z,3.73
2018-05-05T02:45:20.457Z,3.30
2018-05-05T02:47:48.674Z,3.17
2018-05-05T02:50:16.142Z,3.57
2018-05-05T02:52:43.600Z,4.00
2018-05-05T02:55:11.032Z,3.20
2018-05-05T02:57:38.484Z,2.90
2018-05-05T03:00:05.932Z,3.33
2018-05-05T03:02:33.370Z,2.80
2018-05-05T03:05:01.595Z,3.20
2018-05-05T03:07:29.036Z,3.20
2018-05-05T03:09:56.487Z,3.93
2018-05-05T03:12:23.918Z,2.70
2018-05-05T03:14:52.134Z,3.07
2018-05-05T03:17:19.588Z,2.73
2018-05-05T03:19:47.044Z,3.43
2018-05-05T03:22:14.487Z,3.80
2018-05-05T03:24:41.950Z,3.40
2018-05-05T03:27:09.955Z,3.80
2018-05-05T03:29:37.398Z,2.97
2018-05-05T03:32:04.846Z,3.33
2018-05-05T03:34:33.134Z,3.70
2018-05-05T03:37:00.581Z,3.43
2018-05-05T03:39:28.025Z,3.40
2018-05-05T03:41:55.469Z,3.10
2018-05-05T03:44:22.922Z,3.60
2018-05-05T03:46:50.345Z,3.60
2018-05-05T03:49:17.795Z,3.40
2018-05-05T03:51:45.251Z,2.77
2018-05-05T03:54:12.690Z,2.97
2018-05-05T03:56:40.132Z,2.77
2018-05-05T03:59:29.391Z,2.87
2018-05-05T04:02:08.758Z,2.90
2018-05-05T04:04:56.876Z,3.40
2018-05-05T04:07:24.325Z,3.53
2018-05-05T04:09:51.815Z,3.03
2018-05-05T04:12:19.207Z,3.30
2018-05-05T04:14:47.838Z,3.03
2018-05-05T04:17:15.297Z,3.00
2018-05-05T04:19:42.811Z,3.07
2018-05-05T04:22:10.174Z,2.83
2018-05-05T04:24:37.626Z,3.07
2018-05-05T04:27:05.076Z,4.00
2018-05-05T04:29:33.302Z,3.40
2018-05-05T04:32:00.734Z,2.80
2018-05-05T04:34:28.191Z,2.43
2018-05-05T04:36:55.626Z,3.13
2018-05-05T04:39:23.074Z,2.87
2018-05-05T04:41:52.104Z,3.10
2018-05-05T04:44:19.538Z,3.33
2018-05-05T04:46:46.975Z,2.33
2018-05-05T04:49:15.186Z,2.33
2018-05-05T04:51:43.498Z,2.40
2018-05-05T04:54:10.953Z,2.33
2018-05-05T04:56:38.395Z,2.80
2018-05-05T04:59:05.842Z,2.07
2018-05-05T05:01:33.294Z,2.87
2018-05-05T05:04:00.741Z,2.70
2018-05-05T05:06:28.190Z,2.17
2018-05-05T05:08:55.642Z,2.50
2018-05-05T05:11:23.093Z,2.00
2018-05-05T05:13:50.530Z,1.90
2018-05-05T05:16:18.205Z,2.00
2018-05-05T05:18:46.410Z,2.27
2018-05-05T05:21:13.862Z,2.23
2018-05-05T05:23:41.313Z,2.10
2018-05-05T05:26:08.783Z,2.13
2018-05-05T05:28:36.221Z,2.47
2018-05-05T05:31:03.665Z,2.30
2018-05-05T05:33:31.892Z,2.60
2018-05-05T05:36:00.270Z,2.17
2018-05-05T05:38:27.774Z,2.30
2018-05-05T05:40:55.983Z,1.80
2018-05-05T05:43:23.439Z,2.10
2018-05-05T05:45:50.895Z,2.07
2018-05-05T05:48:18.337Z,2.20
2018-05-05T05:50:45.846Z,2.40
2018-05-05T05:53:13.290Z,1.93
2018-05-05T05:55:40.747Z,2.17
2018-05-05T05:58:08.195Z,1.77
2018-05-05T06:00:35.642Z,2.30
2018-05-05T06:03:03.095Z,1.90
2018-05-05T06:05:30.554Z,2.07
2018-05-05T06:07:58.006Z,1.90
2018-05-05T06:10:25.458Z,2.00
2018-05-05T06:12:52.910Z,2.00
2018-05-05T06:15:21.146Z,2.73
2018-05-05T06:17:48.588Z,1.80
2018-05-05T06:20:16.034Z,1.80
2018-05-05T06:22:43.486Z,2.03
2018-05-05T06:25:10.933Z,1.90
2018-05-05T06:27:38.376Z,1.80
2018-05-05T06:30:05.831Z,1.73
2018-05-05T06:32:33.268Z,2.03
2018-05-05T06:35:01.492Z,2.10
2018-05-05T06:37:28.938Z,1.60
2018-05-05T06:39:56.394Z,2.07
2018-05-05T06:42:23.837Z,1.77
2018-05-05T06:44:51.294Z,1.63
2018-05-05T06:47:18.741Z,1.50
2018-05-05T06:49:46.181Z,2.00
2018-05-05T06:52:14.411Z,1.90
2018-05-05T06:54:42.709Z,2.50
2018-05-05T06:57:10.161Z,1.93
2018-05-05T06:59:37.601Z,1.60
2018-05-05T07:02:05.053Z,1.73
2018-05-05T07:04:32.503Z,1.70
2018-05-05T07:06:59.965Z,1.70
2018-05-05T07:09:27.402Z,1.70
2018-05-05T07:11:54.852Z,1.60
2018-05-05T07:14:22.297Z,1.97
2018-05-05T07:16:49.739Z,1.97
2018-05-05T07:19:17.962Z,1.90
2018-05-05T07:21:45.407Z,1.53
2018-05-05T07:24:13.985Z,1.50
2018-05-05T07:26:41.434Z,2.07
2018-05-05T07:29:08.885Z,1.60
2018-05-05T07:31:36.322Z,1.90
2018-05-05T07:34:04.546Z,1.87
2018-05-05T07:36:31.987Z,1.93
2018-05-05T07:38:59.431Z,2.23
2018-05-05T07:41:26.897Z,1.90
2018-05-05T07:43:54.330Z,2.00
2018-05-05T07:46:22.594Z,2.73
2018-05-05T07:48:50.807Z,1.90
2018-05-05T07:51:18.266Z,1.70
2018-05-05T07:53:45.717Z,2.13
2018-05-05T07:56:13.178Z,1.80
2018-05-05T07:58:40.619Z,2.30
2018-05-05T08:01:08.093Z,2.00
2018-05-05T08:03:35.537Z,3.03
2018-05-05T08:06:02.979Z,2.23
2018-05-05T08:08:31.190Z,2.20
2018-05-05T08:10:58.637Z,1.97
2018-05-05T08:13:26.086Z,2.30
2018-05-05T08:15:53.526Z,2.20
2018-05-05T08:18:20.974Z,1.83
2018-05-05T08:20:49.182Z,2.00
2018-05-05T08:23:16.835Z,3.13
2018-05-05T08:25:44.274Z,2.20
2018-05-05T08:28:12.497Z,2.30
2018-05-05T08:30:39.937Z,1.87
2018-05-05T08:33:07.393Z,1.97
2018-05-05T08:35:34.836Z,2.10
2018-05-05T08:38:02.738Z,2.03
2018-05-05T08:40:30.186Z,2.03
2018-05-05T08:42:57.640Z,1.73
2018-05-05T08:45:25.074Z,2.30
2018-05-05T08:47:53.342Z,1.90
2018-05-05T08:50:20.791Z,1.90
2018-05-05T08:52:48.999Z,2.20
2018-05-05T08:55:16.450Z,2.23
2018-05-05T08:57:43.906Z,1.87
2018-05-05T09:00:11.353Z,2.33
2018-05-05T09:02:38.795Z,2.60
2018-05-05T09:05:07.021Z,2.40
2018-05-05T09:07:34.465Z,2.40
2018-05-05T09:10:01.920Z,2.83
2018-05-05T09:12:29.354Z,2.10
2018-05-05T09:14:56.806Z,2.00
2018-05-05T09:17:24.262Z,2.30
2018-05-05T09:19:51.703Z,2.70
2018-05-05T09:22:19.930Z,2.40
2018-05-05T09:24:47.377Z,2.10
2018-05-05T09:27:14.821Z,2.40
2018-05-05T09:29:42.266Z,3.07
2018-05-05T09:32:09.720Z,2.80
2018-05-05T09:34:37.162Z,3.10
2018-05-05T09:37:05.390Z,2.60
2018-05-05T09:39:32.831Z,2.60
2018-05-05T09:42:00.282Z,1.87
2018-05-05T09:44:27.726Z,2.63
2018-05-05T09:46:55.194Z,2.47
2018-05-05T09:49:22.674Z,2.30
2018-05-05T09:51:50.166Z,2.57
2018-05-05T09:54:17.607Z,2.00
2018-05-05T09:56:45.073Z,2.80
2018-05-05T09:59:12.525Z,3.20
2018-05-05T10:01:39.960Z,2.23
2018-05-05T10:04:07.410Z,2.50
2018-05-05T10:06:34.850Z,2.80
2018-05-05T10:09:02.406Z,2.00
2018-05-05T10:11:29.804Z,2.20
2018-05-05T10:13:57.270Z,2.53
2018-05-05T10:16:24.698Z,2.73
2018-05-05T10:18:52.582Z,3.10
2018-05-05T10:21:20.027Z,2.80
2018-05-05T10:23:47.495Z,2.57
2018-05-05T10:26:14.945Z,2.70
2018-05-05T10:28:42.384Z,2.73
2018-05-05T10:31:09.841Z,3.10
2018-05-05T10:33:37.285Z,2.70
2018-05-05T10:36:04.739Z,2.00
2018-05-05T10:38:32.182Z,2.80
2018-05-05T10:41:00.322Z,2.60
2018-05-05T10:43:27.758Z,2.90
2018-05-05T10:45:55.198Z,2.50
2018-05-05T10:48:22.655Z,2.37
2018-05-05T10:50:50.100Z,2.07
2018-05-05T10:53:17.562Z,2.90
2018-05-05T10:55:45.003Z,2.63
2018-05-05T10:58:12.455Z,2.97
2018-05-05T11:00:39.894Z,2.50
2018-05-05T11:03:08.115Z,2.90
2018-05-05T11:05:35.558Z,2.90
2018-05-05T11:08:03.024Z,2.33
2018-05-05T11:10:30.466Z,2.70
2018-05-05T11:12:58.202Z,3.60
2018-05-05T11:15:26.415Z,2.97
2018-05-05T11:17:53.854Z,2.33
2018-05-05T11:20:21.306Z,2.57
2018-05-05T11:22:48.751Z,2.63
2018-05-05T11:25:16.957Z,3.00
2018-05-05T11:27:44.414Z,3.07
2018-05-05T11:30:11.878Z,2.70
2018-05-05T11:32:39.331Z,2.20
2018-05-05T11:35:06.771Z,3.10
2018-05-05T11:37:34.227Z,2.30
2018-05-05T11:40:01.678Z,2.87
2018-05-05T11:42:29.139Z,2.53
2018-05-05T11:44:56.586Z,2.83
2018-05-05T11:47:24.806Z,2.50
2018-05-05T11:49:52.385Z,2.67
2018-05-05T11:52:19.838Z,3.10
2018-05-05T11:54:47.296Z,2.33
2018-05-05T11:57:14.742Z,3.37
2018-05-05T11:59:42.186Z,2.90
2018-05-05T12:02:09.724Z,3.00
2018-05-05T12:04:37.606Z,2.97
2018-05-05T12:07:05.003Z,3.70
2018-05-05T12:09:32.451Z,2.70
2018-05-05T12:11:59.894Z,3.17
2018-05-05T12:14:27.350Z,3.07
2018-05-05T12:16:54.813Z,2.63
2018-05-05T12:19:22.250Z,2.67
2018-05-05T12:21:49.710Z,2.60
2018-05-05T12:24:17.178Z,2.57
2018-05-05T12:26:44.618Z,2.90
2018-05-05T12:29:12.070Z,2.77
2018-05-05T12:31:40.187Z,2.80
2018-05-05T12:34:07.643Z,2.50
2018-05-05T12:36:35.096Z,2.60
2018-05-05T12:39:02.558Z,2.57
2018-05-05T12:41:30.014Z,2.43
2018-05-05T12:43:57.469Z,2.30
2018-05-05T12:46:25.402Z,2.87
2018-05-05T12:48:52.850Z,2.23
2018-05-05T12:51:20.311Z,2.70
2018-05-05T12:53:47.750Z,2.50
2018-05-05T12:56:15.198Z,2.63
2018-05-05T12:58:42.650Z,2.67
2018-05-05T13:01:10.865Z,2.07
2018-05-05T13:03:38.310Z,2.10
2018-05-05T13:06:05.777Z,2.63
2018-05-05T13:08:33.228Z,2.30
2018-05-05T13:11:00.675Z,2.63
2018-05-05T13:13:28.146Z,3.90
2018-05-05T13:15:55.586Z,2.40
2018-05-05T13:18:23.076Z,2.00
2018-05-05T13:20:50.514Z,2.80
2018-05-05T13:23:17.969Z,2.30
2018-05-05T13:25:45.417Z,2.53
2018-05-05T13:28:12.865Z,2.37
2018-05-05T13:30:40.317Z,2.20
2018-05-05T13:33:07.781Z,2.40
2018-05-05T13:35:35.237Z,2.00
2018-05-05T13:38:02.698Z,2.03
2018-05-05T13:40:30.142Z,1.70
2018-05-05T13:42:57.585Z,2.20
2018-05-05T13:45:25.812Z,1.80
2018-05-05T13:47:53.261Z,2.03
2018-05-05T13:50:21.183Z,2.70
2018-05-05T13:52:49.425Z,2.30
2018-05-05T13:55:16.862Z,1.80
2018-05-05T13:57:44.318Z,2.50
2018-05-05T14:00:11.770Z,1.83
2018-05-05T14:02:39.218Z,2.00
2018-05-05T14:05:06.680Z,1.57
2018-05-05T14:07:34.165Z,1.93
2018-05-05T14:10:02.212Z,2.47
2018-05-05T14:12:29.662Z,2.17
2018-05-05T14:14:57.103Z,2.13
2018-05-05T14:17:24.575Z,2.00
2018-05-05T14:19:52.022Z,2.03
2018-05-05T14:22:19.464Z,2.07
2018-05-05T14:24:47.681Z,1.60
2018-05-05T14:27:15.134Z,2.00
2018-05-05T14:29:43.026Z,2.37
2018-05-05T14:32:10.473Z,1.93
2018-05-05T14:34:37.983Z,2.30
2018-05-05T14:37:06.150Z,2.07
2018-05-05T14:39:34.362Z,2.70
2018-05-05T14:42:02.653Z,2.30
2018-05-05T14:44:30.857Z,2.00
2018-05-05T14:46:59.081Z,2.23
2018-05-05T14:49:26.522Z,1.60
2018-05-05T14:51:53.978Z,2.00
2018-05-05T14:54:21.444Z,2.20
2018-05-05T14:56:48.886Z,1.40
2018-05-05T14:59:16.340Z,2.00
2018-05-05T15:01:43.783Z,2.10
2018-05-05T15:04:12.002Z,1.90
2018-05-05T15:06:39.453Z,1.70
2018-05-05T15:09:06.916Z,1.83
2018-05-05T15:11:34.361Z,2.10
2018-05-05T15:14:01.806Z,2.00
2018-05-05T15:16:29.254Z,2.00
2018-05-05T15:18:56.701Z,5.07
2018-05-05T15:21:24.925Z,1.87
2018-05-05T15:23:52.380Z,1.70
2018-05-05T15:26:19.827Z,1.70
2018-05-05T15:28:47.280Z,1.67
2018-05-05T15:31:14.743Z,1.93
2018-05-05T15:33:42.180Z,1.80
2018-05-05T15:36:09.647Z,1.70
2018-05-05T15:38:37.104Z,1.60
2018-05-05T15:41:04.539Z,1.63
2018-05-05T15:43:31.998Z,1.90
2018-05-05T15:45:59.434Z,1.67
2018-05-05T15:48:27.655Z,1.37
2018-05-05T15:50:55.110Z,1.63
2018-05-05T15:53:22.587Z,1.60
2018-05-05T15:55:50.042Z,1.67
2018-05-05T15:58:18.254Z,1.67
2018-05-05T16:00:46.471Z,1.10
2018-05-05T16:03:13.919Z,2.37
2018-05-05T16:05:41.387Z,1.60
2018-05-05T16:08:08.843Z,3.70
2018-05-05T16:10:36.298Z,1.57
2018-05-05T16:13:03.738Z,1.53
2018-05-05T16:15:31.194Z,2.00
2018-05-05T16:17:58.645Z,1.80
2018-05-05T16:20:26.883Z,1.40
2018-05-05T16:22:54.327Z,1.50
2018-05-05T16:25:21.792Z,1.40
2018-05-05T16:27:49.230Z,2.00
2018-05-05T16:30:16.677Z,2.17
2018-05-05T16:32:44.130Z,1.60
2018-05-05T16:35:11.580Z,1.70
2018-05-05T16:37:39.051Z,1.73
2018-05-05T16:40:06.499Z,2.20
2018-05-05T16:42:33.941Z,1.70
2018-05-05T16:45:01.399Z,1.50
2018-05-05T16:47:28.840Z,1.60
2018-05-05T16:49:57.068Z,1.50
2018-05-05T16:52:24.510Z,3.20
2018-05-05T16:54:51.966Z,1.57
2018-05-05T16:57:19.409Z,1.97
2018-05-05T16:59:46.859Z,1.37
2018-05-05T17:02:14.397Z,1.90
2018-05-05T17:04:41.758Z,1.70
2018-05-05T17:07:09.986Z,1.47
2018-05-05T17:09:38.195Z,1.50
2018-05-05T17:12:06.419Z,1.57
2018-05-05T17:14:33.866Z,1.40
2018-05-05T17:17:01.758Z,2.77
2018-05-05T17:19:29.219Z,2.60
2018-05-05T17:21:56.659Z,2.07
2018-05-05T17:24:25.020Z,1.63
2018-05-05T17:26:52.390Z,3.20
2018-05-05T17:29:19.839Z,2.57
2018-05-05T17:31:47.754Z,1.70
2018-05-05T17:34:15.215Z,1.50
2018-05-05T17:36:42.671Z,1.60
2018-05-05T17:39:10.114Z,1.43
2018-05-05T17:41:37.566Z,1.73
2018-05-05T17:44:05.032Z,1.80
2018-05-05T17:46:32.482Z,1.87
2018-05-05T17:48:59.942Z,1.70
2018-05-05T17:51:27.394Z,1.60
2018-05-05T17:53:54.907Z,1.57
2018-05-05T17:56:22.352Z,1.93
2018-05-05T17:58:51.323Z,1.80
2018-05-05T18:01:18.762Z,2.10
2018-05-05T18:03:46.230Z,1.63
2018-05-05T18:06:13.676Z,2.07
2018-05-05T18:08:41.130Z,2.07
2018-05-05T18:11:08.621Z,1.90
2018-05-05T18:13:36.033Z,1.63
2018-05-05T18:16:04.258Z,1.97
2018-05-05T18:18:32.458Z,1.90
2018-05-05T18:20:59.914Z,2.23
2018-05-05T18:23:27.358Z,1.80
2018-05-05T18:25:54.810Z,2.40
2018-05-05T18:28:22.707Z,2.60
2018-05-05T18:30:50.154Z,2.40
2018-05-05T18:33:17.590Z,2.10
2018-05-05T18:35:46.125Z,2.00
2018-05-05T18:38:13.583Z,1.90
2018-05-05T18:40:41.041Z,2.00
2018-05-05T18:43:08.560Z,2.33
2018-05-05T18:45:35.971Z,2.37
2018-05-05T18:48:03.419Z,2.20
2018-05-05T18:50:30.874Z,2.33
2018-05-05T18:52:58.673Z,2.27
2018-05-05T18:55:26.139Z,2.30
2018-05-05T18:57:54.333Z,2.20
2018-05-05T19:00:21.785Z,2.10
2018-05-05T19:02:49.239Z,2.30
2018-05-05T19:05:16.723Z,2.80
2018-05-05T19:07:44.147Z,2.20
2018-05-05T19:10:11.587Z,2.70
2018-05-05T19:12:39.811Z,2.20
2018-05-05T19:15:07.258Z,2.57
2018-05-05T19:17:34.707Z,2.30
2018-05-05T19:20:02.171Z,2.30
2018-05-05T19:22:29.635Z,2.70
2018-05-05T19:24:57.122Z,2.77
2018-05-05T19:27:24.571Z,2.80
2018-05-05T19:29:52.026Z,2.70
2018-05-05T19:32:19.454Z,2.80
2018-05-05T19:34:46.915Z,2.40
2018-05-05T19:37:14.358Z,3.40
2018-05-05T19:39:41.823Z,3.17
2018-05-05T19:42:09.257Z,2.30
2018-05-05T19:44:36.711Z,3.60
2018-05-05T19:47:04.260Z,2.73
2018-05-05T19:49:32.392Z,2.80
2018-05-05T19:52:00.594Z,3.10
2018-05-05T19:54:28.808Z,3.10
2018-05-05T19:56:56.264Z,3.10
2018-05-05T19:59:23.702Z,3.20
2018-05-05T20:01:52.362Z,3.50
2018-05-05T20:04:20.683Z,3.20
2018-05-05T20:06:48.126Z,3.40
2018-05-05T20:09:15.582Z,2.80
2018-05-05T20:11:43.030Z,3.07
2018-05-05T20:14:11.254Z,3.70
2018-05-05T20:16:38.727Z,2.90
2018-05-05T20:19:06.171Z,3.30
2018-05-05T20:21:33.625Z,3.00
2018-05-05T20:24:01.075Z,3.00
2018-05-05T20:26:28.519Z,7.70
2018-05-05T20:28:55.981Z,5.23
2018-05-05T20:31:23.444Z,6.93
2018-05-05T20:33:50.910Z,3.70
2018-05-05T20:36:18.377Z,3.80
2018-05-05T20:38:45.832Z,3.40
2018-05-05T20:41:13.270Z,3.50
2018-05-05T20:43:40.726Z,3.53
2018-05-05T20:46:08.171Z,3.57
2018-05-05T20:48:35.658Z,4.00
2018-05-05T20:51:03.111Z,4.33
2018-05-05T20:53:30.567Z,7.80
2018-05-05T20:56:01.703Z,3.83
2018-05-05T20:58:29.916Z,3.57
2018-05-05T21:00:57.369Z,3.67
2018-05-05T21:03:24.810Z,5.00
2018-05-05T21:05:52.271Z,3.70
2018-05-05T21:08:19.714Z,4.00
2018-05-05T21:10:47.194Z,4.43
2018-05-05T21:13:14.637Z,4.00
2018-05-05T21:15:42.102Z,3.83
2018-05-05T21:18:11.062Z,3.60
2018-05-05T21:20:38.510Z,3.90
2018-05-05T21:23:05.977Z,4.67
2018-05-05T21:25:33.419Z,4.43
2018-05-05T21:28:00.872Z,4.23
2018-05-05T21:30:28.310Z,4.27
2018-05-05T21:32:56.530Z,4.43
2018-05-05T21:35:23.975Z,4.20
2018-05-05T21:37:51.439Z,4.37
2018-05-05T21:40:18.879Z,4.87
2018-05-05T21:42:46.346Z,4.90
2018-05-05T21:45:13.781Z,5.00
2018-05-05T21:47:41.231Z,5.00
2018-05-05T21:50:09.558Z,3.93
2018-05-05T21:52:37.011Z,4.80
2018-05-05T21:55:04.476Z,4.90
2018-05-05T21:57:31.914Z,5.13
2018-05-05T21:59:59.374Z,4.83
2018-05-05T22:02:26.818Z,4.37
2018-05-05T22:04:54.282Z,4.77
2018-05-05T22:07:21.737Z,4.87
2018-05-05T22:09:49.183Z,4.90
2018-05-05T22:12:16.637Z,4.13
2018-05-05T22:14:44.091Z,4.90
2018-05-05T22:17:11.542Z,4.67
2018-05-05T22:19:38.982Z,4.60
2018-05-05T22:22:07.203Z,4.93
2018-05-05T22:24:34.659Z,4.50
2018-05-05T22:27:02.110Z,4.70
2018-05-05T22:29:29.550Z,5.00
2018-05-05T22:31:57.006Z,4.80
2018-05-05T22:34:24.445Z,4.37
2018-05-05T22:36:52.665Z,4.50
2018-05-05T22:39:20.110Z,4.60
2018-05-05T22:41:48.107Z,3.93
2018-05-05T22:44:15.543Z,5.00
2018-05-05T22:46:42.997Z,5.00
2018-05-05T22:49:10.941Z,4.87
2018-05-05T22:51:38.757Z,4.47
2018-05-05T22:54:06.204Z,4.67
2018-05-05T22:56:33.655Z,4.80
2018-05-05T22:59:01.500Z,4.60
2018-05-05T23:01:28.955Z,5.90
2018-05-05T23:03:56.426Z,4.57
2018-05-05T23:06:23.888Z,5.70
2018-05-05T23:08:52.258Z,4.53
2018-05-05T23:11:20.399Z,4.40
2018-05-05T23:13:48.950Z,5.00
2018-05-05T23:16:16.423Z,4.20
2018-05-05T23:18:44.634Z,4.63
2018-05-05T23:21:12.091Z,4.10
2018-05-05T23:23:39.538Z,5.10
2018-05-05T23:26:06.981Z,4.60
2018-05-05T23:28:35.201Z,4.57
2018-05-05T23:31:03.516Z,4.43
2018-05-05T23:33:31.747Z,4.30
2018-05-05T23:35:59.190Z,4.53
2018-05-05T23:38:26.652Z,3.67
2018-05-05T23:40:55.222Z,4.50
2018-05-05T23:43:23.223Z,4.13
2018-05-05T23:45:50.670Z,4.93
2018-05-05T23:48:18.895Z,4.50
2018-05-05T23:50:47.102Z,5.33
2018-05-05T23:53:14.555Z,3.90
2018-05-05T23:55:42.013Z,5.20
2018-05-05T23:58:09.462Z,4.27
