createdAt,value
2022-10-22T00:01:10.869Z,1.20
2022-10-22T00:03:40.948Z,1.40
2022-10-22T00:06:08.890Z,1.30
2022-10-22T00:08:36.901Z,1.40
2022-10-22T00:11:13.670Z,1.30
2022-10-22T00:13:42.260Z,1.40
2022-10-22T00:16:10.619Z,2.00
2022-10-22T00:18:39.242Z,1.40
2022-10-22T00:21:08.126Z,2.20
2022-10-22T00:23:36.303Z,1.30
2022-10-22T00:26:04.288Z,1.60
2022-10-22T00:28:32.120Z,2.60
2022-10-22T00:31:01.616Z,1.70
2022-10-22T00:33:30.854Z,1.50
2022-10-22T00:35:59.519Z,1.30
2022-10-22T00:38:27.345Z,1.30
2022-10-22T00:40:55.395Z,2.00
2022-10-22T00:43:23.332Z,2.10
2022-10-22T00:45:51.426Z,1.70
2022-10-22T00:48:26.876Z,2.60
2022-10-22T00:50:58.434Z,2.00
2022-10-22T00:53:37.547Z,1.90
2022-10-22T00:56:06.677Z,2.10
2022-10-22T00:58:43.209Z,2.70
2022-10-22T01:01:18.390Z,2.10
2022-10-22T01:03:46.284Z,2.50
2022-10-22T01:06:24.134Z,3.30
2022-10-22T01:09:13.957Z,2.60
2022-10-22T01:12:21.191Z,2.00
2022-10-22T01:15:03.257Z,2.00
2022-10-22T01:17:36.001Z,1.80
2022-10-22T01:20:40.812Z,2.50
2022-10-22T01:23:44.318Z,2.40
2022-10-22T01:26:37.865Z,2.20
2022-10-22T01:29:12.196Z,2.20
2022-10-22T01:31:48.192Z,1.90
2022-10-22T01:34:18.735Z,2.20
2022-10-22T01:36:48.402Z,2.60
2022-10-22T01:39:17.607Z,2.20
2022-10-22T01:41:46.365Z,2.10
2022-10-22T01:44:33.985Z,2.10
2022-10-22T01:47:07.566Z,1.90
2022-10-22T01:50:14.097Z,3.30
2022-10-22T01:53:37.435Z,2.60
2022-10-22T01:57:04.170Z,2.00
2022-10-22T01:59:53.779Z,2.30
2022-10-22T02:02:34.475Z,2.20
2022-10-22T02:05:30.302Z,2.50
2022-10-22T02:08:09.942Z,1.90
2022-10-22T02:10:40.762Z,2.00
2022-10-22T02:13:13.985Z,1.90
2022-10-22T02:15:46.460Z,2.80
2022-10-22T02:18:16.796Z,2.10
2022-10-22T02:20:45.048Z,2.20
2022-10-22T02:23:13.611Z,2.10
2022-10-22T02:25:47.871Z,3.40
2022-10-22T02:28:35.053Z,2.30
2022-10-22T02:31:17.064Z,2.60
2022-10-22T02:33:51.993Z,2.00
2022-10-22T02:36:21.664Z,2.10
2022-10-22T02:38:52.298Z,2.20
2022-10-22T02:41:20.486Z,2.20
2022-10-22T02:43:58.786Z,2.00
2022-10-22T02:46:28.338Z,2.30
2022-10-22T02:48:56.274Z,2.20
2022-10-22T02:51:27.615Z,2.50
2022-10-22T02:53:55.748Z,2.20
2022-10-22T02:56:26.721Z,2.30
2022-10-22T03:01:23.690Z,2.90
2022-10-22T03:03:51.813Z,1.70
2022-10-22T03:06:19.967Z,2.10
2022-10-22T03:08:48.058Z,1.80
2022-10-22T03:11:15.980Z,2.30
2022-10-22T03:13:43.863Z,1.40
2022-10-22T03:16:11.735Z,1.30
2022-10-22T03:18:40.034Z,2.20
2022-10-22T03:21:53.891Z,1.90
2022-10-22T03:24:30.255Z,1.80
2022-10-22T03:26:58.634Z,2.10
2022-10-22T03:29:27.945Z,2.20
2022-10-22T03:31:55.811Z,1.70
2022-10-22T03:34:23.716Z,1.70
2022-10-22T03:36:53.784Z,2.10
2022-10-22T03:39:22.128Z,1.90
2022-10-22T03:41:52.580Z,2.20
2022-10-22T03:44:22.873Z,1.80
2022-10-22T03:46:51.051Z,2.00
2022-10-22T03:49:19.057Z,1.90
2022-10-22T03:51:46.929Z,1.50
2022-10-22T03:54:16.409Z,1.70
2022-10-22T03:56:44.658Z,2.00
2022-10-22T03:59:13.243Z,1.60
2022-10-22T04:01:41.683Z,1.60
2022-10-22T04:04:09.569Z,1.80
2022-10-22T04:06:37.473Z,1.30
2022-10-22T04:09:05.415Z,1.10
2022-10-22T04:11:33.417Z,1.20
2022-10-22T04:14:01.311Z,1.70
2022-10-22T04:16:31.576Z,1.30
2022-10-22T04:18:59.654Z,1.50
2022-10-22T04:21:27.639Z,1.00
2022-10-22T04:23:55.569Z,1.20
2022-10-22T04:26:24.254Z,1.20
2022-10-22T04:28:53.307Z,0.90
2022-10-22T04:31:24.629Z,1.20
2022-10-22T04:36:28.227Z,1.10
2022-10-22T04:38:59.987Z,1.30
2022-10-22T04:41:32.536Z,1.80
2022-10-22T04:44:01.316Z,1.30
2022-10-22T04:46:32.435Z,1.10
2022-10-22T04:49:00.542Z,1.50
2022-10-22T04:51:28.438Z,1.00
2022-10-22T04:54:00.264Z,1.10
2022-10-22T04:56:31.828Z,1.00
2022-10-22T04:59:03.574Z,1.30
2022-10-22T05:01:41.907Z,1.30
2022-10-22T05:04:15.631Z,1.00
2022-10-22T05:06:44.601Z,0.80
2022-10-22T05:09:17.121Z,1.10
2022-10-22T05:11:50.756Z,1.00
2022-10-22T05:14:24.830Z,1.30
2022-10-22T05:16:53.614Z,1.10
2022-10-22T05:19:26.622Z,1.10
2022-10-22T05:21:59.235Z,0.90
2022-10-22T05:24:28.924Z,1.30
2022-10-22T05:26:59.227Z,1.10
2022-10-22T05:29:27.941Z,1.40
2022-10-22T05:31:56.135Z,1.20
2022-10-22T05:34:24.045Z,1.50
2022-10-22T05:36:51.962Z,1.10
2022-10-22T05:39:19.832Z,0.90
2022-10-22T05:41:47.681Z,1.00
2022-10-22T05:44:15.582Z,1.10
2022-10-22T05:46:43.559Z,1.20
2022-10-22T05:49:15.392Z,1.10
2022-10-22T05:51:43.264Z,1.40
2022-10-22T05:54:22.469Z,1.40
2022-10-22T05:56:50.550Z,1.20
2022-10-22T05:59:18.528Z,1.40
2022-10-22T06:01:46.720Z,1.30
2022-10-22T06:04:16.177Z,1.70
2022-10-22T06:06:51.313Z,1.40
2022-10-22T06:09:31.282Z,1.50
2022-10-22T06:11:59.530Z,1.30
2022-10-22T06:14:29.084Z,1.80
2022-10-22T06:17:00.081Z,1.30
2022-10-22T06:19:29.860Z,1.80
2022-10-22T06:21:57.990Z,1.40
2022-10-22T06:24:25.988Z,1.80
2022-10-22T06:26:54.027Z,1.90
2022-10-22T06:29:22.093Z,1.20
2022-10-22T06:31:50.048Z,1.70
2022-10-22T06:34:19.083Z,1.30
2022-10-22T06:36:47.769Z,1.70
2022-10-22T06:39:17.845Z,1.30
2022-10-22T06:41:45.858Z,1.60
2022-10-22T06:44:19.715Z,1.60
2022-10-22T06:46:52.426Z,1.30
2022-10-22T06:49:21.686Z,2.70
2022-10-22T06:51:54.571Z,2.00
2022-10-22T06:54:23.710Z,1.90
2022-10-22T06:56:51.616Z,2.00
2022-10-22T06:59:19.534Z,2.10
2022-10-22T07:01:47.571Z,2.20
2022-10-22T07:04:15.593Z,1.80
2022-10-22T07:06:43.632Z,2.10
2022-10-22T07:09:11.757Z,2.00
2022-10-22T07:11:44.370Z,2.10
2022-10-22T07:14:13.800Z,1.90
2022-10-22T07:16:43.135Z,1.80
2022-10-22T07:19:12.467Z,1.50
2022-10-22T07:21:40.742Z,1.60
2022-10-22T07:24:08.788Z,2.80
2022-10-22T07:26:37.022Z,2.10
2022-10-22T07:29:05.477Z,2.10
2022-10-22T07:31:33.456Z,2.00
2022-10-22T07:34:01.849Z,2.20
2022-10-22T07:36:29.844Z,2.30
2022-10-22T07:38:59.790Z,2.10
2022-10-22T07:41:29.842Z,2.00
2022-10-22T07:43:58.540Z,2.00
2022-10-22T07:46:27.502Z,2.60
2022-10-22T07:48:55.477Z,2.60
2022-10-22T07:51:23.853Z,2.20
2022-10-22T07:53:51.851Z,2.00
2022-10-22T07:56:20.736Z,2.00
2022-10-22T07:58:48.671Z,2.10
2022-10-22T08:01:16.819Z,2.10
2022-10-22T08:03:44.792Z,1.90
2022-10-22T08:06:14.792Z,1.90
2022-10-22T08:08:43.714Z,2.90
2022-10-22T08:11:12.687Z,2.00
2022-10-22T08:13:45.125Z,1.90
2022-10-22T08:16:14.681Z,2.30
2022-10-22T08:18:42.994Z,1.90
2022-10-22T08:21:12.535Z,2.80
2022-10-22T08:23:40.639Z,2.90
2022-10-22T08:26:08.974Z,2.60
2022-10-22T08:28:37.217Z,4.50
2022-10-22T08:31:08.099Z,3.00
2022-10-22T08:33:36.598Z,2.60
2022-10-22T08:36:05.679Z,2.50
2022-10-22T08:38:35.247Z,2.70
2022-10-22T08:41:17.259Z,2.10
2022-10-22T08:44:03.591Z,2.20
2022-10-22T08:46:43.968Z,2.40
2022-10-22T08:49:30.103Z,2.60
2022-10-22T08:52:00.276Z,2.40
2022-10-22T08:54:56.244Z,3.10
2022-10-22T08:57:42.190Z,2.20
2022-10-22T09:00:22.094Z,2.30
2022-10-22T09:03:08.198Z,1.90
2022-10-22T09:06:03.371Z,2.40
2022-10-22T09:08:31.478Z,2.00
2022-10-22T09:11:14.557Z,2.10
2022-10-22T09:13:45.705Z,2.30
2022-10-22T09:16:22.220Z,2.30
2022-10-22T09:19:33.413Z,2.50
2022-10-22T09:22:25.171Z,2.10
2022-10-22T09:25:03.303Z,2.30
2022-10-22T09:27:31.558Z,3.20
2022-10-22T09:30:01.885Z,2.30
2022-10-22T09:32:29.792Z,2.00
2022-10-22T09:34:58.853Z,2.20
2022-10-22T09:37:29.881Z,2.40
2022-10-22T09:40:03.840Z,3.20
2022-10-22T09:42:33.620Z,2.80
2022-10-22T09:45:01.757Z,2.20
2022-10-22T09:47:43.405Z,2.10
2022-10-22T09:50:46.542Z,2.30
2022-10-22T09:53:18.684Z,2.20
2022-10-22T09:58:29.455Z,2.40
2022-10-22T10:01:01.164Z,2.40
2022-10-22T10:03:33.485Z,2.20
2022-10-22T10:06:05.907Z,2.90
2022-10-22T10:08:34.536Z,3.50
2022-10-22T10:11:24.477Z,2.40
2022-10-22T10:14:28.914Z,2.90
2022-10-22T10:17:36.078Z,2.40
2022-10-22T10:20:04.374Z,1.50
2022-10-22T10:23:14.046Z,1.90
2022-10-22T10:26:04.644Z,1.70
2022-10-22T10:28:46.119Z,2.70
2022-10-22T10:31:42.521Z,2.60
2022-10-22T10:34:37.540Z,2.40
2022-10-22T10:37:30.452Z,2.50
2022-10-22T10:40:10.323Z,2.20
2022-10-22T10:43:14.643Z,1.90
2022-10-22T10:46:11.971Z,3.70
2022-10-22T10:49:11.128Z,2.60
2022-10-22T10:51:48.348Z,2.50
2022-10-22T10:54:28.299Z,2.30
2022-10-22T10:57:11.428Z,2.70
2022-10-22T10:59:57.277Z,2.60
2022-10-22T11:03:12.176Z,2.60
2022-10-22T11:05:59.065Z,2.80
2022-10-22T11:08:57.743Z,2.70
2022-10-22T11:11:45.639Z,3.00
2022-10-22T11:14:30.107Z,2.80
2022-10-22T11:17:14.178Z,2.80
2022-10-22T11:19:54.684Z,2.50
2022-10-22T11:23:00.323Z,2.70
2022-10-22T11:25:40.684Z,2.10
2022-10-22T11:28:31.097Z,1.70
2022-10-22T11:31:25.818Z,2.50
2022-10-22T11:34:28.335Z,1.80
2022-10-22T11:36:55.378Z,2.30
2022-10-22T11:39:42.230Z,1.90
2022-10-22T11:42:20.317Z,2.90
2022-10-22T11:45:18.463Z,1.90
2022-10-22T11:48:18.879Z,2.20
2022-10-22T11:50:57.596Z,1.70
2022-10-22T11:53:25.387Z,2.10
2022-10-22T11:56:00.064Z,2.00
2022-10-22T11:58:45.052Z,2.30
2022-10-22T12:01:12.843Z,1.90
2022-10-22T12:03:50.331Z,1.90
2022-10-22T12:06:25.192Z,1.70
2022-10-22T12:08:53.120Z,2.50
2022-10-22T12:11:40.219Z,2.00
2022-10-22T12:14:19.944Z,2.30
2022-10-22T12:16:58.424Z,2.20
2022-10-22T12:19:58.498Z,1.80
2022-10-22T12:22:37.744Z,2.30
2022-10-22T12:25:34.777Z,2.10
2022-10-22T12:28:04.903Z,2.80
2022-10-22T12:30:34.955Z,3.00
2022-10-22T12:33:07.123Z,2.00
2022-10-22T12:35:45.302Z,1.90
2022-10-22T12:38:23.579Z,2.30
2022-10-22T12:40:57.383Z,2.20
2022-10-22T12:43:30.274Z,2.20
2022-10-22T12:46:00.208Z,1.90
2022-10-22T12:48:36.305Z,2.10
2022-10-22T12:51:09.645Z,1.90
2022-10-22T12:53:43.589Z,1.90
2022-10-22T12:56:43.895Z,2.80
2022-10-22T12:59:23.717Z,1.90
2022-10-22T13:01:53.479Z,2.30
2022-10-22T13:04:34.896Z,2.40
2022-10-22T13:09:48.372Z,2.60
2022-10-22T13:12:36.245Z,2.10
2022-10-22T13:15:36.949Z,1.90
2022-10-22T13:18:22.411Z,1.80
2022-10-22T13:21:03.410Z,1.80
2022-10-22T13:23:34.489Z,1.80
2022-10-22T13:26:18.171Z,1.90
2022-10-22T13:28:56.123Z,2.10
2022-10-22T13:31:28.909Z,1.80
2022-10-22T13:34:04.937Z,2.70
2022-10-22T13:36:36.940Z,2.30
2022-10-22T13:39:12.680Z,2.40
2022-10-22T13:44:13.582Z,2.20
2022-10-22T13:46:43.233Z,2.00
2022-10-22T13:49:18.004Z,2.00
2022-10-22T13:51:47.287Z,2.60
2022-10-22T13:54:20.948Z,1.90
2022-10-22T13:56:49.264Z,2.10
2022-10-22T13:59:19.764Z,2.50
2022-10-22T14:01:51.655Z,2.30
2022-10-22T14:04:19.500Z,2.10
2022-10-22T14:06:47.404Z,2.00
2022-10-22T14:09:16.364Z,1.70
2022-10-22T14:11:44.291Z,2.40
2022-10-22T14:14:14.383Z,1.80
2022-10-22T14:16:42.717Z,1.60
2022-10-22T14:19:16.595Z,2.10
2022-10-22T14:21:44.750Z,1.60
2022-10-22T14:24:13.417Z,1.90
2022-10-22T14:26:41.929Z,1.50
2022-10-22T14:29:11.139Z,1.70
2022-10-22T14:31:43.435Z,2.10
2022-10-22T14:34:16.570Z,1.80
2022-10-22T14:36:44.551Z,2.30
2022-10-22T14:39:13.669Z,1.90
2022-10-22T14:41:42.654Z,1.60
2022-10-22T14:44:14.322Z,1.90
2022-10-22T14:46:44.191Z,1.60
2022-10-22T14:49:12.900Z,2.40
2022-10-22T14:51:42.151Z,2.30
2022-10-22T14:54:10.076Z,2.00
2022-10-22T14:59:10.928Z,2.10
2022-10-22T15:01:39.392Z,1.90
2022-10-22T15:04:07.243Z,2.10
2022-10-22T15:06:35.700Z,1.80
2022-10-22T15:09:04.184Z,2.20
2022-10-22T15:11:32.203Z,1.80
2022-10-22T15:14:00.095Z,2.10
2022-10-22T15:16:28.029Z,1.90
2022-10-22T15:18:57.255Z,2.40
2022-10-22T15:21:25.259Z,1.90
2022-10-22T15:23:53.170Z,2.00
2022-10-22T15:26:21.024Z,1.90
2022-10-22T15:28:48.826Z,1.90
2022-10-22T15:31:16.721Z,1.70
2022-10-22T15:33:44.695Z,1.80
2022-10-22T15:36:16.113Z,1.80
2022-10-22T15:38:44.067Z,2.10
2022-10-22T15:41:13.488Z,2.50
2022-10-22T15:43:42.095Z,1.90
2022-10-22T15:46:15.874Z,2.90
2022-10-22T15:48:44.575Z,2.30
2022-10-22T15:51:16.511Z,2.70
2022-10-22T15:53:45.112Z,2.30
2022-10-22T15:56:13.055Z,2.60
2022-10-22T15:58:41.491Z,2.70
2022-10-22T16:01:13.281Z,2.50
2022-10-22T16:03:42.137Z,2.30
2022-10-22T16:06:10.169Z,2.20
2022-10-22T16:08:39.031Z,2.40
2022-10-22T16:11:06.938Z,2.20
2022-10-22T16:13:37.104Z,2.50
2022-10-22T16:16:08.250Z,2.50
2022-10-22T16:18:36.548Z,2.70
2022-10-22T16:21:04.675Z,2.40
2022-10-22T16:23:32.564Z,2.70
2022-10-22T16:26:03.628Z,2.80
2022-10-22T16:28:31.793Z,5.10
2022-10-22T16:31:09.371Z,5.40
2022-10-22T16:33:43.065Z,5.70
2022-10-22T16:36:18.025Z,6.90
2022-10-22T16:38:49.480Z,4.50
2022-10-22T16:41:21.933Z,4.00
2022-10-22T16:43:55.056Z,3.50
2022-10-22T16:46:23.596Z,3.10
2022-10-22T16:48:53.418Z,4.10
2022-10-22T16:51:25.649Z,3.70
2022-10-22T16:53:56.120Z,3.40
2022-10-22T16:56:26.076Z,5.50
2022-10-22T16:58:57.513Z,3.10
2022-10-22T17:03:56.045Z,2.80
2022-10-22T17:06:25.478Z,2.90
2022-10-22T17:08:53.884Z,2.60
2022-10-22T17:11:24.992Z,2.70
2022-10-22T17:13:54.838Z,2.60
2022-10-22T17:16:24.992Z,2.70
2022-10-22T17:18:57.782Z,3.10
2022-10-22T17:21:25.931Z,2.80
2022-10-22T17:23:58.041Z,2.80
2022-10-22T17:26:27.036Z,3.90
2022-10-22T17:28:55.585Z,2.60
2022-10-22T17:31:32.152Z,3.40
2022-10-22T17:34:00.411Z,3.40
2022-10-22T17:36:33.428Z,3.30
2022-10-22T17:39:07.700Z,3.00
2022-10-22T17:41:37.593Z,3.40
2022-10-22T17:44:09.593Z,3.20
2022-10-22T17:46:38.594Z,2.60
2022-10-22T17:49:18.555Z,2.90
2022-10-22T17:51:47.402Z,3.70
2022-10-22T17:54:15.356Z,4.40
2022-10-22T17:56:43.455Z,3.20
2022-10-22T17:59:17.040Z,4.00
2022-10-22T18:01:47.882Z,3.70
2022-10-22T18:04:19.440Z,3.00
2022-10-22T18:06:48.698Z,3.50
2022-10-22T18:09:19.438Z,3.70
2022-10-22T18:11:49.946Z,3.80
2022-10-22T18:14:20.238Z,3.80
2022-10-22T18:16:52.634Z,4.00
2022-10-22T18:19:23.369Z,4.50
2022-10-22T18:21:51.758Z,4.90
2022-10-22T18:24:19.875Z,4.50
2022-10-22T18:26:47.891Z,4.60
2022-10-22T18:29:19.167Z,6.80
2022-10-22T18:34:19.115Z,5.50
2022-10-22T18:36:49.757Z,5.40
2022-10-22T18:39:19.604Z,5.30
2022-10-22T18:41:47.640Z,5.30
2022-10-22T18:44:16.946Z,4.60
2022-10-22T18:46:44.838Z,5.40
2022-10-22T18:49:19.534Z,5.00
2022-10-22T18:51:52.827Z,4.80
2022-10-22T18:54:24.248Z,4.90
2022-10-22T18:57:00.509Z,4.90
2022-10-22T18:59:30.974Z,4.30
2022-10-22T19:01:59.720Z,4.90
2022-10-22T19:04:36.729Z,4.40
2022-10-22T19:07:06.127Z,4.30
2022-10-22T19:09:34.672Z,5.20
2022-10-22T19:12:02.601Z,5.10
2022-10-22T19:14:31.537Z,5.30
2022-10-22T19:16:59.394Z,5.60
2022-10-22T19:19:27.988Z,5.20
2022-10-22T19:21:56.636Z,5.00
2022-10-22T19:24:24.481Z,5.00
2022-10-22T19:26:53.394Z,4.80
2022-10-22T19:29:21.910Z,4.80
2022-10-22T19:31:51.213Z,4.80
2022-10-22T19:34:20.645Z,5.70
2022-10-22T19:36:51.663Z,4.40
2022-10-22T19:39:20.338Z,5.10
2022-10-22T19:41:48.350Z,5.70
2022-10-22T19:44:16.256Z,5.30
2022-10-22T19:46:44.147Z,4.90
2022-10-22T19:49:12.040Z,6.00
2022-10-22T19:51:40.229Z,4.70
2022-10-22T19:54:18.454Z,4.90
2022-10-22T19:56:48.131Z,5.30
2022-10-22T19:59:20.700Z,5.20
2022-10-22T20:01:49.293Z,5.10
2022-10-22T20:04:18.568Z,5.30
2022-10-22T20:06:46.722Z,5.50
2022-10-22T20:09:14.721Z,5.00
2022-10-22T20:11:44.023Z,4.60
2022-10-22T20:14:13.837Z,5.40
2022-10-22T20:16:42.516Z,5.40
2022-10-22T20:19:15.991Z,6.10
2022-10-22T20:21:46.078Z,5.40
2022-10-22T20:24:13.991Z,6.00
2022-10-22T20:26:41.827Z,6.40
2022-10-22T20:29:11.601Z,5.70
2022-10-22T20:31:39.510Z,7.90
2022-10-22T20:34:07.419Z,6.30
2022-10-22T20:36:35.289Z,5.20
2022-10-22T20:39:07.611Z,5.60
2022-10-22T20:41:40.630Z,6.90
2022-10-22T20:44:15.183Z,7.30
2022-10-22T20:46:44.314Z,6.90
2022-10-22T20:49:16.591Z,6.90
2022-10-22T20:51:45.013Z,7.10
2022-10-22T20:54:14.823Z,7.80
2022-10-22T20:56:43.622Z,8.70
2022-10-22T20:59:12.407Z,9.50
2022-10-22T21:01:48.953Z,8.60
2022-10-22T21:04:20.656Z,8.80
2022-10-22T21:06:50.254Z,8.60
2022-10-22T21:09:18.151Z,9.10
2022-10-22T21:11:46.873Z,9.20
2022-10-22T21:14:19.744Z,10.60
2022-10-22T21:16:50.198Z,9.70
2022-10-22T21:19:19.969Z,10.90
2022-10-22T21:21:47.874Z,10.10
2022-10-22T21:24:16.166Z,11.40
2022-10-22T21:26:45.478Z,11.00
2022-10-22T21:29:13.737Z,13.50
2022-10-22T21:31:41.666Z,11.50
2022-10-22T21:34:09.797Z,13.30
2022-10-22T21:36:37.692Z,12.40
2022-10-22T21:39:07.156Z,12.60
2022-10-22T21:41:37.578Z,12.70
2022-10-22T21:44:05.476Z,14.00
2022-10-22T21:46:33.407Z,14.10
2022-10-22T21:49:04.176Z,15.80
2022-10-22T21:51:35.376Z,14.70
2022-10-22T21:54:03.371Z,14.10
2022-10-22T21:56:34.456Z,13.00
2022-10-22T21:59:05.348Z,12.20
2022-10-22T22:01:34.474Z,14.00
2022-10-22T22:04:02.984Z,12.40
2022-10-22T22:06:33.408Z,12.40
2022-10-22T22:09:04.373Z,11.70
2022-10-22T22:11:32.571Z,10.70
2022-10-22T22:14:00.522Z,12.00
2022-10-22T22:16:32.945Z,12.10
2022-10-22T22:19:06.088Z,11.70
2022-10-22T22:21:36.371Z,10.80
2022-10-22T22:24:05.187Z,9.90
2022-10-22T22:26:33.696Z,11.80
2022-10-22T22:29:01.909Z,10.40
2022-10-22T22:31:33.663Z,10.50
2022-10-22T22:34:10.036Z,10.30
2022-10-22T22:36:42.088Z,9.50
2022-10-22T22:39:14.775Z,10.20
2022-10-22T22:41:44.018Z,9.80
2022-10-22T22:44:13.088Z,9.40
2022-10-22T22:46:41.469Z,9.90
2022-10-22T22:49:09.689Z,9.70
2022-10-22T22:51:37.521Z,12.20
2022-10-22T22:54:05.330Z,15.30
2022-10-22T22:56:34.647Z,16.00
2022-10-22T22:59:04.330Z,18.30
2022-10-22T23:01:38.660Z,18.10
2022-10-22T23:04:19.296Z,16.80
2022-10-22T23:06:47.236Z,15.70
2022-10-22T23:09:17.250Z,15.10
2022-10-22T23:11:47.141Z,14.70
2022-10-22T23:14:17.820Z,12.60
2022-10-22T23:16:50.022Z,11.60
2022-10-22T23:19:21.660Z,11.50
2022-10-22T23:21:56.347Z,10.30
2022-10-22T23:24:29.227Z,10.60
2022-10-22T23:27:02.362Z,10.40
2022-10-22T23:29:35.775Z,10.10
2022-10-22T23:32:11.919Z,10.30
2022-10-22T23:34:40.126Z,11.80
2022-10-22T23:37:12.047Z,10.40
2022-10-22T23:39:39.938Z,10.70
2022-10-22T23:42:07.803Z,9.10
2022-10-22T23:44:35.704Z,9.30
2022-10-22T23:47:03.556Z,8.50
2022-10-22T23:49:31.739Z,9.40
2022-10-22T23:51:59.549Z,9.00
2022-10-22T23:54:27.471Z,9.10
2022-10-22T23:56:55.324Z,9.30
2022-10-22T23:59:23.279Z,8.20
