createdAt,value
2019-04-13T00:01:45.705Z,9.85
2019-04-13T00:04:13.323Z,9.80
2019-04-13T00:06:43.223Z,9.90
2019-04-13T00:09:13.121Z,9.90
2019-04-13T00:11:51.111Z,10.00
2019-04-13T00:14:19.543Z,10.38
2019-04-13T00:16:46.476Z,9.73
2019-04-13T00:19:13.415Z,10.13
2019-04-13T00:21:40.336Z,9.93
2019-04-13T00:24:07.258Z,9.80
2019-04-13T00:26:34.204Z,10.63
2019-04-13T00:29:01.251Z,10.78
2019-04-13T00:31:28.178Z,10.38
2019-04-13T00:33:55.107Z,10.50
2019-04-13T00:36:22.031Z,10.45
2019-04-13T00:38:48.955Z,10.68
2019-04-13T00:41:16.131Z,10.88
2019-04-13T00:43:43.071Z,11.12
2019-04-13T00:46:10.200Z,10.90
2019-04-13T00:48:37.134Z,10.95
2019-04-13T00:51:04.331Z,11.05
2019-04-13T00:53:31.271Z,10.63
2019-04-13T00:55:58.196Z,11.68
2019-04-13T00:58:25.135Z,11.57
2019-04-13T01:00:52.064Z,11.75
2019-04-13T01:03:18.980Z,11.05
2019-04-13T01:05:45.899Z,11.35
2019-04-13T01:08:12.827Z,11.68
2019-04-13T01:10:39.764Z,11.55
2019-04-13T01:13:06.691Z,11.40
2019-04-13T01:15:33.615Z,11.78
2019-04-13T01:18:00.560Z,11.78
2019-04-13T01:20:27.475Z,11.35
2019-04-13T01:22:54.707Z,12.90
2019-04-13T01:25:21.635Z,12.75
2019-04-13T01:27:48.564Z,12.15
2019-04-13T01:30:17.362Z,11.65
2019-04-13T01:32:44.293Z,12.00
2019-04-13T01:35:11.219Z,12.15
2019-04-13T01:37:38.427Z,13.10
2019-04-13T01:40:05.772Z,13.05
2019-04-13T01:42:32.699Z,12.07
2019-04-13T01:44:59.651Z,13.30
2019-04-13T01:47:26.579Z,13.48
2019-04-13T01:49:53.507Z,12.63
2019-04-13T01:52:20.427Z,13.50
2019-04-13T01:54:47.348Z,13.32
2019-04-13T01:57:14.376Z,12.75
2019-04-13T01:59:41.298Z,12.37
2019-04-13T02:02:30.723Z,13.72
2019-04-13T02:05:04.903Z,13.78
2019-04-13T02:07:45.995Z,13.30
2019-04-13T02:10:19.899Z,14.50
2019-04-13T02:12:46.839Z,14.10
2019-04-13T02:15:13.959Z,14.05
2019-04-13T02:17:40.895Z,13.90
2019-04-13T02:20:08.420Z,14.00
2019-04-13T02:22:35.355Z,14.40
2019-04-13T02:25:02.789Z,15.18
2019-04-13T02:27:29.719Z,14.35
2019-04-13T02:29:56.758Z,15.63
2019-04-13T02:32:23.687Z,14.90
2019-04-13T02:34:50.608Z,15.10
2019-04-13T02:37:17.556Z,14.80
2019-04-13T02:39:44.485Z,14.38
2019-04-13T02:42:11.520Z,15.05
2019-04-13T02:44:38.553Z,15.55
2019-04-13T02:47:05.483Z,15.00
2019-04-13T02:49:32.430Z,14.78
2019-04-13T02:51:59.450Z,14.63
2019-04-13T02:54:26.371Z,14.83
2019-04-13T02:56:53.299Z,15.55
2019-04-13T02:59:20.428Z,14.80
2019-04-13T03:01:47.359Z,16.52
2019-04-13T03:04:14.279Z,15.55
2019-04-13T03:06:41.415Z,17.00
2019-04-13T03:09:08.438Z,15.68
2019-04-13T03:11:35.985Z,15.43
2019-04-13T03:14:03.519Z,15.93
2019-04-13T03:17:04.931Z,16.00
2019-04-13T03:19:36.127Z,15.78
2019-04-13T03:22:03.255Z,16.60
2019-04-13T03:24:30.495Z,16.90
2019-04-13T03:26:57.451Z,17.15
2019-04-13T03:29:24.382Z,17.55
2019-04-13T03:31:51.326Z,16.25
2019-04-13T03:34:18.344Z,17.07
2019-04-13T03:36:45.387Z,16.90
2019-04-13T03:39:12.428Z,18.10
2019-04-13T03:41:39.368Z,17.32
2019-04-13T03:44:06.301Z,16.87
2019-04-13T03:46:33.563Z,17.37
2019-04-13T03:49:00.504Z,18.17
2019-04-13T03:51:27.430Z,18.92
2019-04-13T03:53:54.359Z,18.45
2019-04-13T03:56:21.295Z,18.35
2019-04-13T03:58:48.215Z,18.20
2019-04-13T04:01:15.151Z,17.67
2019-04-13T04:03:42.079Z,18.12
2019-04-13T04:06:11.797Z,19.15
2019-04-13T04:08:37.843Z,18.52
2019-04-13T04:11:04.771Z,19.25
2019-04-13T04:13:33.589Z,18.70
2019-04-13T04:16:02.523Z,20.10
2019-04-13T04:18:31.456Z,18.48
2019-04-13T04:21:00.310Z,18.95
2019-04-13T04:23:29.259Z,19.73
2019-04-13T04:25:58.079Z,19.82
2019-04-13T04:28:26.923Z,18.90
2019-04-13T04:30:55.743Z,19.37
2019-04-13T04:33:24.583Z,19.02
2019-04-13T04:35:53.415Z,19.85
2019-04-13T04:38:22.247Z,20.77
2019-04-13T04:40:51.086Z,19.82
2019-04-13T04:43:19.907Z,19.20
2019-04-13T04:45:48.743Z,20.68
2019-04-13T04:48:17.671Z,20.45
2019-04-13T04:50:46.510Z,20.60
2019-04-13T04:53:15.364Z,19.98
2019-04-13T04:55:44.175Z,20.45
2019-04-13T04:58:13.016Z,20.37
2019-04-13T05:00:41.851Z,21.60
2019-04-13T05:03:10.915Z,21.12
2019-04-13T05:05:39.746Z,21.10
2019-04-13T05:08:11.800Z,19.40
2019-04-13T05:10:39.493Z,20.80
2019-04-13T05:13:08.323Z,21.27
2019-04-13T05:15:37.150Z,20.37
2019-04-13T05:18:05.971Z,21.48
2019-04-13T05:20:34.832Z,21.23
2019-04-13T05:23:03.647Z,19.98
2019-04-13T05:25:33.263Z,22.37
2019-04-13T05:28:02.107Z,20.30
2019-04-13T05:30:30.950Z,21.07
2019-04-13T05:32:59.786Z,21.30
2019-04-13T05:35:28.607Z,21.82
2019-04-13T05:37:57.451Z,21.95
2019-04-13T05:40:26.276Z,22.17
2019-04-13T05:42:55.114Z,22.60
2019-04-13T05:45:23.943Z,21.95
2019-04-13T05:47:52.782Z,23.95
2019-04-13T05:50:19.804Z,23.38
2019-04-13T05:52:46.739Z,22.40
2019-04-13T05:55:13.681Z,20.82
2019-04-13T05:57:40.715Z,22.32
2019-04-13T06:00:09.556Z,21.15
2019-04-13T06:02:36.594Z,21.97
2019-04-13T06:05:07.473Z,22.07
2019-04-13T06:07:33.943Z,20.15
2019-04-13T06:10:00.859Z,19.98
2019-04-13T06:12:27.800Z,19.98
2019-04-13T06:14:54.732Z,19.87
2019-04-13T06:17:21.763Z,20.23
2019-04-13T06:19:48.698Z,18.42
2019-04-13T06:22:16.378Z,17.30
2019-04-13T06:24:44.151Z,17.92
2019-04-13T06:27:12.086Z,19.40
2019-04-13T06:29:39.794Z,18.85
2019-04-13T06:32:28.559Z,19.30
2019-04-13T06:35:12.088Z,18.02
2019-04-13T06:37:39.894Z,17.42
2019-04-13T06:40:08.392Z,18.90
2019-04-13T06:42:36.131Z,18.25
2019-04-13T06:45:04.302Z,16.80
2019-04-13T06:47:32.448Z,17.67
2019-04-13T06:49:59.583Z,17.37
2019-04-13T06:52:26.503Z,18.50
2019-04-13T06:54:53.900Z,16.80
2019-04-13T06:57:20.847Z,17.00
2019-04-13T06:59:47.803Z,17.32
2019-04-13T07:02:14.742Z,17.37
2019-04-13T07:04:41.663Z,18.45
2019-04-13T07:07:24.134Z,17.42
2019-04-13T07:09:53.674Z,16.75
2019-04-13T07:12:30.825Z,16.20
2019-04-13T07:14:54.039Z,16.15
2019-04-13T07:17:24.242Z,17.15
2019-04-13T07:19:51.293Z,16.90
2019-04-13T07:22:19.742Z,18.20
2019-04-13T07:24:47.085Z,17.20
2019-04-13T07:27:14.007Z,16.77
2019-04-13T07:29:41.183Z,17.27
2019-04-13T07:32:08.223Z,15.58
2019-04-13T07:34:35.269Z,16.57
2019-04-13T07:37:02.207Z,15.50
2019-04-13T07:39:29.148Z,16.12
2019-04-13T07:41:56.091Z,16.15
2019-04-13T07:44:27.999Z,14.35
2019-04-13T07:47:16.709Z,14.23
2019-04-13T07:49:54.698Z,13.55
2019-04-13T07:52:29.183Z,14.05
2019-04-13T07:54:55.985Z,12.78
2019-04-13T07:57:23.013Z,13.13
2019-04-13T07:59:50.679Z,12.70
2019-04-13T08:02:18.918Z,13.25
2019-04-13T08:04:45.872Z,13.18
2019-04-13T08:07:12.855Z,12.73
2019-04-13T08:09:39.823Z,13.20
2019-04-13T08:12:06.770Z,11.83
2019-04-13T08:14:34.171Z,11.97
2019-04-13T08:17:06.403Z,11.85
2019-04-13T08:19:38.963Z,12.20
2019-04-13T08:22:05.899Z,11.80
2019-04-13T08:24:32.889Z,11.93
2019-04-13T08:26:59.972Z,10.90
2019-04-13T08:29:26.912Z,10.68
2019-04-13T08:31:53.856Z,9.73
2019-04-13T08:34:20.919Z,9.90
2019-04-13T08:36:48.252Z,9.55
2019-04-13T08:39:15.187Z,10.10
2019-04-13T08:41:42.135Z,9.13
2019-04-13T08:44:09.083Z,9.08
2019-04-13T08:46:36.135Z,9.05
2019-04-13T08:49:03.295Z,8.68
2019-04-13T08:51:30.232Z,8.18
2019-04-13T08:53:57.184Z,8.43
2019-04-13T08:56:24.159Z,7.70
2019-04-13T08:58:51.393Z,7.50
2019-04-13T09:01:18.417Z,6.57
2019-04-13T09:03:45.356Z,6.77
2019-04-13T09:06:16.526Z,8.10
2019-04-13T09:08:42.082Z,8.00
2019-04-13T09:11:09.103Z,6.13
2019-04-13T09:13:36.140Z,7.27
2019-04-13T09:16:04.343Z,6.67
2019-04-13T09:18:48.599Z,6.80
2019-04-13T09:21:25.541Z,6.60
2019-04-13T09:23:52.732Z,7.37
2019-04-13T09:26:19.667Z,6.97
2019-04-13T09:28:46.599Z,6.77
2019-04-13T09:31:13.529Z,6.20
2019-04-13T09:33:40.560Z,6.17
2019-04-13T09:36:07.503Z,7.00
2019-04-13T09:38:42.129Z,6.60
2019-04-13T09:41:04.157Z,6.50
2019-04-13T09:43:37.518Z,5.93
2019-04-13T09:46:06.481Z,5.05
2019-04-13T09:48:33.504Z,5.57
2019-04-13T09:51:00.440Z,6.40
2019-04-13T09:53:29.267Z,6.20
2019-04-13T09:55:58.099Z,6.00
2019-04-13T09:58:26.923Z,5.33
2019-04-13T10:00:55.779Z,5.57
2019-04-13T10:03:24.620Z,6.10
2019-04-13T10:05:53.451Z,4.90
2019-04-13T10:08:22.289Z,6.00
2019-04-13T10:10:51.111Z,6.50
2019-04-13T10:13:38.123Z,6.90
2019-04-13T10:16:26.626Z,6.57
2019-04-13T10:18:58.121Z,6.00
2019-04-13T10:21:24.807Z,5.63
2019-04-13T10:23:51.765Z,5.27
2019-04-13T10:26:18.909Z,6.07
2019-04-13T10:28:47.984Z,5.70
2019-04-13T10:31:15.879Z,6.40
2019-04-13T10:33:42.803Z,5.80
2019-04-13T10:36:09.768Z,5.80
2019-04-13T10:38:36.699Z,5.80
2019-04-13T10:41:03.742Z,5.63
2019-04-13T10:43:30.659Z,6.10
2019-04-13T10:46:17.267Z,6.00
2019-04-13T10:48:59.378Z,5.60
2019-04-13T10:51:33.708Z,5.40
2019-04-13T10:54:00.504Z,5.40
2019-04-13T10:56:27.451Z,4.87
2019-04-13T10:58:55.174Z,5.50
2019-04-13T11:01:23.252Z,6.10
2019-04-13T11:03:50.171Z,6.40
2019-04-13T11:06:17.115Z,5.90
2019-04-13T11:08:44.101Z,6.13
2019-04-13T11:11:11.095Z,5.70
2019-04-13T11:13:38.135Z,5.40
2019-04-13T11:16:05.271Z,6.13
2019-04-13T11:18:34.483Z,6.00
2019-04-13T11:21:02.768Z,4.50
2019-04-13T11:23:35.794Z,4.87
2019-04-13T11:26:00.985Z,5.30
2019-04-13T11:28:27.567Z,5.63
2019-04-13T11:30:54.519Z,5.27
2019-04-13T11:33:21.453Z,5.57
2019-04-13T11:35:48.479Z,5.40
2019-04-13T11:38:18.496Z,5.60
2019-04-13T11:40:46.171Z,5.43
2019-04-13T11:43:29.803Z,4.83
2019-04-13T11:46:05.047Z,6.17
2019-04-13T11:48:45.953Z,5.33
2019-04-13T11:51:20.829Z,5.13
2019-04-13T11:53:47.575Z,5.27
2019-04-13T11:56:14.511Z,5.00
2019-04-13T11:58:41.451Z,5.07
2019-04-13T12:01:37.179Z,5.40
2019-04-13T12:04:22.303Z,5.30
2019-04-13T12:07:01.091Z,5.63
2019-04-13T12:10:03.494Z,5.43
2019-04-13T12:12:59.268Z,5.33
2019-04-13T12:15:39.409Z,5.60
2019-04-13T12:18:23.143Z,5.80
2019-04-13T12:21:00.079Z,5.50
2019-04-13T12:23:27.107Z,5.10
2019-04-13T12:25:54.047Z,4.83
2019-04-13T12:28:21.085Z,5.23
2019-04-13T12:30:48.342Z,4.83
2019-04-13T12:33:17.074Z,4.83
2019-04-13T12:35:44.207Z,5.40
2019-04-13T12:38:11.263Z,4.63
2019-04-13T12:40:51.408Z,4.70
2019-04-13T12:43:19.185Z,4.87
2019-04-13T12:45:46.655Z,4.53
2019-04-13T12:48:17.543Z,4.40
2019-04-13T12:50:42.550Z,4.57
2019-04-13T12:53:09.516Z,4.20
2019-04-13T12:55:36.464Z,4.53
2019-04-13T12:58:03.497Z,4.37
2019-04-13T13:00:55.709Z,4.63
2019-04-13T13:03:23.531Z,4.40
2019-04-13T13:05:52.225Z,4.50
2019-04-13T13:08:19.255Z,5.10
2019-04-13T13:10:46.280Z,4.60
2019-04-13T13:13:13.220Z,5.20
2019-04-13T13:15:42.018Z,4.37
2019-04-13T13:18:09.215Z,4.73
2019-04-13T13:20:36.236Z,4.70
2019-04-13T13:23:03.356Z,4.30
2019-04-13T13:25:30.280Z,4.40
2019-04-13T13:27:57.291Z,4.20
2019-04-13T13:30:26.242Z,3.73
2019-04-13T13:32:53.184Z,4.30
2019-04-13T13:35:20.196Z,3.77
2019-04-13T13:37:47.136Z,4.30
2019-04-13T13:40:15.899Z,4.70
2019-04-13T13:42:43.003Z,4.40
2019-04-13T13:45:10.143Z,4.70
2019-04-13T13:47:37.068Z,4.77
2019-04-13T13:50:05.261Z,5.17
2019-04-13T13:52:32.187Z,4.70
2019-04-13T13:54:59.217Z,4.77
2019-04-13T13:57:26.139Z,4.97
2019-04-13T13:59:53.073Z,5.17
2019-04-13T14:02:23.523Z,5.13
2019-04-13T14:04:50.443Z,5.50
2019-04-13T14:07:17.371Z,4.90
2019-04-13T14:10:03.968Z,5.47
2019-04-13T14:12:30.887Z,5.07
2019-04-13T14:14:57.827Z,5.10
2019-04-13T14:17:24.763Z,4.60
2019-04-13T14:19:51.701Z,5.00
2019-04-13T14:22:18.624Z,4.60
2019-04-13T14:24:50.178Z,4.80
2019-04-13T14:27:14.383Z,4.80
2019-04-13T14:29:42.379Z,4.90
2019-04-13T14:32:10.224Z,4.40
2019-04-13T14:34:37.135Z,4.50
2019-04-13T14:37:04.061Z,4.83
2019-04-13T14:39:34.766Z,5.30
2019-04-13T14:41:59.816Z,5.03
2019-04-13T14:44:26.743Z,4.90
2019-04-13T14:46:53.666Z,4.73
2019-04-13T14:49:20.596Z,5.10
2019-04-13T14:51:52.364Z,4.80
2019-04-13T14:54:16.899Z,4.67
2019-04-13T14:56:45.300Z,4.30
2019-04-13T14:59:16.483Z,4.70
2019-04-13T15:01:41.067Z,4.97
2019-04-13T15:04:08.272Z,4.80
2019-04-13T15:06:35.228Z,4.50
2019-04-13T15:09:03.327Z,4.63
2019-04-13T15:11:30.284Z,4.77
2019-04-13T15:13:57.835Z,4.83
2019-04-13T15:16:26.479Z,4.70
2019-04-13T15:19:29.229Z,5.13
2019-04-13T15:21:48.367Z,4.70
2019-04-13T15:24:19.332Z,5.10
2019-04-13T15:26:46.123Z,5.37
2019-04-13T15:29:16.920Z,4.77
2019-04-13T15:31:43.040Z,4.53
2019-04-13T15:34:10.168Z,5.20
2019-04-13T15:36:37.718Z,4.30
2019-04-13T15:39:09.048Z,4.45
2019-04-13T15:41:45.938Z,4.50
2019-04-13T15:44:07.942Z,4.55
2019-04-13T15:46:35.181Z,4.60
2019-04-13T15:49:02.626Z,5.27
2019-04-13T15:51:30.183Z,4.73
2019-04-13T15:53:57.660Z,5.23
2019-04-13T15:56:24.615Z,4.90
2019-04-13T15:58:51.555Z,4.50
2019-04-13T16:01:19.477Z,4.53
2019-04-13T16:03:46.765Z,4.90
2019-04-13T16:06:14.580Z,4.60
2019-04-13T16:09:16.725Z,4.53
2019-04-13T16:11:52.842Z,5.00
2019-04-13T16:14:13.665Z,4.80
2019-04-13T16:16:41.517Z,4.43
2019-04-13T16:19:09.335Z,4.60
2019-04-13T16:21:36.632Z,4.20
2019-04-13T16:24:04.829Z,4.57
2019-04-13T16:26:32.219Z,4.40
2019-04-13T16:29:22.809Z,4.10
2019-04-13T16:32:16.665Z,4.00
2019-04-13T16:34:57.224Z,4.10
2019-04-13T16:37:34.214Z,3.77
2019-04-13T16:40:02.304Z,3.90
2019-04-13T16:42:32.899Z,3.90
2019-04-13T16:45:19.504Z,4.00
2019-04-13T16:47:55.942Z,4.17
2019-04-13T16:50:30.354Z,4.23
2019-04-13T16:53:12.615Z,3.93
2019-04-13T16:55:43.835Z,3.60
2019-04-13T16:59:48.072Z,4.10
2019-04-13T17:03:05.881Z,4.10
2019-04-13T17:06:02.638Z,4.03
2019-04-13T17:09:06.396Z,4.40
2019-04-13T17:11:50.333Z,4.23
2019-04-13T17:14:54.172Z,4.13
2019-04-13T17:18:01.428Z,4.20
2019-04-13T17:21:06.852Z,4.43
2019-04-13T17:28:48.013Z,4.67
2019-04-13T17:32:06.393Z,4.73
2019-04-13T17:38:29.419Z,4.73
2019-04-13T17:41:22.586Z,5.10
2019-04-13T17:44:08.239Z,6.10
2019-04-13T17:46:57.336Z,6.60
2019-04-13T17:49:28.383Z,6.90
2019-04-13T17:52:15.498Z,6.95
2019-04-13T17:55:04.856Z,7.53
2019-04-13T17:57:58.983Z,8.10
2019-04-13T18:00:47.300Z,8.53
2019-04-13T18:03:51.423Z,7.60
2019-04-13T18:06:37.946Z,7.37
2019-04-13T18:09:25.067Z,6.58
2019-04-13T18:12:12.684Z,7.37
2019-04-13T18:14:46.725Z,7.75
2019-04-13T18:17:38.760Z,7.75
2019-04-13T18:20:09.300Z,8.00
2019-04-13T18:22:41.350Z,8.68
2019-04-13T18:25:14.132Z,9.70
2019-04-13T18:27:43.489Z,9.05
2019-04-13T18:30:22.582Z,8.18
2019-04-13T18:32:46.593Z,8.60
2019-04-13T18:35:14.757Z,8.60
2019-04-13T18:37:42.949Z,8.48
2019-04-13T18:40:15.717Z,8.28
2019-04-13T18:42:52.304Z,8.03
2019-04-13T18:45:08.605Z,8.93
2019-04-13T18:47:36.998Z,8.63
2019-04-13T18:50:08.214Z,7.55
2019-04-13T18:52:36.516Z,7.87
2019-04-13T18:55:03.984Z,8.33
2019-04-13T18:57:31.756Z,8.03
2019-04-13T19:00:00.729Z,9.13
2019-04-13T19:02:28.977Z,9.68
2019-04-13T19:04:57.467Z,8.75
2019-04-13T19:07:30.021Z,8.70
2019-04-13T19:09:56.147Z,9.87
2019-04-13T19:12:23.115Z,8.93
2019-04-13T19:14:51.185Z,9.97
2019-04-13T19:17:18.167Z,10.23
2019-04-13T19:19:45.521Z,9.60
2019-04-13T19:22:12.506Z,9.55
2019-04-13T19:24:42.562Z,9.23
2019-04-13T19:27:09.852Z,9.65
2019-04-13T19:29:36.813Z,9.17
2019-04-13T19:32:04.066Z,9.30
2019-04-13T19:34:31.287Z,10.23
2019-04-13T19:36:58.244Z,10.28
2019-04-13T19:39:25.625Z,10.00
2019-04-13T19:41:52.659Z,10.75
2019-04-13T19:44:19.604Z,10.48
2019-04-13T19:46:46.563Z,9.40
2019-04-13T19:49:15.128Z,9.28
2019-04-13T19:52:16.956Z,9.35
2019-04-13T19:54:43.895Z,9.00
2019-04-13T19:57:10.872Z,8.58
2019-04-13T19:59:39.953Z,8.70
2019-04-13T20:02:06.787Z,8.40
2019-04-13T20:04:34.128Z,9.10
2019-04-13T20:07:01.159Z,8.28
2019-04-13T20:09:28.108Z,8.23
2019-04-13T20:11:55.072Z,8.75
2019-04-13T20:14:22.968Z,7.97
2019-04-13T20:16:51.125Z,8.65
2019-04-13T20:19:18.135Z,7.97
2019-04-13T20:21:45.175Z,9.07
2019-04-13T20:24:12.163Z,8.17
2019-04-13T20:26:40.423Z,8.60
2019-04-13T20:29:07.997Z,8.55
2019-04-13T20:31:35.456Z,8.70
2019-04-13T20:34:03.202Z,9.13
2019-04-13T20:36:31.167Z,8.80
2019-04-13T20:38:58.510Z,8.83
2019-04-13T20:41:39.074Z,8.78
2019-04-13T20:44:02.278Z,8.50
2019-04-13T20:46:23.609Z,9.30
2019-04-13T20:48:51.199Z,8.57
2019-04-13T20:51:19.230Z,8.80
2019-04-13T20:53:46.711Z,10.03
2019-04-13T20:56:14.341Z,9.17
2019-04-13T20:58:42.246Z,9.90
2019-04-13T21:01:10.449Z,9.93
2019-04-13T21:03:38.116Z,10.35
2019-04-13T21:06:06.546Z,9.07
2019-04-13T21:08:34.513Z,9.53
2019-04-13T21:11:01.660Z,10.20
2019-04-13T21:13:29.578Z,11.35
2019-04-13T21:15:57.496Z,11.12
2019-04-13T21:18:25.446Z,12.50
2019-04-13T21:20:53.212Z,12.03
2019-04-13T21:23:21.245Z,11.63
2019-04-13T21:25:49.023Z,12.58
2019-04-13T21:28:16.942Z,12.73
2019-04-13T21:30:44.660Z,13.15
2019-04-13T21:33:12.531Z,13.38
2019-04-13T21:35:40.225Z,12.90
2019-04-13T21:38:08.346Z,13.03
2019-04-13T21:40:36.207Z,13.38
2019-04-13T21:43:04.163Z,13.05
2019-04-13T21:45:31.718Z,13.08
2019-04-13T21:48:00.057Z,14.50
2019-04-13T21:50:52.214Z,14.93
2019-04-13T21:53:26.665Z,13.60
2019-04-13T21:55:54.665Z,14.47
2019-04-13T21:58:22.850Z,14.03
2019-04-13T22:01:14.956Z,13.75
2019-04-13T22:03:42.679Z,14.53
2019-04-13T22:06:10.348Z,15.30
2019-04-13T22:08:38.185Z,14.75
2019-04-13T22:11:06.185Z,14.38
2019-04-13T22:13:33.912Z,15.20
2019-04-13T22:16:01.695Z,15.00
2019-04-13T22:18:29.993Z,14.73
2019-04-13T22:20:57.990Z,15.08
2019-04-13T22:23:25.713Z,16.05
2019-04-13T22:25:53.700Z,16.27
2019-04-13T22:28:23.779Z,16.32
2019-04-13T22:31:04.767Z,16.48
2019-04-13T22:33:32.779Z,16.62
2019-04-13T22:36:05.058Z,16.80
2019-04-13T22:38:32.628Z,16.60
2019-04-13T22:41:00.510Z,16.90
2019-04-13T22:43:28.329Z,17.75
2019-04-13T22:45:55.706Z,18.25
2019-04-13T22:48:33.121Z,18.30
2019-04-13T22:51:12.367Z,18.32
2019-04-13T22:53:48.252Z,17.75
2019-04-13T22:56:31.022Z,18.55
2019-04-13T22:58:58.064Z,18.57
2019-04-13T23:01:28.989Z,19.82
2019-04-13T23:03:57.231Z,19.15
2019-04-13T23:06:24.924Z,19.35
2019-04-13T23:08:53.036Z,19.17
2019-04-13T23:11:21.333Z,19.87
2019-04-13T23:13:49.342Z,19.00
2019-04-13T23:16:17.350Z,20.10
2019-04-13T23:18:45.037Z,21.25
2019-04-13T23:21:13.558Z,20.10
2019-04-13T23:23:41.877Z,20.57
2019-04-13T23:26:10.071Z,19.57
2019-04-13T23:28:37.917Z,20.48
2019-04-13T23:31:04.938Z,20.92
2019-04-13T23:33:32.446Z,20.77
2019-04-13T23:36:00.500Z,21.17
2019-04-13T23:38:27.520Z,21.85
2019-04-13T23:40:54.954Z,21.87
2019-04-13T23:43:23.199Z,22.48
2019-04-13T23:45:51.659Z,22.30
2019-04-13T23:48:19.957Z,22.95
2019-04-13T23:50:48.139Z,22.50
2019-04-13T23:53:16.185Z,21.90
2019-04-13T23:55:53.616Z,21.93
2019-04-13T23:58:28.407Z,22.20
