createdAt,value
2023-10-28T01:10:11.985Z,97548.63
2023-10-28T01:12:44.127Z,97569.84
2023-10-28T01:17:54.525Z,97582.41
2023-10-28T01:25:54.602Z,97606.59
2023-10-28T01:28:23.238Z,97552.00
2023-10-28T01:30:51.608Z,97560.06
2023-10-28T01:33:19.564Z,97573.22
2023-10-28T01:35:47.992Z,97539.91
2023-10-28T01:38:15.422Z,97527.50
2023-10-28T01:40:44.049Z,97580.75
2023-10-28T01:43:15.374Z,97613.09
2023-10-28T01:45:44.100Z,97570.66
2023-10-28T01:48:11.578Z,97561.59
2023-10-28T01:50:41.321Z,97608.81
2023-10-28T01:53:11.756Z,97589.22
2023-10-28T01:55:42.362Z,97541.16
2023-10-28T01:58:12.610Z,97546.19
2023-10-28T02:00:40.358Z,97560.41
2023-10-28T02:03:10.409Z,97597.00
2023-10-28T02:05:39.058Z,97588.63
2023-10-28T02:08:08.224Z,97539.50
2023-10-28T02:10:36.694Z,97506.34
2023-10-28T02:13:11.406Z,97599.63
2023-10-28T02:15:39.125Z,97515.72
2023-10-28T02:18:06.972Z,97500.41
2023-10-28T02:20:45.098Z,97527.28
2023-10-28T02:23:17.166Z,97489.72
2023-10-28T02:25:44.977Z,97478.50
2023-10-28T02:28:15.472Z,97575.25
2023-10-28T02:30:43.340Z,97503.03
2023-10-28T02:33:15.452Z,97511.91
2023-10-28T02:35:43.576Z,97496.72
2023-10-28T02:38:15.013Z,97510.44
2023-10-28T02:40:47.470Z,97577.84
2023-10-28T02:43:15.602Z,97506.97
2023-10-28T02:45:43.973Z,97507.28
2023-10-28T02:48:14.332Z,97556.75
2023-10-28T02:50:44.835Z,97501.72
2023-10-28T02:53:17.918Z,97509.81
2023-10-28T02:55:46.694Z,97569.00
2023-10-28T02:58:14.780Z,97577.91
2023-10-28T03:00:50.061Z,97587.78
2023-10-28T03:03:17.566Z,97513.91
2023-10-28T03:05:45.416Z,97506.06
2023-10-28T03:08:16.697Z,97494.72
2023-10-28T03:10:48.804Z,97502.56
2023-10-28T03:13:19.759Z,97501.13
2023-10-28T03:15:49.846Z,97530.53
2023-10-28T03:18:19.388Z,97461.00
2023-10-28T03:20:47.437Z,97476.63
2023-10-28T03:23:14.933Z,97489.00
2023-10-28T03:25:45.355Z,97474.16
2023-10-28T03:28:12.849Z,97523.63
2023-10-28T03:30:40.182Z,97504.81
2023-10-28T03:33:09.550Z,97489.69
2023-10-28T03:35:37.205Z,97487.69
2023-10-28T03:38:04.572Z,97454.59
2023-10-28T03:40:31.789Z,97441.69
2023-10-28T03:43:02.071Z,97411.91
2023-10-28T03:45:29.734Z,97505.00
2023-10-28T03:47:57.052Z,97485.53
2023-10-28T03:50:24.790Z,97503.56
2023-10-28T03:52:52.327Z,97446.13
2023-10-28T03:55:19.559Z,97496.72
2023-10-28T03:57:47.225Z,97463.81
2023-10-28T04:00:14.666Z,97476.53
2023-10-28T04:02:41.835Z,97468.94
2023-10-28T04:05:09.303Z,97490.72
2023-10-28T04:10:17.520Z,97441.59
2023-10-28T04:12:44.958Z,97472.28
2023-10-28T04:15:14.526Z,97436.72
2023-10-28T04:17:41.945Z,97471.16
2023-10-28T04:20:11.720Z,97473.47
2023-10-28T04:22:39.100Z,97472.78
2023-10-28T04:25:09.685Z,97377.59
2023-10-28T04:27:37.285Z,97473.59
2023-10-28T04:30:05.794Z,97452.84
2023-10-28T04:32:34.261Z,97430.81
2023-10-28T04:35:11.772Z,97471.94
2023-10-28T04:37:47.682Z,97432.78
2023-10-28T04:43:12.478Z,97407.41
2023-10-28T04:48:28.592Z,97370.41
2023-10-28T04:50:57.134Z,97465.41
2023-10-28T04:53:33.771Z,97451.91
2023-10-28T04:56:02.355Z,97442.03
2023-10-28T04:58:29.931Z,97400.22
2023-10-28T05:00:59.671Z,97427.03
2023-10-28T05:03:27.621Z,97349.22
2023-10-28T05:06:07.799Z,97383.25
2023-10-28T05:08:36.891Z,97436.78
2023-10-28T05:11:17.674Z,97341.00
2023-10-28T05:13:45.047Z,97389.41
2023-10-28T05:16:25.001Z,97412.78
2023-10-28T05:21:43.845Z,97410.47
2023-10-28T05:24:12.345Z,97360.78
2023-10-28T05:29:43.115Z,97325.41
2023-10-28T05:35:07.200Z,97354.38
2023-10-28T05:37:38.225Z,97358.47
2023-10-28T05:40:12.204Z,97344.16
2023-10-28T05:42:39.843Z,97368.69
2023-10-28T05:47:56.029Z,97338.56
2023-10-28T06:10:27.498Z,97333.47
2023-10-28T06:13:04.605Z,97276.41
2023-10-28T06:30:04.646Z,97346.38
2023-10-28T06:38:50.898Z,97321.41
2023-10-28T06:41:21.766Z,97248.59
2023-10-28T06:43:59.491Z,97266.66
2023-10-28T06:46:30.137Z,97258.59
2023-10-28T07:10:58.994Z,97316.25
2023-10-28T07:36:48.527Z,97245.34
2023-10-28T07:46:10.360Z,97198.72
2023-10-28T08:08:30.105Z,97269.13
2023-10-28T08:20:31.358Z,97279.59
2023-10-28T08:23:28.069Z,97189.53
2023-10-28T08:26:02.946Z,97206.25
2023-10-28T08:31:19.517Z,97245.22
2023-10-28T08:33:57.791Z,97171.75
2023-10-28T08:36:35.570Z,97202.44
2023-10-28T08:42:20.345Z,97244.41
2023-10-28T08:47:39.212Z,97192.78
2023-10-28T08:52:59.592Z,97226.53
2023-10-28T08:55:32.295Z,97204.69
2023-10-28T08:58:17.780Z,97116.06
2023-10-28T09:00:45.534Z,97181.16
2023-10-28T09:03:16.830Z,97220.56
2023-10-28T09:05:51.779Z,97215.28
2023-10-28T09:08:22.588Z,97212.13
2023-10-28T09:10:52.311Z,97141.19
2023-10-28T09:13:22.893Z,97120.06
2023-10-28T09:15:50.182Z,97127.19
2023-10-28T09:18:19.997Z,97191.16
2023-10-28T09:20:48.003Z,97123.44
2023-10-28T09:23:15.499Z,97194.19
2023-10-28T09:25:43.040Z,97131.84
2023-10-28T09:28:19.718Z,97153.41
2023-10-28T09:30:48.875Z,97122.59
2023-10-28T09:33:19.918Z,97169.38
2023-10-28T09:35:48.023Z,97081.34
2023-10-28T09:38:15.265Z,97161.59
2023-10-28T09:40:43.081Z,97168.88
2023-10-28T09:43:12.514Z,97111.00
2023-10-28T09:45:39.969Z,97139.66
2023-10-28T09:48:17.354Z,97145.88
2023-10-28T09:50:50.727Z,97159.97
2023-10-28T09:53:22.424Z,97118.63
2023-10-28T09:55:58.290Z,97144.88
2023-10-28T09:58:34.990Z,97096.13
2023-10-28T10:01:26.283Z,97075.75
2023-10-28T10:04:06.159Z,97104.22
2023-10-28T10:06:34.344Z,97106.91
2023-10-28T10:09:02.415Z,97126.19
2023-10-28T10:11:30.404Z,97094.75
2023-10-28T10:14:15.301Z,97103.94
2023-10-28T10:17:07.221Z,97100.88
2023-10-28T10:19:37.495Z,97116.97
2023-10-28T10:22:07.555Z,97102.16
2023-10-28T10:24:38.406Z,97062.72
2023-10-28T10:27:15.831Z,97020.72
2023-10-28T10:29:44.033Z,97059.47
2023-10-28T10:35:29.110Z,97061.13
2023-10-28T10:38:12.370Z,97062.19
2023-10-28T10:41:00.752Z,97064.22
2023-10-28T10:43:35.159Z,97091.56
2023-10-28T10:46:09.859Z,97063.47
2023-10-28T10:48:38.239Z,97099.06
2023-10-28T10:51:10.763Z,97074.53
2023-10-28T10:53:47.175Z,97042.41
2023-10-28T10:56:32.464Z,97074.28
2023-10-28T10:59:07.389Z,97007.25
2023-10-28T11:02:09.381Z,97060.13
2023-10-28T11:04:43.592Z,97026.44
2023-10-28T11:07:24.403Z,96988.06
2023-10-28T11:09:55.586Z,97011.84
2023-10-28T11:12:25.084Z,97013.06
2023-10-28T11:14:56.296Z,97014.06
2023-10-28T11:17:27.971Z,97046.97
2023-10-28T11:20:04.767Z,96985.50
2023-10-28T11:25:38.333Z,96964.97
2023-10-28T11:28:12.724Z,97026.59
2023-10-28T11:30:50.511Z,97043.66
2023-10-28T11:33:31.480Z,97003.00
2023-10-28T11:35:59.596Z,97035.13
2023-10-28T11:38:41.522Z,97009.84
2023-10-28T11:41:09.689Z,97018.41
2023-10-28T11:43:41.820Z,96989.78
2023-10-28T11:46:15.804Z,96923.28
2023-10-28T11:51:40.137Z,96957.38
2023-10-28T11:54:14.103Z,97002.13
2023-10-28T11:59:43.537Z,97007.09
2023-10-28T12:05:30.528Z,96944.34
2023-10-28T12:08:25.701Z,96994.63
2023-10-28T12:10:56.882Z,97004.34
2023-10-28T12:13:26.854Z,96941.75
2023-10-28T12:18:42.448Z,96914.13
2023-10-28T12:24:11.133Z,96963.25
2023-10-28T12:29:34.062Z,96987.06
2023-10-28T12:34:49.180Z,96910.06
2023-10-28T12:37:23.089Z,96854.34
2023-10-28T12:39:52.297Z,96965.91
2023-10-28T12:42:45.968Z,96955.91
2023-10-28T12:45:19.186Z,96859.28
2023-10-28T12:50:33.174Z,96977.38
2023-10-28T12:53:09.080Z,96865.34
2023-10-28T12:55:57.218Z,96846.19
2023-10-28T12:58:30.499Z,96886.66
2023-10-28T13:01:01.824Z,96865.84
2023-10-28T13:03:37.647Z,96978.97
2023-10-28T13:06:13.009Z,96871.69
2023-10-28T13:08:42.568Z,96902.91
2023-10-28T13:14:00.624Z,96951.34
2023-10-28T13:16:36.838Z,96829.94
2023-10-28T13:19:06.594Z,96846.63
2023-10-28T13:21:38.951Z,96964.69
2023-10-28T13:24:10.743Z,96928.94
2023-10-28T13:26:40.585Z,96879.69
2023-10-28T13:29:08.826Z,96944.69
2023-10-28T13:31:39.844Z,96953.75
2023-10-28T13:37:28.717Z,96858.47
2023-10-28T13:42:54.279Z,96847.31
2023-10-28T13:45:51.619Z,96953.44
2023-10-28T13:51:14.225Z,96947.41
2023-10-28T13:53:42.566Z,96849.66
2023-10-28T13:56:10.254Z,96871.56
2023-10-28T13:58:47.742Z,96868.88
2023-10-28T14:01:17.286Z,96886.38
2023-10-28T14:03:48.537Z,96895.53
2023-10-28T14:06:21.891Z,96898.66
2023-10-28T14:11:34.955Z,96939.47
2023-10-28T14:16:58.938Z,96939.22
2023-10-28T14:19:33.257Z,96827.78
2023-10-28T14:22:08.542Z,96830.53
2023-10-28T14:24:43.231Z,96859.81
2023-10-28T14:27:12.784Z,96884.56
2023-10-28T14:29:47.440Z,96868.53
2023-10-28T14:32:26.231Z,96847.25
2023-10-28T14:35:02.686Z,96798.16
2023-10-28T14:37:41.825Z,96843.09
2023-10-28T14:40:14.803Z,96883.09
2023-10-28T14:42:48.801Z,96841.50
2023-10-28T14:45:23.444Z,96861.13
2023-10-28T14:47:53.755Z,96773.22
2023-10-28T14:50:24.441Z,96881.84
2023-10-28T14:52:52.280Z,96783.44
2023-10-28T14:55:30.998Z,96898.66
2023-10-28T14:58:12.793Z,96866.44
2023-10-28T15:00:50.461Z,96861.28
2023-10-28T15:03:38.185Z,96911.94
2023-10-28T15:06:09.363Z,96932.38
2023-10-28T15:11:34.294Z,96820.59
2023-10-28T15:14:06.818Z,96825.25
2023-10-28T15:16:38.927Z,96839.09
2023-10-28T15:19:50.383Z,96877.97
2023-10-28T15:22:24.723Z,96842.69
2023-10-28T15:25:04.767Z,96862.16
2023-10-28T15:27:37.045Z,96876.72
2023-10-28T15:30:18.820Z,96931.69
2023-10-28T15:33:09.068Z,96912.75
2023-10-28T15:38:32.307Z,96792.22
2023-10-28T15:41:12.012Z,96881.66
2023-10-28T15:43:43.489Z,96880.28
2023-10-28T15:49:17.426Z,96849.16
2023-10-28T15:52:10.174Z,96803.06
2023-10-28T15:54:42.448Z,96927.94
2023-10-28T15:57:17.104Z,96857.25
2023-10-28T15:59:54.702Z,96810.97
2023-10-28T16:02:36.645Z,96815.66
2023-10-28T16:05:04.641Z,96850.53
2023-10-28T16:07:40.292Z,96922.69
2023-10-28T16:10:09.006Z,96792.59
2023-10-28T16:12:42.955Z,96881.28
2023-10-28T16:15:18.103Z,96930.03
2023-10-28T16:18:05.460Z,96886.91
2023-10-28T16:23:45.031Z,96896.00
2023-10-28T16:26:25.848Z,96941.28
2023-10-28T16:29:17.966Z,96796.22
2023-10-28T16:31:48.958Z,96844.03
2023-10-28T16:34:17.568Z,96812.06
2023-10-28T16:36:47.558Z,96830.53
2023-10-28T16:45:10.090Z,96856.72
2023-10-28T16:47:55.411Z,96800.31
2023-10-28T16:53:15.365Z,96854.78
2023-10-28T16:59:10.722Z,96945.56
2023-10-28T17:01:57.492Z,96926.13
2023-10-28T17:08:06.961Z,96945.91
2023-10-28T17:17:27.040Z,96812.53
2023-10-28T17:20:06.742Z,96874.94
2023-10-28T17:23:39.149Z,96932.56
2023-10-28T17:30:13.446Z,96802.25
2023-10-28T17:33:14.256Z,96940.09
2023-10-28T17:35:49.887Z,96821.06
2023-10-28T17:41:12.448Z,96915.59
2023-10-28T17:43:47.030Z,96941.75
2023-10-28T17:46:19.853Z,96881.88
2023-10-28T17:49:07.155Z,96956.22
2023-10-28T17:51:56.441Z,96960.50
2023-10-28T17:54:38.392Z,96821.34
2023-10-28T17:57:13.378Z,96903.56
2023-10-28T17:59:46.605Z,96964.31
2023-10-28T18:02:29.809Z,96942.44
2023-10-28T18:05:00.809Z,96950.25
2023-10-28T18:07:31.192Z,96912.13
2023-10-28T18:09:58.800Z,96929.28
2023-10-28T18:12:27.892Z,96991.72
2023-10-28T18:14:58.876Z,96846.88
2023-10-28T18:17:31.376Z,96826.22
