createdAt,value
2022-12-25T00:01:54.263Z,99.90
2022-12-25T00:06:12.272Z,99.90
2022-12-25T00:10:30.194Z,99.90
2022-12-25T00:14:49.987Z,99.90
2022-12-25T00:19:09.535Z,99.90
2022-12-25T00:23:28.206Z,99.90
2022-12-25T00:27:45.609Z,99.90
2022-12-25T00:32:05.362Z,99.90
2022-12-25T00:36:24.763Z,99.90
2022-12-25T00:40:44.594Z,99.90
2022-12-25T00:45:05.857Z,99.90
2022-12-25T00:49:26.517Z,99.90
2022-12-25T00:53:46.219Z,99.90
2022-12-25T00:58:04.361Z,99.90
2022-12-25T01:02:25.570Z,99.90
2022-12-25T01:06:44.868Z,99.90
2022-12-25T01:11:08.042Z,99.90
2022-12-25T01:15:25.772Z,99.90
2022-12-25T01:19:43.760Z,99.90
2022-12-25T01:24:03.202Z,99.90
2022-12-25T01:28:23.113Z,99.90
2022-12-25T01:32:41.133Z,99.90
2022-12-25T01:36:59.358Z,99.90
2022-12-25T01:41:21.772Z,99.90
2022-12-25T01:45:44.684Z,99.90
2022-12-25T01:50:02.792Z,99.90
2022-12-25T01:54:25.763Z,99.90
2022-12-25T01:58:46.809Z,99.90
2022-12-25T02:03:06.663Z,99.90
2022-12-25T02:07:26.543Z,99.90
2022-12-25T02:11:57.782Z,99.90
2022-12-25T02:16:22.235Z,99.90
2022-12-25T02:21:13.215Z,99.90
2022-12-25T02:25:43.588Z,99.90
2022-12-25T02:30:06.516Z,99.90
2022-12-25T02:34:35.127Z,99.90
2022-12-25T02:39:14.609Z,99.90
2022-12-25T02:43:52.256Z,99.90
2022-12-25T02:48:31.274Z,99.90
2022-12-25T02:53:10.569Z,99.90
2022-12-25T02:57:49.425Z,99.90
2022-12-25T03:02:26.234Z,99.90
2022-12-25T03:07:01.187Z,99.90
2022-12-25T03:11:32.478Z,99.90
2022-12-25T03:16:08.879Z,99.90
2022-12-25T03:20:44.769Z,99.90
2022-12-25T03:25:22.836Z,99.90
2022-12-25T03:29:57.631Z,99.90
2022-12-25T03:34:44.768Z,99.90
2022-12-25T03:39:29.873Z,99.90
2022-12-25T03:44:09.043Z,99.90
2022-12-25T03:48:46.157Z,99.90
2022-12-25T03:53:28.404Z,99.90
2022-12-25T03:58:04.407Z,99.90
2022-12-25T04:02:42.147Z,99.90
2022-12-25T04:07:16.955Z,99.90
2022-12-25T04:11:58.819Z,99.90
2022-12-25T04:16:39.389Z,99.90
2022-12-25T04:21:16.510Z,99.90
2022-12-25T04:25:52.300Z,99.90
2022-12-25T04:30:29.142Z,99.90
2022-12-25T04:35:05.388Z,99.90
2022-12-25T04:39:25.632Z,99.90
2022-12-25T04:43:45.251Z,99.90
2022-12-25T04:48:03.513Z,99.90
2022-12-25T04:52:21.388Z,99.90
2022-12-25T04:56:45.538Z,99.90
2022-12-25T05:01:04.882Z,99.90
2022-12-25T05:05:21.750Z,99.90
2022-12-25T05:09:41.784Z,99.90
2022-12-25T05:14:02.411Z,99.90
2022-12-25T05:18:22.110Z,99.90
2022-12-25T05:22:40.241Z,99.90
2022-12-25T05:26:58.244Z,99.90
2022-12-25T05:31:18.244Z,99.90
2022-12-25T05:35:38.444Z,99.90
2022-12-25T05:39:55.620Z,99.90
2022-12-25T05:44:13.629Z,99.90
2022-12-25T05:48:33.287Z,99.90
2022-12-25T05:52:52.691Z,99.90
2022-12-25T05:57:10.848Z,99.90
2022-12-25T06:01:29.839Z,99.90
2022-12-25T06:05:48.512Z,99.90
2022-12-25T06:10:09.526Z,99.90
2022-12-25T06:14:29.598Z,99.90
2022-12-25T06:18:49.799Z,99.90
2022-12-25T06:23:10.301Z,99.90
2022-12-25T06:27:29.531Z,99.90
2022-12-25T06:31:47.712Z,99.90
2022-12-25T06:36:08.158Z,99.90
2022-12-25T06:40:28.159Z,99.90
2022-12-25T06:44:48.102Z,99.90
2022-12-25T06:49:06.162Z,99.90
2022-12-25T06:53:24.007Z,99.90
2022-12-25T06:57:43.566Z,99.90
2022-12-25T07:02:03.444Z,99.90
2022-12-25T07:06:21.637Z,99.90
2022-12-25T07:10:39.317Z,99.90
2022-12-25T07:14:58.769Z,99.90
2022-12-25T07:19:19.259Z,99.90
2022-12-25T07:23:37.133Z,99.90
2022-12-25T07:27:54.666Z,99.90
2022-12-25T07:32:14.119Z,99.90
2022-12-25T07:36:33.950Z,99.90
2022-12-25T07:40:51.860Z,99.90
2022-12-25T07:45:10.896Z,99.90
2022-12-25T07:49:29.359Z,99.90
2022-12-25T07:53:49.223Z,99.90
2022-12-25T07:58:07.343Z,99.90
2022-12-25T08:02:28.671Z,99.90
2022-12-25T08:06:47.768Z,99.90
2022-12-25T08:11:09.560Z,99.90
2022-12-25T08:15:28.706Z,99.90
2022-12-25T08:19:47.306Z,99.90
2022-12-25T08:24:06.734Z,99.90
2022-12-25T08:28:25.884Z,99.90
2022-12-25T08:32:44.017Z,99.90
2022-12-25T08:37:02.027Z,99.90
2022-12-25T08:41:21.474Z,99.90
2022-12-25T08:45:41.533Z,99.90
2022-12-25T08:49:59.405Z,99.90
2022-12-25T08:54:17.100Z,99.90
2022-12-25T08:58:36.550Z,99.90
2022-12-25T09:02:56.539Z,99.90
2022-12-25T09:07:14.420Z,99.90
2022-12-25T09:11:32.466Z,99.90
2022-12-25T09:15:52.585Z,99.90
2022-12-25T09:20:12.207Z,99.90
2022-12-25T09:24:29.874Z,99.90
2022-12-25T09:28:52.051Z,99.90
2022-12-25T09:33:16.890Z,99.90
2022-12-25T09:37:39.339Z,99.90
2022-12-25T09:42:03.222Z,99.90
2022-12-25T09:46:30.190Z,99.90
2022-12-25T09:50:58.800Z,99.90
2022-12-25T09:55:20.571Z,99.90
2022-12-25T09:59:40.894Z,99.90
2022-12-25T10:04:28.307Z,99.90
2022-12-25T10:09:19.831Z,99.90
2022-12-25T10:13:54.910Z,99.90
2022-12-25T10:18:44.710Z,99.90
2022-12-25T10:23:09.652Z,99.90
2022-12-25T10:27:33.587Z,99.90
2022-12-25T10:31:56.753Z,99.90
2022-12-25T10:36:14.307Z,99.90
2022-12-25T10:40:39.751Z,99.90
2022-12-25T10:45:02.461Z,99.90
2022-12-25T10:49:24.215Z,99.40
2022-12-25T10:53:43.812Z,98.10
2022-12-25T10:58:03.128Z,96.70
2022-12-25T11:02:26.894Z,94.60
2022-12-25T11:06:44.731Z,93.90
2022-12-25T11:11:06.265Z,93.90
2022-12-25T11:15:36.941Z,94.40
2022-12-25T11:19:57.294Z,94.80
2022-12-25T11:24:21.483Z,94.90
2022-12-25T11:28:43.046Z,95.10
2022-12-25T11:33:05.860Z,95.60
2022-12-25T11:37:33.673Z,96.20
2022-12-25T11:41:57.071Z,96.70
2022-12-25T11:46:21.309Z,97.50
2022-12-25T11:50:44.907Z,97.50
2022-12-25T11:55:15.215Z,97.80
2022-12-25T11:59:38.615Z,98.20
2022-12-25T12:03:56.981Z,98.80
2022-12-25T12:08:15.686Z,99.20
2022-12-25T12:12:48.324Z,99.50
2022-12-25T12:17:12.747Z,99.40
2022-12-25T12:21:31.738Z,99.30
2022-12-25T12:25:51.913Z,99.10
2022-12-25T12:30:25.440Z,99.20
2022-12-25T12:34:44.815Z,99.30
2022-12-25T12:39:05.195Z,99.30
2022-12-25T12:43:31.739Z,98.60
2022-12-25T12:47:51.845Z,98.00
2022-12-25T12:52:25.635Z,97.80
2022-12-25T12:56:44.203Z,98.00
2022-12-25T13:01:12.358Z,98.20
2022-12-25T13:05:41.363Z,98.30
2022-12-25T13:10:10.644Z,98.60
2022-12-25T13:14:29.677Z,99.00
2022-12-25T13:18:48.062Z,99.50
2022-12-25T13:23:25.411Z,99.90
2022-12-25T13:27:45.372Z,99.90
2022-12-25T13:32:05.653Z,99.90
2022-12-25T13:36:25.007Z,99.90
2022-12-25T13:41:12.168Z,99.90
2022-12-25T13:45:33.990Z,99.90
2022-12-25T13:49:54.347Z,99.90
2022-12-25T13:54:15.356Z,99.90
2022-12-25T13:58:37.274Z,99.90
2022-12-25T14:02:56.393Z,99.90
2022-12-25T14:07:19.615Z,99.90
2022-12-25T14:11:40.041Z,99.90
2022-12-25T14:16:00.842Z,99.90
2022-12-25T14:20:26.021Z,99.90
2022-12-25T14:24:44.693Z,99.90
2022-12-25T14:29:15.694Z,99.90
2022-12-25T14:33:40.307Z,99.90
2022-12-25T14:38:00.977Z,99.90
2022-12-25T14:42:22.225Z,99.90
2022-12-25T14:46:39.502Z,99.90
2022-12-25T14:51:03.302Z,99.90
2022-12-25T14:55:24.930Z,99.90
2022-12-25T14:59:42.947Z,99.90
2022-12-25T15:04:06.633Z,99.90
2022-12-25T15:08:27.280Z,99.90
2022-12-25T15:12:46.683Z,99.90
2022-12-25T15:17:04.307Z,99.90
2022-12-25T15:21:28.631Z,99.90
2022-12-25T15:25:48.607Z,99.90
2022-12-25T15:30:10.790Z,99.90
2022-12-25T15:34:29.263Z,99.90
2022-12-25T15:38:46.796Z,99.90
2022-12-25T15:43:14.420Z,99.90
2022-12-25T15:47:38.191Z,99.90
2022-12-25T15:51:56.406Z,99.90
2022-12-25T15:56:14.950Z,99.90
2022-12-25T16:00:34.096Z,99.90
2022-12-25T16:04:55.047Z,99.90
2022-12-25T16:09:15.973Z,99.90
2022-12-25T16:13:36.201Z,99.90
2022-12-25T16:17:55.251Z,99.90
2022-12-25T16:22:15.477Z,99.90
2022-12-25T16:26:33.338Z,99.90
2022-12-25T16:30:51.145Z,99.90
2022-12-25T16:35:12.066Z,99.90
2022-12-25T16:39:30.320Z,99.90
2022-12-25T16:43:48.356Z,99.90
2022-12-25T16:48:06.745Z,99.90
2022-12-25T16:52:25.885Z,99.90
2022-12-25T16:56:45.586Z,99.90
2022-12-25T17:01:09.011Z,99.90
2022-12-25T17:05:27.993Z,99.90
2022-12-25T17:09:50.757Z,99.90
2022-12-25T17:14:11.019Z,99.90
2022-12-25T17:18:28.170Z,99.90
2022-12-25T17:22:49.425Z,99.90
2022-12-25T17:27:09.460Z,99.90
2022-12-25T17:31:28.807Z,99.90
2022-12-25T17:35:46.457Z,99.90
2022-12-25T17:40:05.136Z,99.90
2022-12-25T17:44:24.277Z,99.90
2022-12-25T17:48:44.370Z,99.90
2022-12-25T17:53:02.673Z,99.90
2022-12-25T17:57:19.818Z,99.90
2022-12-25T18:01:40.540Z,99.90
2022-12-25T18:06:01.035Z,99.90
2022-12-25T18:10:20.171Z,99.90
2022-12-25T18:14:38.163Z,99.90
2022-12-25T18:18:59.621Z,99.90
2022-12-25T18:23:17.401Z,99.90
2022-12-25T18:27:35.462Z,99.90
2022-12-25T18:31:54.973Z,99.90
2022-12-25T18:36:19.999Z,99.90
2022-12-25T18:40:42.694Z,99.90
2022-12-25T18:45:00.734Z,99.90
2022-12-25T18:49:18.015Z,99.90
2022-12-25T18:53:37.662Z,99.90
2022-12-25T18:57:57.531Z,99.90
2022-12-25T19:02:16.213Z,99.90
2022-12-25T19:06:33.456Z,99.90
2022-12-25T19:10:52.836Z,99.90
2022-12-25T19:15:12.760Z,99.90
2022-12-25T19:19:30.566Z,99.90
2022-12-25T19:23:48.702Z,99.90
2022-12-25T19:28:08.123Z,99.90
2022-12-25T19:32:27.745Z,99.90
2022-12-25T19:36:45.862Z,99.90
2022-12-25T19:41:07.223Z,99.90
2022-12-25T19:45:26.423Z,99.90
2022-12-25T19:49:50.988Z,99.90
2022-12-25T19:54:14.330Z,99.90
2022-12-25T19:58:31.613Z,99.90
2022-12-25T20:02:50.865Z,99.90
2022-12-25T20:07:10.573Z,99.90
2022-12-25T20:11:30.084Z,99.90
2022-12-25T20:15:50.047Z,99.90
2022-12-25T20:20:10.036Z,99.90
2022-12-25T20:24:29.065Z,99.90
2022-12-25T20:28:47.484Z,99.90
2022-12-25T20:33:05.381Z,99.90
2022-12-25T20:37:24.427Z,99.90
2022-12-25T20:41:44.249Z,99.90
2022-12-25T20:46:02.498Z,99.90
2022-12-25T20:50:20.836Z,99.90
2022-12-25T20:54:39.926Z,99.90
2022-12-25T20:59:01.421Z,99.90
2022-12-25T21:03:20.840Z,99.90
2022-12-25T21:07:38.857Z,99.90
2022-12-25T21:11:58.446Z,99.90
2022-12-25T21:16:19.983Z,99.90
2022-12-25T21:20:39.030Z,99.90
2022-12-25T21:24:57.031Z,99.90
2022-12-25T21:29:17.799Z,99.90
2022-12-25T21:33:55.207Z,99.90
2022-12-25T21:38:13.119Z,99.90
2022-12-25T21:42:30.804Z,99.90
2022-12-25T21:46:50.703Z,99.90
2022-12-25T21:51:30.797Z,99.90
2022-12-25T21:56:00.630Z,99.90
2022-12-25T22:00:20.547Z,99.90
2022-12-25T22:04:39.739Z,99.90
2022-12-25T22:08:59.118Z,99.90
2022-12-25T22:13:34.578Z,99.90
2022-12-25T22:18:11.024Z,99.90
2022-12-25T22:22:32.102Z,99.90
2022-12-25T22:26:51.218Z,99.90
2022-12-25T22:31:09.269Z,99.90
2022-12-25T22:35:27.331Z,99.90
2022-12-25T22:39:46.879Z,99.90
2022-12-25T22:44:17.096Z,99.90
2022-12-25T22:48:36.938Z,99.90
2022-12-25T22:52:54.957Z,99.90
2022-12-25T22:57:14.772Z,99.90
2022-12-25T23:01:34.255Z,99.90
2022-12-25T23:05:55.767Z,99.90
2022-12-25T23:10:13.703Z,99.80
2022-12-25T23:14:41.979Z,99.90
2022-12-25T23:19:18.960Z,99.30
2022-12-25T23:24:06.961Z,99.00
2022-12-25T23:28:37.855Z,99.20
2022-12-25T23:32:58.655Z,99.30
2022-12-25T23:37:18.758Z,99.40
2022-12-25T23:41:36.468Z,99.60
2022-12-25T23:45:54.520Z,99.70
2022-12-25T23:50:14.106Z,99.70
2022-12-25T23:54:34.621Z,99.70
2022-12-25T23:58:52.443Z,99.90
